1493362802;13.624;4.632;6.205;5.614;10.475
1493362807;13.727;4.651;6.201;5.615;10.497
1493362812;13.600;4.683;6.202;5.606;10.622
1493362817;13.625;4.633;6.200;5.613;10.480
1493362822;13.624;4.633;6.204;5.611;10.507
1493362827;13.743;4.683;6.200;5.614;10.502
1493362832;13.625;4.623;6.196;5.605;10.616
1493362838;13.612;4.627;6.200;5.614;10.486
1493362843;13.730;4.631;6.192;5.610;10.497
1493362848;13.743;4.683;6.201;5.602;10.620
1493362853;13.624;4.633;6.203;5.611;10.632
1493362858;13.624;4.633;6.205;5.609;10.497
1493362863;13.743;4.683;6.201;5.610;10.493
1493362868;13.588;4.628;6.211;5.603;10.623
1493362873;13.622;4.631;6.194;5.608;10.471
1493362878;13.624;4.632;6.208;5.609;10.494
1493362883;13.743;4.684;6.202;5.602;10.494
1493362888;13.625;4.634;6.197;5.601;10.614
1493362893;13.624;4.632;6.194;5.607;10.492
1493362898;13.716;4.632;6.211;5.613;10.476
1493362903;13.630;4.682;6.202;5.602;10.625
1493362908;13.624;4.634;6.191;5.614;10.550
1493362913;13.624;4.634;6.203;5.610;10.495
1493362918;13.743;4.685;6.203;5.610;10.500
1493362923;13.621;4.624;6.203;5.604;10.628
1493362928;13.625;4.628;6.203;5.612;10.483
1493362933;13.705;4.632;6.201;5.609;10.494
1493362938;13.742;4.685;6.203;5.604;10.582
1493362943;13.624;4.634;6.200;5.615;10.618
1493362949;13.625;4.634;6.195;5.612;10.499
1493362954;13.742;4.684;6.200;5.607;10.496
1493362959;13.602;4.623;6.208;5.607;10.601
1493362964;13.619;4.632;6.210;5.608;10.470
1493362969;13.615;4.633;6.209;5.608;10.495
1493362974;13.742;4.682;6.202;5.599;10.487
1493362979;13.625;4.631;6.199;5.603;10.630
1493362984;13.624;4.631;6.192;5.605;10.503
1493362989;13.743;4.668;6.210;5.606;10.489
1493362994;13.587;4.676;6.197;5.599;10.613
1493362999;13.625;4.633;6.191;5.610;10.461
1493363004;13.624;4.632;6.211;5.610;10.495
1493363009;13.742;4.681;6.203;5.604;10.497
1493363014;13.625;4.623;6.210;5.601;10.612
1493363019;13.624;4.632;6.210;5.607;10.493
1493363024;13.728;4.627;6.203;5.610;10.497
1493363029;13.710;4.683;6.202;5.601;10.612
1493363034;13.625;4.632;6.193;5.608;10.519
1493363039;13.624;4.631;6.198;5.603;10.496
1493363044;13.742;4.681;6.207;5.601;10.489
1493363049;13.620;4.621;6.205;5.595;10.618
1493363054;13.612;4.625;6.212;5.602;10.469
1493363059;13.657;4.631;6.196;5.602;10.493
1493363064;13.743;4.683;6.202;5.595;10.564
1493363070;13.625;4.634;6.197;5.610;10.630
1493363075;13.624;4.633;6.210;5.606;10.501
1493363080;13.742;4.683;6.193;5.604;10.499
1493363085;13.590;4.677;6.212;5.612;10.624
1493363090;13.610;4.631;6.193;5.600;10.460
1493363095;13.623;4.634;6.204;5.605;10.497
1493363100;13.742;4.683;6.200;5.600;10.488
1493363105;13.625;4.625;6.201;5.597;10.610
1493363110;13.624;4.632;6.196;5.602;10.497
1493363115;13.742;4.629;6.204;5.600;10.477
1493363120;13.613;4.678;6.202;5.594;10.621
1493363125;13.624;4.632;6.199;5.605;10.468
1493363130;13.624;4.632;6.210;5.601;10.487
1493363135;13.742;4.683;6.203;5.602;10.501
1493363140;13.625;4.623;6.209;5.597;10.624
1493363145;13.624;4.631;6.192;5.601;10.495
1493363150;13.729;4.625;6.205;5.603;10.483
1493363155;13.739;4.679;6.203;5.591;10.611
1493363160;13.624;4.631;6.203;5.600;10.651
1493363165;13.623;4.630;6.207;5.598;10.497
1493363170;13.742;4.680;6.200;5.599;10.496
1493363175;13.611;4.620;6.205;5.590;10.621
1493363180;13.607;4.624;6.203;5.601;10.465
1493363186;13.618;4.631;6.200;5.602;10.494
1493363191;13.742;4.681;6.204;5.593;10.468
1493363196;13.624;4.629;6.194;5.598;10.623
1493363201;13.623;4.631;6.206;5.595;10.495
1493363206;13.742;4.683;6.197;5.600;10.494
1493363211;13.593;4.653;6.197;5.593;10.605
1493363216;13.621;4.629;6.204;5.595;10.467
1493363221;13.623;4.631;6.203;5.598;10.498
1493363226;13.741;4.682;6.202;5.594;10.494
1493363231;13.624;4.632;6.210;5.590;10.611
1493363236;13.623;4.633;6.194;5.599;10.496
1493363241;13.742;4.645;6.207;5.600;10.428
1493363246;13.588;4.681;6.203;5.589;10.611
1493363251;13.623;4.634;6.200;5.600;10.457
1493363256;13.623;4.636;6.197;5.601;10.498
1493363261;13.741;4.686;6.202;5.598;10.499
1493363266;13.624;4.627;6.203;5.589;10.608
1493363271;13.624;4.637;6.209;5.600;10.483
1493363276;13.660;4.632;6.201;5.596;10.487
1493363282;13.741;4.687;6.202;5.591;10.566
1493363287;13.623;4.635;6.209;5.596;10.610
1493363292;13.623;4.637;6.197;5.596;10.494
1493363297;13.742;4.688;6.202;5.597;10.495
1493363302;13.601;4.684;6.202;5.588;10.619
1493363307;13.609;4.632;6.200;5.595;10.471
1493363312;13.620;4.638;6.198;5.598;10.498
1493363317;13.741;4.688;6.202;5.596;10.493
1493363322;13.623;4.629;6.201;5.600;10.494
1493363327;13.623;4.637;6.210;5.597;10.500
1493363332;13.742;4.687;6.204;5.598;10.495
1493363337;13.605;4.621;6.210;5.592;10.616
1493363342;13.621;4.635;6.210;5.595;10.492
1493363347;13.677;4.636;6.194;5.599;10.493
1493363352;13.741;4.686;6.203;5.591;10.622
1493363357;13.623;4.635;6.198;5.598;10.607
1493363362;13.623;4.634;6.191;5.593;10.492
1493363367;13.722;4.678;6.202;5.595;10.476
1493363372;13.601;4.614;6.308;5.604;10.586
1493363378;13.608;4.627;6.201;5.597;10.448
1493363383;13.619;4.632;6.203;5.596;10.498
1493363388;13.741;4.685;6.203;5.592;10.488
1493363393;13.623;4.633;6.209;5.585;10.618
1493363398;13.623;4.633;6.208;5.598;10.492
1493363403;13.742;4.654;6.194;5.598;10.497
1493363408;13.580;4.674;6.199;5.587;10.595
1493363413;13.620;4.631;6.209;5.598;10.470
1493363418;13.622;4.633;6.196;5.599;10.488
1493363423;13.741;4.683;6.201;5.600;10.488
1493363428;13.623;4.621;6.206;5.587;10.612
1493363433;13.623;4.631;6.202;5.597;10.501
1493363438;13.734;4.619;6.209;5.601;10.474
1493363443;13.743;4.681;6.204;5.591;10.611
1493363448;13.623;4.631;6.193;5.600;10.596
1493363453;13.623;4.630;6.210;5.596;10.498
1493363458;13.741;4.681;6.195;5.596;10.490
1493363463;13.610;4.621;6.204;5.587;10.622
1493363468;13.623;4.631;6.207;5.613;10.452
1493363473;13.610;4.630;6.195;5.596;10.485
1493363478;13.741;4.682;6.203;5.592;10.476
1493363483;13.623;4.631;6.195;5.599;10.620
1493363488;13.623;4.630;6.210;5.596;10.496
1493363494;13.741;4.680;6.196;5.596;10.498
1493363499;13.601;4.680;6.202;5.589;10.610
1493363504;13.608;4.628;6.199;5.596;10.457
1493363509;13.622;4.631;6.203;5.600;10.495
1493363514;13.741;4.681;6.201;5.592;10.490
1493363519;13.622;4.624;6.192;5.587;10.625
1493363524;13.623;4.630;6.203;5.597;10.498
1493363529;13.741;4.630;6.192;5.598;10.496
1493363534;13.638;4.676;6.201;5.591;10.609
1493363539;13.620;4.631;6.199;5.598;10.519
1493363544;13.622;4.630;6.193;5.595;10.490
1493363549;13.741;4.681;6.204;5.597;10.494
1493363554;13.623;4.621;6.199;5.591;10.626
1493363559;13.623;4.628;6.196;5.594;10.493
1493363564;13.665;4.622;6.198;5.594;10.477
1493363569;13.738;4.679;6.199;5.589;10.513
1493363574;13.623;4.630;6.195;5.599;10.626
1493363579;13.622;4.629;6.210;5.590;10.497
1493363584;13.741;4.679;6.198;5.592;10.493
1493363589;13.606;4.619;6.204;5.588;10.626
1493363594;13.605;4.624;6.213;5.601;10.469
1493363599;13.623;4.627;6.195;5.596;10.501
1493363604;13.740;4.678;6.203;5.585;10.588
1493363609;13.623;4.628;6.193;5.600;10.627
1493363615;13.622;4.629;6.194;5.597;10.501
1493363620;13.740;4.679;6.192;5.595;10.495
1493363625;13.590;4.633;6.199;5.584;10.612
1493363630;13.620;4.627;6.194;5.590;10.462
1493363635;13.621;4.629;6.197;5.595;10.499
1493363640;13.740;4.679;6.202;5.585;10.501
1493363645;13.623;4.628;6.191;5.582;10.625
1493363650;13.622;4.630;6.204;5.596;10.502
1493363655;13.740;4.661;6.212;5.604;10.446
1493363660;13.597;4.678;6.203;5.586;10.622
1493363665;13.623;4.629;6.207;5.592;10.473
1493363670;13.621;4.630;6.202;5.594;10.499
1493363675;13.740;4.680;6.201;5.596;10.500
1493363680;13.623;4.620;6.203;5.584;10.613
1493363685;13.622;4.629;6.189;5.594;10.433
1493363690;13.728;4.629;6.192;5.594;10.495
1493363695;13.722;4.682;6.202;5.586;10.612
1493363700;13.622;4.630;6.194;5.593;10.595
1493363705;13.621;4.630;6.195;5.592;10.496
1493363710;13.740;4.682;6.193;5.592;10.498
1493363715;13.611;4.622;6.201;5.585;10.625
1493363720;13.610;4.627;6.198;5.596;10.494
1493363725;13.639;4.632;6.203;5.594;10.493
1493363731;13.741;4.683;6.199;5.586;10.515
1493363736;13.623;4.633;6.200;5.596;10.614
1493363741;13.622;4.631;6.209;5.591;10.491
1493363746;13.740;4.681;6.208;5.591;10.490
1493363751;13.584;4.678;6.219;5.587;10.626
1493363756;13.619;4.633;6.192;5.597;10.463
1493363761;13.621;4.634;6.195;5.591;10.499
1493363766;13.740;4.684;6.201;5.587;10.495
1493363771;13.622;4.626;6.191;5.584;10.614
1493363776;13.621;4.634;6.208;5.594;10.497
1493363781;13.722;4.626;6.206;5.596;10.470
1493363786;13.619;4.683;6.206;5.587;10.624
1493363791;13.622;4.634;6.210;5.593;10.541
1493363796;13.621;4.632;6.205;5.589;10.497
1493363801;13.740;4.684;6.202;5.588;10.497
1493363806;13.622;4.623;6.208;5.583;10.611
1493363811;13.609;4.627;6.210;5.619;10.471
1493363816;13.737;4.633;6.196;5.596;10.497
1493363821;13.740;4.683;6.203;5.587;10.551
1493363826;13.622;4.634;6.199;5.594;10.623
1493363831;13.621;4.633;6.203;5.592;10.494
1493363836;13.740;4.683;6.192;5.591;10.490
1493363841;13.600;4.641;6.208;5.584;10.575
1493363847;13.610;4.632;6.196;5.591;10.462
1493363852;13.620;4.634;6.196;5.589;10.498
1493363857;13.740;4.685;6.202;5.585;10.474
1493363862;13.622;4.632;6.191;5.579;10.619
1493363867;13.621;4.632;6.196;5.591;10.496
1493363872;13.740;4.636;6.209;5.591;10.501
1493363877;13.612;4.678;6.206;5.587;10.607
1493363882;13.619;4.632;6.207;5.594;10.552
1493363887;13.620;4.633;6.195;5.590;10.497
1493363892;13.740;4.684;6.201;5.592;10.498
1493363897;13.621;4.623;6.204;5.584;10.621
1493363902;13.621;4.631;6.209;5.588;10.494
1493363907;13.696;4.627;6.200;5.593;10.472
1493363912;13.737;4.681;6.205;5.586;10.530
1493363917;13.621;4.630;6.197;5.591;10.633
1493363922;13.621;4.631;6.198;5.589;10.496
1493363927;13.740;4.682;6.203;5.592;10.498
1493363932;13.600;4.651;6.202;5.581;10.618
1493363937;13.593;4.624;6.202;5.593;10.455
1493363942;13.618;4.629;6.202;5.597;10.489
1493363947;13.740;4.680;6.202;5.596;10.488
1493363952;13.621;4.620;6.211;5.585;10.608
1493363958;13.621;4.630;6.205;5.595;10.493
1493363963;13.740;4.630;6.208;5.595;10.495
1493363968;13.734;4.664;6.221;5.585;10.570
1493363973;13.618;4.629;6.198;5.593;10.597
1493363978;13.585;4.624;6.197;5.594;10.474
1493363983;13.737;4.678;6.200;5.596;10.491
1493363988;13.599;4.624;6.202;5.588;10.618
1493363993;13.621;4.629;6.202;5.594;10.468
1493363998;13.620;4.630;6.203;5.596;10.489
1493364003;13.740;4.680;6.202;5.586;10.516
1493364008;13.598;4.620;6.195;5.597;10.602
1493364013;13.618;4.628;6.204;5.594;10.492
1493364018;13.740;4.675;6.208;5.594;10.495
1493364023;13.599;4.679;6.203;5.585;10.610
1493364028;13.621;4.629;6.202;5.598;10.459
1493364033;13.620;4.628;6.210;5.592;10.492
1493364038;13.740;4.675;6.210;5.589;10.475
1493364043;13.606;4.618;6.201;5.588;10.613
1493364048;13.614;4.626;6.222;5.601;10.481
1493364053;13.740;4.644;6.201;5.591;10.494
1493364058;13.599;4.679;6.202;5.587;10.619
1493364063;13.620;4.628;6.204;5.595;10.458
1493364069;13.620;4.626;6.210;5.590;10.500
1493364074;13.724;4.673;6.205;5.595;10.480
1493364079;13.618;4.619;6.198;5.584;10.622
1493364084;13.620;4.627;6.206;5.591;10.490
1493364089;13.739;4.625;6.194;5.591;10.494
1493364094;13.676;4.678;6.202;5.587;10.605
1493364099;13.621;4.627;6.193;5.595;10.488
1493364104;13.605;4.620;6.201;5.591;10.460
1493364109;13.736;4.675;6.208;5.589;10.488
1493364114;13.620;4.618;6.210;5.585;10.618
1493364119;13.620;4.626;6.209;5.593;10.499
1493364124;13.735;4.626;6.206;5.591;10.493
1493364129;13.739;4.676;6.202;5.581;10.617
1493364134;13.603;4.615;6.210;5.594;10.610
1493364139;13.617;4.626;6.194;5.592;10.489
1493364144;13.739;4.672;6.192;5.590;10.491
1493364149;13.598;4.676;6.202;5.581;10.610
1493364154;13.621;4.625;6.209;5.587;10.458
1493364159;13.620;4.626;6.199;5.590;10.499
1493364164;13.739;4.675;6.214;5.602;10.465
1493364169;13.618;4.616;6.203;5.584;10.611
1493364174;13.621;4.626;6.197;5.591;10.498
1493364179;13.739;4.625;6.197;5.587;10.497
1493364185;13.680;4.675;6.205;5.579;10.611
1493364190;13.621;4.626;6.202;5.592;10.587
1493364195;13.620;4.627;6.210;5.594;10.430
1493364200;13.733;4.675;6.206;5.589;10.496
1493364205;13.620;4.615;6.206;5.578;10.620
1493364210;13.620;4.626;6.202;5.586;10.496
1493364215;13.711;4.626;6.207;5.587;10.492
1493364220;13.739;4.678;6.202;5.583;10.570
1493364225;13.620;4.627;6.200;5.592;10.611
1493364230;13.605;4.622;6.196;5.588;10.494
1493364235;13.739;4.665;6.210;5.587;10.499
1493364240;13.598;4.678;6.203;5.582;10.617
1493364245;13.621;4.629;6.195;5.592;10.472
1493364250;13.620;4.628;6.195;5.589;10.489
1493364255;13.739;4.677;6.202;5.588;10.492
1493364260;13.605;4.613;6.203;5.579;10.600
1493364265;13.617;4.628;6.203;5.588;10.491
1493364270;13.737;4.628;6.197;5.591;10.496
1493364275;13.658;4.679;6.203;5.582;10.619
1493364280;13.621;4.630;6.206;5.590;10.602
1493364285;13.620;4.631;6.195;5.589;10.499
1493364290;13.723;4.676;6.212;5.596;10.472
1493364295;13.618;4.620;6.205;5.577;10.621
1493364301;13.620;4.633;6.208;5.590;10.492
1493364306;13.739;4.631;6.195;5.587;10.496
1493364311;13.738;4.683;6.204;5.582;10.579
1493364316;13.620;4.633;6.198;5.591;10.596
1493364321;13.613;4.616;6.210;5.590;10.472
1493364326;13.736;4.670;6.198;5.592;10.493
1493364331;13.598;4.682;6.202;5.581;10.621
1493364336;13.620;4.632;6.210;5.589;10.459
1493364341;13.620;4.633;6.197;5.591;10.498
1493364346;13.738;4.682;6.202;5.587;10.493
1493364351;13.620;4.623;6.213;5.584;10.591
1493364356;13.605;4.627;6.203;5.587;10.496
1493364361;13.696;4.632;6.196;5.592;10.490
1493364366;13.738;4.682;6.204;5.581;10.620
1493364371;13.620;4.633;6.201;5.592;10.617
1493364376;13.620;4.631;6.198;5.590;10.499
1493364381;13.738;4.683;6.197;5.591;10.497
1493364386;13.597;4.616;6.213;5.580;10.605
1493364391;13.617;4.631;6.202;5.590;10.496
1493364396;13.639;4.631;6.193;5.593;10.494
1493364402;13.738;4.681;6.202;5.582;10.521
1493364407;13.620;4.631;6.204;5.598;10.616
1493364412;13.620;4.629;6.205;5.588;10.494
1493364417;13.726;4.636;6.201;5.595;10.477
1493364422;13.607;4.679;6.201;5.582;10.613
1493364427;13.620;4.629;6.194;5.589;10.497
1493364432;13.619;4.630;6.191;5.589;10.496
1493364437;13.738;4.680;6.202;5.593;10.493
1493364442;13.617;4.621;6.203;5.583;10.613
1493364447;13.607;4.620;6.210;5.592;10.474
1493364452;13.668;4.630;6.202;5.593;10.486
1493364457;13.738;4.681;6.203;5.586;10.550
1493364462;13.620;4.630;6.207;5.591;10.616
1493364467;13.619;4.631;6.211;5.590;10.494
1493364472;13.738;4.683;6.190;5.592;10.489
1493364477;13.605;4.621;6.213;5.583;10.564
1493364482;13.606;4.623;6.198;5.588;10.478
1493364487;13.643;4.631;6.194;5.588;10.489
1493364492;13.738;4.682;6.202;5.584;10.510
1493364497;13.620;4.631;6.205;5.593;10.605
1493364502;13.619;4.632;6.212;5.590;10.492
1493364507;13.738;4.681;6.191;5.589;10.488
1493364512;13.585;4.646;6.205;5.584;10.616
1493364518;13.619;4.629;6.207;5.588;10.460
1493364523;13.618;4.630;6.197;5.589;10.489
1493364528;13.738;4.681;6.202;5.584;10.483
1493364533;13.620;4.627;6.194;5.576;10.604
1493364538;13.619;4.630;6.197;5.589;10.488
1493364543;13.722;4.644;6.208;5.594;10.481
1493364548;13.594;4.679;6.206;5.583;10.615
1493364553;13.620;4.629;6.210;5.589;10.470
1493364558;13.618;4.630;6.197;5.590;10.492
1493364563;13.738;4.681;6.206;5.596;10.495
1493364568;13.620;4.619;6.206;5.582;10.613
1493364573;13.602;4.624;6.196;5.595;10.477
1493364578;13.725;4.614;6.227;5.616;10.418
1493364583;13.725;4.672;6.213;5.582;10.608
1493364588;13.618;4.629;6.195;5.591;10.595
1493364593;13.619;4.630;6.199;5.592;10.490
1493364598;13.737;4.680;6.203;5.589;10.496
1493364603;13.601;4.619;6.202;5.582;10.603
1493364608;13.619;4.629;6.202;5.587;10.445
1493364613;13.610;4.623;6.199;5.587;10.496
1493364618;13.735;4.680;6.202;5.583;10.512
1493364623;13.619;4.629;6.205;5.593;10.605
1493364628;13.619;4.629;6.196;5.589;10.495
1493364634;13.738;4.679;6.200;5.587;10.487
1493364639;13.597;4.656;6.204;5.577;10.617
1493364644;13.607;4.624;6.201;5.587;10.442
1493364649;13.615;4.629;6.204;5.588;10.490
1493364654;13.738;4.681;6.204;5.580;10.490
1493364659;13.619;4.630;6.201;5.576;10.607
1493364664;13.619;4.629;6.199;5.584;10.504
1493364669;13.737;4.654;6.201;5.583;10.492
1493364674;13.584;4.674;6.206;5.596;10.592
1493364679;13.616;4.629;6.195;5.587;10.469
1493364684;13.618;4.631;6.210;5.588;10.503
1493364689;13.737;4.681;6.203;5.587;10.495
1493364694;13.619;4.621;6.213;5.576;10.615
1493364699;13.619;4.631;6.201;5.585;10.499
1493364704;13.727;4.632;6.197;5.587;10.467
1493364709;13.725;4.680;6.200;5.577;10.583
1493364714;13.619;4.630;6.199;5.583;10.624
1493364719;13.618;4.631;6.200;5.583;10.498
1493364724;13.738;4.682;6.207;5.585;10.488
1493364729;13.609;4.621;6.202;5.575;10.611
1493364734;13.619;4.630;6.192;5.581;10.491
1493364739;13.619;4.625;6.201;5.586;10.488
1493364744;13.735;4.681;6.203;5.577;10.490
1493364750;13.619;4.632;6.209;5.588;10.618
1493364755;13.618;4.631;6.190;5.585;10.494
1493364760;13.737;4.680;6.200;5.582;10.493
1493364765;13.597;4.655;6.201;5.574;10.612
1493364770;13.603;4.623;6.205;5.587;10.439
1493364775;13.614;4.630;6.208;5.586;10.502
1493364780;13.737;4.681;6.201;5.573;10.493
1493364785;13.618;4.629;6.191;5.570;10.613
1493364790;13.618;4.629;6.200;5.582;10.498
1493364795;13.738;4.666;6.194;5.582;10.497
1493364800;13.579;4.675;6.199;5.580;10.608
1493364805;13.615;4.629;6.205;5.586;10.466
1493364810;13.617;4.629;6.195;5.585;10.494
1493364815;13.737;4.679;6.202;5.579;10.489
1493364820;13.619;4.621;6.210;5.576;10.602
1493364825;13.618;4.630;6.209;5.585;10.487
1493364830;13.723;4.619;6.202;5.592;10.472
1493364835;13.631;4.680;6.205;5.580;10.612
1493364840;13.618;4.629;6.209;5.588;10.459
1493364845;13.617;4.629;6.208;5.585;10.487
1493364850;13.737;4.679;6.201;5.585;10.494
1493364855;13.618;4.620;6.206;5.572;10.611
1493364860;13.618;4.629;6.190;5.592;10.467
1493364866;13.734;4.630;6.208;5.587;10.494
1493364871;13.737;4.681;6.202;5.579;10.602
1493364876;13.618;4.630;6.196;5.589;10.619
1493364881;13.617;4.629;6.194;5.582;10.493
1493364886;13.737;4.682;6.192;5.584;10.493
1493364891;13.596;4.635;6.204;5.576;10.572
1493364896;13.606;4.631;6.193;5.585;10.457
1493364901;13.617;4.631;6.210;5.584;10.495
1493364906;13.618;4.682;6.203;5.579;10.615
1493364911;13.618;4.632;6.210;5.587;10.485
1493364916;13.617;4.631;6.205;5.584;10.490
1493364921;13.737;4.682;6.203;5.587;10.492
1493364926;13.606;4.616;6.218;5.578;10.598
1493364931;13.615;4.632;6.209;5.590;10.492
1493364936;13.737;4.632;6.197;5.587;10.492
1493364941;13.697;4.682;6.202;5.578;10.610
1493364946;13.618;4.632;6.208;5.588;10.474
1493364951;13.617;4.632;6.210;5.588;10.493
1493364956;13.721;4.676;6.200;5.589;10.477
1493364961;13.615;4.621;6.213;5.579;10.616
1493364966;13.617;4.632;6.198;5.586;10.489
1493364971;13.737;4.684;6.202;5.587;10.497
1493364976;13.596;4.658;6.203;5.577;10.601
1493364982;13.617;4.632;6.207;5.584;10.459
1493364987;13.575;4.627;6.199;5.589;10.466
1493364992;13.734;4.681;6.199;5.580;10.484
1493364997;13.618;4.625;6.206;5.576;10.609
1493365002;13.617;4.630;6.201;5.588;10.496
1493365007;13.737;4.627;6.201;5.588;10.490
1493365012;13.653;4.679;6.202;5.576;10.603
1493365017;13.614;4.624;6.212;5.593;10.506
1493365022;13.614;4.629;6.199;5.587;10.489
1493365027;13.736;4.681;6.203;5.583;10.495
1493365032;13.618;4.623;6.216;5.581;10.615
1493365037;13.617;4.631;6.197;5.585;10.492
1493365042;13.736;4.631;6.210;5.585;10.498
1493365047;13.738;4.682;6.203;5.578;10.581
1493365052;13.609;4.630;6.193;5.586;10.641
1493365057;13.617;4.632;6.206;5.588;10.494
1493365062;13.736;4.681;6.206;5.585;10.493
1493365067;13.602;4.622;6.203;5.579;10.604
1493365072;13.617;4.632;6.211;5.586;10.482
1493365077;13.616;4.632;6.194;5.586;10.493
1493365082;13.721;4.677;6.198;5.578;10.487
1493365087;13.617;4.632;6.210;5.577;10.607
1493365093;13.617;4.631;6.207;5.584;10.497
1493365098;13.736;4.665;6.202;5.588;10.499
1493365103;13.595;4.681;6.203;5.577;10.620
1493365108;13.617;4.631;6.201;5.583;10.464
1493365113;13.601;4.626;6.206;5.588;10.497
1493365118;13.733;4.680;6.202;5.585;10.496
1493365123;13.618;4.621;6.209;5.576;10.617
1493365128;13.617;4.631;6.210;5.583;10.502
1493365133;13.736;4.631;6.203;5.586;10.500
1493365138;13.668;4.681;6.203;5.577;10.619
1493365143;13.602;4.626;6.201;5.588;10.564
1493365148;13.614;4.629;6.202;5.583;10.508
1493365153;13.736;4.680;6.202;5.579;10.495
1493365158;13.617;4.620;6.215;5.575;10.623
1493365163;13.617;4.630;6.192;5.586;10.496
1493365168;13.704;4.630;6.195;5.582;10.506
1493365173;13.712;4.676;6.203;5.580;10.502
1493365178;13.596;4.622;6.204;5.607;10.650
1493365183;13.603;4.624;6.199;5.584;10.504
1493365188;13.733;4.679;6.204;5.581;10.509
1493365193;13.595;4.633;6.202;5.574;10.615
1493365198;13.617;4.631;6.208;5.581;10.471
1493365203;13.615;4.632;6.195;5.582;10.501
1493365209;13.617;4.682;6.204;5.589;10.608
1493365214;13.602;4.626;6.209;5.586;10.474
1493365219;13.613;4.631;6.201;5.585;10.508
1493365224;13.736;4.682;6.202;5.578;10.506
1493365229;13.617;4.623;6.205;5.573;10.621
1493365234;13.617;4.634;6.201;5.578;10.508
1493365239;13.736;4.633;6.211;5.581;10.486
1493365244;13.640;4.679;6.210;5.577;10.614
1493365249;13.614;4.634;6.193;5.581;10.558
1493365254;13.616;4.634;6.200;5.578;10.499
1493365259;13.736;4.686;6.202;5.578;10.513
1493365264;13.617;4.626;6.204;5.575;10.618
1493365269;13.616;4.636;6.197;5.582;10.502
1493365274;13.719;4.629;6.204;5.580;10.497
1493365279;13.733;4.686;6.197;5.573;10.615
1493365284;13.617;4.638;6.194;5.583;10.626
1493365289;13.616;4.637;6.202;5.581;10.506
1493365294;13.736;4.689;6.193;5.580;10.510
1493365299;13.598;4.627;6.199;5.571;10.623
1493365304;13.600;4.632;6.198;5.582;10.467
1493365309;13.606;4.637;6.206;5.580;10.503
1493365314;13.735;4.690;6.201;5.576;10.527
1493365319;13.616;4.638;6.209;5.585;10.634
1493365325;13.617;4.638;6.207;5.582;10.502
1493365330;13.735;4.689;6.194;5.584;10.509
1493365335;13.571;4.657;6.207;5.575;10.612
1493365340;13.613;4.635;6.193;5.579;10.471
1493365345;13.615;4.637;6.209;5.580;10.520
1493365350;13.735;4.688;6.202;5.573;10.511
1493365355;13.616;4.638;6.203;5.570;10.628
1493365360;13.616;4.637;6.210;5.586;10.512
1493365365;13.735;4.668;6.210;5.612;10.489
1493365370;13.591;4.684;6.199;5.573;10.615
1493365375;13.616;4.636;6.202;5.583;10.487
1493365380;13.615;4.637;6.199;5.584;10.509
1493365385;13.735;4.687;6.203;5.580;10.508
1493365390;13.616;4.630;6.195;5.573;10.628
1493365395;13.616;4.634;6.192;5.578;10.509
1493365400;13.722;4.625;6.202;5.582;10.506
1493365405;13.644;4.686;6.204;5.576;10.629
1493365410;13.616;4.634;6.206;5.584;10.486
1493365415;13.615;4.635;6.202;5.582;10.516
1493365420;13.735;4.684;6.204;5.585;10.505
1493365425;13.616;4.626;6.207;5.577;10.627
1493365430;13.604;4.629;6.200;5.586;10.490
1493365435;13.733;4.632;6.196;5.582;10.507
1493365441;13.702;4.682;6.206;5.572;10.559
1493365446;13.616;4.633;6.203;5.586;10.621
1493365451;13.616;4.632;6.200;5.581;10.507
1493365456;13.734;4.683;6.197;5.581;10.513
1493365461;13.561;4.670;6.204;5.576;10.609
1493365466;13.613;4.630;6.195;5.585;10.473
1493365471;13.615;4.632;6.207;5.582;10.503
1493365476;13.735;4.681;6.202;5.577;10.506
1493365481;13.616;4.625;6.212;5.574;10.622
1493365486;13.616;4.632;6.192;5.583;10.511
1493365491;13.728;4.613;6.198;5.584;10.488
1493365496;13.636;4.681;6.202;5.574;10.622
1493365501;13.616;4.633;6.204;5.581;10.548
1493365506;13.615;4.633;6.204;5.582;10.503
1493365511;13.735;4.683;6.202;5.582;10.515
1493365516;13.616;4.623;6.204;5.571;10.626
1493365521;13.612;4.633;6.209;5.607;10.481
1493365526;13.732;4.631;6.194;5.582;10.507
1493365531;13.718;4.683;6.201;5.571;10.617
1493365536;13.616;4.633;6.200;5.579;10.480
1493365541;13.615;4.633;6.194;5.577;10.520
1493365546;13.735;4.684;6.202;5.578;10.516
1493365551;13.615;4.622;6.204;5.570;10.602
1493365557;13.600;4.630;6.208;5.579;10.492
1493365562;13.636;4.634;6.203;5.583;10.512
1493365567;13.734;4.682;6.203;5.571;10.596
1493365572;13.616;4.633;6.199;5.581;10.628
1493365577;13.615;4.633;6.193;5.580;10.506
1493365582;13.735;4.683;6.197;5.577;10.507
1493365587;13.579;4.652;6.210;5.575;10.611
1493365592;13.613;4.634;6.195;5.582;10.477
1493365597;13.613;4.634;6.207;5.580;10.510
1493365602;13.734;4.686;6.202;5.575;10.509
1493365607;13.616;4.634;6.211;5.567;10.612
1493365612;13.615;4.635;6.194;5.580;10.507
1493365617;13.719;4.661;6.205;5.585;10.495
1493365622;13.590;4.682;6.204;5.570;10.615
