1493344806;13.724;4.676;6.200;5.673;10.508
1493344811;13.608;4.618;6.197;5.663;10.653
1493344816;13.608;4.626;6.201;5.667;10.510
1493344821;13.727;4.625;6.194;5.663;10.516
1493344826;13.659;4.678;6.203;5.661;10.661
1493344831;13.608;4.627;6.203;5.667;10.484
1493344836;13.594;4.625;6.205;5.662;10.513
1493344842;13.727;4.678;6.200;5.662;10.517
1493344847;13.608;4.619;6.214;5.659;10.661
1493344852;13.608;4.628;6.211;5.665;10.515
1493344857;13.694;4.627;6.200;5.663;10.509
1493344862;13.727;4.679;6.200;5.654;10.636
1493344867;13.596;4.625;6.208;5.675;10.653
1493344872;13.605;4.630;6.204;5.667;10.517
1493344877;13.727;4.679;6.207;5.663;10.507
1493344882;13.586;4.657;6.204;5.657;10.659
1493344887;13.608;4.631;6.206;5.667;10.484
1493344892;13.607;4.630;6.203;5.662;10.508
1493344897;13.714;4.676;6.209;5.660;10.498
1493344902;13.605;4.627;6.210;5.661;10.660
1493344907;13.608;4.632;6.195;5.664;10.513
1493344912;13.727;4.643;6.192;5.663;10.515
1493344917;13.585;4.683;6.201;5.659;10.670
1493344922;13.608;4.634;6.207;5.668;10.489
1493344927;13.589;4.627;6.196;5.667;10.496
1493344932;13.724;4.682;6.201;5.666;10.512
1493344937;13.608;4.625;6.205;5.659;10.660
1493344942;13.608;4.636;6.198;5.666;10.513
1493344947;13.727;4.636;6.199;5.666;10.510
1493344952;13.585;4.685;6.202;5.657;10.659
1493344958;13.600;4.622;6.199;5.669;10.458
1493344963;13.604;4.635;6.194;5.664;10.510
1493344968;13.727;4.687;6.202;5.661;10.518
1493344973;13.608;4.631;6.211;5.661;10.665
1493344978;13.608;4.637;6.209;5.665;10.508
1493344983;13.727;4.637;6.205;5.664;10.515
1493344988;13.692;4.687;6.210;5.665;10.641
1493344993;13.606;4.637;6.206;5.666;10.655
1493344998;13.607;4.637;6.205;5.663;10.518
1493345003;13.727;4.689;6.204;5.664;10.514
1493345008;13.590;4.629;6.202;5.658;10.661
1493345013;13.608;4.640;6.199;5.666;10.496
1493345018;13.603;4.639;6.206;5.668;10.480
1493345023;13.715;4.688;6.202;5.659;10.513
1493345028;13.609;4.637;6.197;5.662;10.666
1493345033;13.608;4.638;6.209;5.663;10.518
1493345038;13.727;4.690;6.195;5.667;10.518
1493345043;13.586;4.688;6.203;5.661;10.662
1493345048;13.608;4.637;6.210;5.662;10.487
1493345053;13.592;4.631;6.203;5.664;10.505
1493345058;13.727;4.688;6.202;5.657;10.501
1493345063;13.609;4.638;6.208;5.654;10.667
1493345068;13.608;4.639;6.196;5.665;10.506
1493345074;13.727;4.674;6.204;5.666;10.509
1493345079;13.586;4.689;6.203;5.660;10.666
1493345084;13.596;4.633;6.196;5.668;10.480
1493345089;13.605;4.637;6.205;5.667;10.506
1493345094;13.728;4.689;6.202;5.661;10.509
1493345099;13.609;4.634;6.196;5.658;10.661
1493345104;13.608;4.637;6.200;5.662;10.520
1493345109;13.728;4.639;6.207;5.664;10.515
1493345114;13.569;4.680;6.199;5.656;10.629
1493345119;13.606;4.636;6.199;5.664;10.490
1493345124;13.607;4.638;6.194;5.662;10.513
1493345129;13.728;4.689;6.203;5.663;10.519
1493345134;13.609;4.629;6.215;5.658;10.660
1493345139;13.608;4.636;6.202;5.660;10.508
1493345144;13.716;4.627;6.200;5.664;10.490
1493345149;13.622;4.687;6.202;5.653;10.652
1493345154;13.608;4.638;6.198;5.661;10.533
1493345159;13.607;4.639;6.210;5.661;10.506
1493345164;13.728;4.690;6.202;5.660;10.503
1493345169;13.609;4.631;6.212;5.659;10.655
1493345174;13.608;4.638;6.206;5.667;10.485
1493345179;13.682;4.638;6.204;5.665;10.504
1493345184;13.728;4.689;6.202;5.656;10.575
1493345190;13.609;4.639;6.195;5.665;10.658
1493345195;13.608;4.638;6.208;5.660;10.512
1493345200;13.728;4.688;6.202;5.658;10.514
1493345205;13.587;4.637;6.206;5.654;10.586
1493345210;13.596;4.636;6.204;5.661;10.479
1493345215;13.605;4.638;6.203;5.662;10.504
1493345220;13.728;4.689;6.204;5.657;10.504
1493345225;13.609;4.638;6.207;5.661;10.652
1493345230;13.608;4.637;6.204;5.663;10.508
1493345235;13.728;4.688;6.201;5.663;10.510
1493345240;13.571;4.678;6.207;5.653;10.660
1493345245;13.607;4.635;6.212;5.659;10.483
1493345250;13.607;4.636;6.207;5.661;10.502
1493345255;13.728;4.687;6.204;5.653;10.508
1493345260;13.609;4.631;6.210;5.655;10.652
1493345265;13.608;4.637;6.202;5.664;10.515
1493345270;13.714;4.630;6.194;5.665;10.509
1493345275;13.665;4.685;6.203;5.656;10.652
1493345280;13.609;4.635;6.195;5.661;10.476
1493345285;13.608;4.635;6.208;5.661;10.505
1493345290;13.728;4.686;6.204;5.662;10.512
1493345295;13.609;4.625;6.208;5.653;10.653
1493345300;13.590;4.628;6.206;5.658;10.484
1493345305;13.725;4.633;6.207;5.660;10.508
1493345311;13.728;4.685;6.204;5.652;10.651
1493345316;13.609;4.634;6.204;5.662;10.674
1493345321;13.608;4.634;6.209;5.659;10.510
1493345326;13.728;4.685;6.199;5.656;10.506
1493345331;13.561;4.617;6.206;5.654;10.626
1493345336;13.606;4.632;6.210;5.666;10.464
1493345341;13.557;4.619;6.257;5.675;10.492
1493345346;13.725;4.683;6.204;5.655;10.546
1493345351;13.608;4.635;6.211;5.667;10.658
1493345356;13.609;4.635;6.196;5.663;10.512
1493345361;13.728;4.686;6.196;5.663;10.507
1493345366;13.587;4.682;6.204;5.655;10.648
1493345371;13.609;4.634;6.197;5.671;10.426
1493345376;13.605;4.631;6.199;5.661;10.498
1493345381;13.728;4.683;6.206;5.655;10.499
1493345386;13.609;4.625;6.198;5.654;10.651
1493345391;13.609;4.632;6.208;5.661;10.509
1493345396;13.728;4.648;6.208;5.658;10.503
1493345401;13.586;4.681;6.205;5.651;10.648
1493345406;13.594;4.628;6.199;5.662;10.478
1493345411;13.608;4.633;6.200;5.662;10.513
1493345416;13.728;4.682;6.205;5.662;10.508
1493345421;13.609;4.622;6.210;5.653;10.657
1493345427;13.609;4.631;6.198;5.658;10.509
1493345432;13.728;4.629;6.195;5.656;10.500
1493345437;13.713;4.674;6.216;5.650;10.646
1493345442;13.606;4.629;6.205;5.656;10.654
1493345447;13.608;4.630;6.210;5.655;10.504
1493345452;13.728;4.680;6.199;5.656;10.506
1493345457;13.599;4.620;6.206;5.648;10.655
1493345462;13.609;4.630;6.202;5.656;10.497
1493345467;13.615;4.624;6.196;5.661;10.490
1493345472;13.726;4.678;6.200;5.651;10.510
1493345477;13.609;4.629;6.212;5.647;10.651
1493345482;13.609;4.629;6.196;5.652;10.507
1493345487;13.729;4.628;6.212;5.651;10.504
1493345492;13.638;4.682;6.204;5.647;10.652
1493345497;13.584;4.625;6.210;5.661;10.539
1493345502;13.606;4.630;6.199;5.654;10.504
1493345507;13.728;4.681;6.204;5.651;10.505
1493345512;13.609;4.622;6.204;5.648;10.649
1493345517;13.609;4.633;6.200;5.656;10.507
1493345522;13.697;4.632;6.207;5.656;10.502
1493345527;13.726;4.674;6.205;5.650;10.626
1493345532;13.606;4.631;6.200;5.655;10.643
1493345538;13.609;4.634;6.207;5.657;10.500
1493345543;13.728;4.683;6.201;5.653;10.498
1493345548;13.598;4.623;6.206;5.644;10.651
1493345553;13.609;4.634;6.200;5.650;10.496
1493345558;13.599;4.634;6.211;5.681;10.492
1493345563;13.726;4.683;6.210;5.642;10.497
1493345568;13.610;4.634;6.214;5.643;10.648
1493345573;13.609;4.637;6.203;5.651;10.496
1493345578;13.729;4.655;6.198;5.653;10.505
1493345583;13.587;4.686;6.203;5.643;10.655
1493345588;13.610;4.635;6.208;5.647;10.462
1493345593;13.595;4.634;6.200;5.648;10.500
1493345598;13.728;4.687;6.204;5.645;10.508
1493345603;13.609;4.630;6.197;5.646;10.646
1493345608;13.609;4.636;6.203;5.650;10.510
1493345613;13.729;4.632;6.198;5.647;10.499
1493345618;13.637;4.686;6.203;5.642;10.649
1493345623;13.596;4.632;6.204;5.654;10.486
1493345628;13.606;4.636;6.208;5.649;10.510
1493345633;13.728;4.686;6.206;5.651;10.502
1493345638;13.610;4.628;6.216;5.645;10.651
1493345644;13.609;4.636;6.200;5.650;10.500
1493345649;13.729;4.634;6.197;5.648;10.506
1493345654;13.717;4.681;6.212;5.645;10.644
1493345659;13.607;4.635;6.208;5.654;10.645
1493345664;13.609;4.635;6.210;5.649;10.499
1493345669;13.728;4.685;6.194;5.645;10.508
1493345674;13.592;4.626;6.203;5.643;10.657
1493345679;13.610;4.636;6.204;5.650;10.486
1493345684;13.583;4.628;6.209;5.651;10.477
1493345689;13.726;4.684;6.201;5.640;10.491
1493345694;13.610;4.637;6.203;5.654;10.645
1493345699;13.610;4.636;6.196;5.648;10.506
1493345704;13.728;4.686;6.204;5.645;10.509
1493345709;13.588;4.635;6.207;5.640;10.648
1493345714;13.603;4.623;6.199;5.653;10.458
1493345719;13.605;4.636;6.212;5.647;10.493
1493345724;13.729;4.688;6.204;5.640;10.520
1493345729;13.610;4.638;6.213;5.647;10.657
1493345734;13.610;4.638;6.210;5.648;10.506
1493345739;13.729;4.688;6.195;5.647;10.509
1493345744;13.587;4.686;6.208;5.643;10.637
1493345749;13.607;4.636;6.210;5.649;10.479
1493345755;13.609;4.636;6.206;5.646;10.503
1493345760;13.729;4.688;6.208;5.645;10.505
1493345765;13.610;4.628;6.213;5.643;10.656
1493345770;13.610;4.635;6.198;5.646;10.508
1493345775;13.729;4.633;6.209;5.651;10.449
1493345780;13.603;4.686;6.210;5.643;10.648
1493345785;13.610;4.636;6.197;5.648;10.479
1493345790;13.609;4.635;6.214;5.647;10.505
1493345795;13.729;4.687;6.203;5.649;10.502
1493345800;13.609;4.626;6.208;5.641;10.656
1493345805;13.610;4.634;6.209;5.643;10.511
1493345810;13.712;4.628;6.209;5.646;10.495
1493345815;13.711;4.685;6.208;5.640;10.657
1493345820;13.610;4.637;6.199;5.649;10.490
1493345825;13.609;4.636;6.205;5.645;10.509
1493345830;13.729;4.686;6.206;5.648;10.511
1493345835;13.605;4.625;6.206;5.639;10.647
1493345840;13.594;4.629;6.196;5.644;10.487
1493345845;13.623;4.634;6.212;5.643;10.500
1493345850;13.729;4.687;6.208;5.640;10.567
1493345855;13.610;4.636;6.195;5.650;10.656
1493345860;13.610;4.636;6.212;5.645;10.510
1493345865;13.729;4.685;6.201;5.645;10.509
1493345871;13.570;4.666;6.211;5.638;10.629
1493345876;13.607;4.634;6.199;5.645;10.473
1493345881;13.608;4.637;6.210;5.647;10.501
1493345886;13.729;4.688;6.204;5.641;10.509
1493345891;13.610;4.637;6.195;5.641;10.657
1493345896;13.610;4.636;6.210;5.643;10.511
1493345901;13.727;4.678;6.211;5.648;10.499
1493345906;13.585;4.685;6.209;5.637;10.658
1493345911;13.610;4.636;6.203;5.644;10.473
1493345916;13.609;4.637;6.207;5.646;10.510
1493345921;13.729;4.687;6.206;5.642;10.503
1493345926;13.611;4.628;6.212;5.640;10.650
1493345931;13.610;4.636;6.203;5.656;10.486
1493345936;13.726;4.631;6.198;5.643;10.510
1493345941;13.638;4.679;6.201;5.653;10.563
1493345946;13.602;4.634;6.211;5.647;10.591
1493345951;13.609;4.636;6.212;5.646;10.512
1493345956;13.729;4.687;6.206;5.646;10.506
1493345961;13.607;4.626;6.204;5.641;10.663
1493345966;13.610;4.636;6.201;5.647;10.501
1493345971;13.660;4.635;6.197;5.646;10.460
1493345976;13.716;4.683;6.199;5.638;10.548
1493345981;13.610;4.635;6.210;5.649;10.659
1493345987;13.609;4.636;6.212;5.647;10.509
1493345992;13.729;4.686;6.203;5.648;10.500
1493345997;13.589;4.645;6.206;5.639;10.652
1493346002;13.610;4.635;6.199;5.645;10.477
1493346007;13.596;4.629;6.205;5.642;10.510
1493346012;13.729;4.684;6.204;5.637;10.503
1493346017;13.611;4.634;6.214;5.633;10.653
1493346022;13.610;4.634;6.203;5.644;10.503
1493346027;13.729;4.648;6.200;5.644;10.501
1493346032;13.588;4.686;6.205;5.640;10.651
1493346037;13.598;4.629;6.207;5.650;10.511
1493346042;13.607;4.634;6.196;5.648;10.508
1493346047;13.729;4.685;6.204;5.649;10.516
1493346052;13.610;4.625;6.201;5.642;10.665
1493346057;13.610;4.633;6.206;5.648;10.516
1493346062;13.729;4.633;6.208;5.649;10.512
1493346067;13.714;4.678;6.198;5.642;10.633
1493346072;13.608;4.632;6.197;5.647;10.569
1493346077;13.610;4.632;6.207;5.645;10.505
1493346082;13.730;4.683;6.194;5.642;10.514
1493346087;13.598;4.623;6.204;5.639;10.656
1493346092;13.610;4.633;6.210;5.646;10.489
1493346097;13.579;4.627;6.213;5.652;10.496
1493346103;13.727;4.683;6.208;5.642;10.579
1493346108;13.611;4.633;6.210;5.655;10.657
1493346113;13.610;4.631;6.209;5.645;10.516
1493346118;13.729;4.680;6.203;5.644;10.515
1493346123;13.589;4.621;6.205;5.637;10.656
1493346128;13.607;4.625;6.203;5.648;10.431
1493346133;13.589;4.626;6.207;5.644;10.500
1493346138;13.727;4.681;6.206;5.638;10.493
1493346143;13.611;4.631;6.208;5.634;10.663
1493346148;13.610;4.632;6.198;5.649;10.515
1493346153;13.730;4.655;6.202;5.649;10.514
1493346158;13.588;4.680;6.206;5.639;10.641
1493346163;13.595;4.626;6.211;5.646;10.474
1493346168;13.610;4.631;6.197;5.642;10.515
1493346173;13.730;4.682;6.207;5.646;10.514
1493346178;13.611;4.621;6.212;5.639;10.658
1493346183;13.610;4.631;6.197;5.644;10.516
1493346188;13.730;4.632;6.200;5.645;10.506
1493346193;13.648;4.676;6.210;5.638;10.654
1493346198;13.608;4.631;6.203;5.645;10.525
1493346203;13.609;4.630;6.200;5.644;10.507
1493346208;13.730;4.681;6.206;5.641;10.508
1493346213;13.611;4.621;6.211;5.635;10.656
1493346219;13.610;4.632;6.214;5.645;10.509
1493346224;13.714;4.624;6.206;5.643;10.495
1493346229;13.727;4.679;6.205;5.633;10.657
1493346234;13.610;4.631;6.204;5.642;10.653
1493346239;13.610;4.633;6.214;5.645;10.506
1493346244;13.730;4.682;6.202;5.643;10.510
1493346249;13.589;4.642;6.206;5.635;10.664
1493346254;13.588;4.625;6.202;5.641;10.463
1493346259;13.606;4.631;6.198;5.644;10.502
1493346264;13.730;4.683;6.206;5.638;10.510
1493346269;13.611;4.632;6.199;5.638;10.653
1493346274;13.610;4.632;6.213;5.641;10.513
1493346279;13.730;4.683;6.208;5.639;10.514
1493346284;13.582;4.673;6.207;5.641;10.635
1493346289;13.608;4.631;6.200;5.645;10.479
1493346294;13.609;4.633;6.208;5.643;10.512
1493346299;13.730;4.683;6.205;5.633;10.505
1493346304;13.611;4.630;6.194;5.634;10.649
1493346309;13.610;4.632;6.195;5.640;10.508
1493346314;13.730;4.660;6.205;5.655;10.479
1493346319;13.585;4.682;6.206;5.634;10.657
1493346324;13.611;4.634;6.200;5.644;10.483
1493346329;13.610;4.634;6.197;5.643;10.517
1493346335;13.730;4.684;6.207;5.643;10.515
1493346340;13.611;4.624;6.212;5.633;10.650
1493346345;13.610;4.634;6.201;5.638;10.468
1493346350;13.717;4.634;6.198;5.642;10.511
1493346355;13.730;4.685;6.207;5.637;10.653
1493346360;13.611;4.634;6.206;5.657;10.537
1493346365;13.608;4.633;6.199;5.641;10.505
1493346370;13.730;4.683;6.194;5.639;10.512
1493346375;13.592;4.623;6.206;5.634;10.649
1493346380;13.601;4.629;6.203;5.644;10.484
1493346385;13.625;4.634;6.210;5.643;10.506
1493346390;13.730;4.684;6.206;5.633;10.641
1493346395;13.611;4.634;6.196;5.648;10.651
1493346400;13.611;4.634;6.208;5.640;10.506
1493346405;13.730;4.686;6.212;5.645;10.514
1493346410;13.576;4.674;6.212;5.638;10.653
1493346415;13.608;4.633;6.210;5.639;10.480
1493346420;13.610;4.635;6.199;5.642;10.502
1493346425;13.730;4.686;6.203;5.632;10.510
1493346430;13.611;4.633;6.209;5.636;10.649
1493346435;13.611;4.637;6.202;5.642;10.502
1493346440;13.714;4.643;6.212;5.642;10.481
1493346445;13.585;4.686;6.207;5.634;10.653
1493346451;13.611;4.638;6.195;5.645;10.481
1493346456;13.610;4.638;6.209;5.641;10.510
1493346461;13.730;4.688;6.205;5.644;10.509
1493346466;13.611;4.627;6.205;5.633;10.647
1493346471;13.599;4.630;6.203;5.642;10.493
1493346476;13.727;4.636;6.207;5.642;10.505
1493346481;13.655;4.688;6.206;5.636;10.656
1493346486;13.611;4.637;6.208;5.641;10.571
1493346491;13.611;4.636;6.196;5.639;10.513
1493346496;13.730;4.688;6.208;5.639;10.501
1493346501;13.600;4.626;6.212;5.645;10.637
1493346506;13.608;4.636;6.199;5.644;10.490
1493346511;13.606;4.636;6.204;5.643;10.507
1493346516;13.730;4.687;6.203;5.633;10.493
1493346521;13.611;4.635;6.209;5.636;10.643
1493346526;13.611;4.635;6.204;5.641;10.500
1493346531;13.730;4.676;6.211;5.647;10.485
1493346536;13.579;4.684;6.204;5.639;10.649
1493346541;13.611;4.634;6.236;5.652;10.435
1493346546;13.599;4.629;6.204;5.641;10.502
1493346551;13.728;4.684;6.204;5.628;10.508
1493346556;13.611;4.631;6.196;5.634;10.654
1493346561;13.611;4.635;6.206;5.645;10.497
1493346567;13.730;4.656;6.197;5.643;10.499
1493346572;13.588;4.683;6.207;5.635;10.645
1493346577;13.574;4.625;6.204;5.642;10.450
1493346582;13.608;4.631;6.197;5.642;10.497
1493346587;13.730;4.683;6.206;5.644;10.506
1493346592;13.611;4.624;6.211;5.636;10.643
1493346597;13.611;4.633;6.195;5.640;10.498
1493346602;13.692;4.632;6.196;5.641;10.505
1493346607;13.712;4.676;6.206;5.633;10.565
1493346612;13.609;4.632;6.202;5.640;10.652
1493346617;13.611;4.634;6.197;5.639;10.494
1493346622;13.730;4.685;6.202;5.642;10.505
1493346627;13.590;4.638;6.202;5.637;10.641
1493346632;13.611;4.634;6.196;5.641;10.474
1493346637;13.573;4.626;6.207;5.645;10.469
1493346642;13.728;4.682;6.207;5.634;10.492
1493346647;13.612;4.633;6.214;5.637;10.642
1493346652;13.611;4.635;6.213;5.643;10.496
1493346657;13.731;4.684;6.195;5.642;10.497
1493346662;13.589;4.675;6.207;5.634;10.645
1493346667;13.612;4.631;6.213;5.642;10.438
1493346672;13.608;4.630;6.210;5.637;10.495
1493346677;13.730;4.682;6.205;5.625;10.498
1493346683;13.612;4.631;6.210;5.628;10.645
1493346688;13.611;4.633;6.212;5.641;10.503
1493346693;13.730;4.681;6.208;5.642;10.501
1493346698;13.589;4.683;6.210;5.638;10.605
1493346703;13.609;4.631;6.196;5.642;10.468
1493346708;13.610;4.632;6.212;5.640;10.498
1493346713;13.730;4.682;6.204;5.634;10.500
1493346718;13.612;4.625;6.210;5.634;10.652
1493346723;13.611;4.634;6.197;5.639;10.502
1493346728;13.731;4.635;6.196;5.638;10.483
1493346733;13.577;4.679;6.209;5.632;10.646
1493346738;13.612;4.634;6.202;5.642;10.472
1493346743;13.611;4.636;6.198;5.639;10.499
1493346748;13.730;4.683;6.206;5.639;10.489
1493346753;13.612;4.625;6.212;5.632;10.638
1493346758;13.612;4.634;6.200;5.637;10.491
1493346763;13.718;4.628;6.202;5.640;10.494
1493346768;13.684;4.685;6.205;5.633;10.650
1493346773;13.612;4.636;6.202;5.641;10.523
1493346778;13.611;4.635;6.207;5.642;10.497
1493346783;13.730;4.686;6.203;5.640;10.487
1493346788;13.612;4.626;6.204;5.631;10.640
1493346793;13.595;4.629;6.203;5.640;10.471
1493346799;13.629;4.635;6.203;5.637;10.490
1493346804;13.731;4.686;6.204;5.630;10.470
1493346809;13.612;4.637;6.212;5.639;10.637
1493346814;13.612;4.636;6.196;5.639;10.493
1493346819;13.730;4.686;6.195;5.637;10.494
1493346824;13.566;4.679;6.205;5.630;10.615
1493346829;13.609;4.634;6.203;5.635;10.469
1493346834;13.610;4.636;6.198;5.639;10.489
1493346839;13.731;4.687;6.204;5.632;10.493
1493346844;13.612;4.634;6.204;5.629;10.643
1493346849;13.612;4.635;6.203;5.637;10.494
1493346854;13.719;4.655;6.220;5.638;10.474
1493346859;13.586;4.683;6.201;5.630;10.639
1493346864;13.612;4.635;6.194;5.640;10.460
1493346869;13.611;4.634;6.196;5.639;10.490
1493346874;13.731;4.682;6.202;5.639;10.486
1493346879;13.612;4.624;6.206;5.630;10.636
1493346884;13.612;4.631;6.232;5.642;10.469
1493346889;13.728;4.633;6.198;5.640;10.488
1493346894;13.716;4.684;6.205;5.633;10.634
1493346899;13.612;4.633;6.203;5.640;10.636
1493346904;13.611;4.633;6.208;5.639;10.499
1493346909;13.731;4.684;6.207;5.635;10.485
1493346915;13.591;4.635;6.206;5.629;10.576
1493346920;13.602;4.633;6.211;5.639;10.458
1493346925;13.611;4.635;6.197;5.638;10.499
1493346930;13.732;4.684;6.205;5.632;10.485
1493346935;13.612;4.632;6.213;5.630;10.638
1493346940;13.612;4.633;6.212;5.635;10.490
1493346945;13.731;4.685;6.195;5.640;10.494
1493346950;13.576;4.678;6.200;5.630;10.637
1493346955;13.612;4.632;6.214;5.636;10.464
1493346960;13.611;4.633;6.212;5.636;10.489
1493346965;13.732;4.684;6.205;5.627;10.491
1493346970;13.612;4.632;6.196;5.626;10.636
1493346975;13.612;4.632;6.197;5.636;10.490
1493346980;13.716;4.655;6.203;5.639;10.480
1493346985;13.587;4.681;6.207;5.632;10.644
1493346990;13.612;4.632;6.207;5.640;10.458
1493346995;13.611;4.632;6.204;5.637;10.487
1493347000;13.732;4.683;6.204;5.637;10.494
1493347005;13.612;4.623;6.202;5.634;10.631
1493347010;13.597;4.626;6.203;5.642;10.461
1493347015;13.726;4.630;6.199;5.639;10.492
1493347020;13.732;4.681;6.206;5.629;10.645
1493347025;13.612;4.631;6.204;5.635;10.638
1493347031;13.612;4.631;6.200;5.633;10.488
1493347036;13.732;4.683;6.203;5.636;10.494
1493347041;13.569;4.646;6.206;5.635;10.612
1493347046;13.610;4.630;6.195;5.638;10.462
1493347051;13.611;4.630;6.194;5.634;10.495
1493347056;13.732;4.682;6.202;5.628;10.485
1493347061;13.612;4.632;6.209;5.633;10.633
1493347066;13.612;4.631;6.201;5.636;10.495
1493347071;13.731;4.663;6.218;5.638;10.479
1493347076;13.587;4.680;6.208;5.629;10.633
1493347081;13.612;4.631;6.203;5.640;10.470
1493347086;13.611;4.631;6.200;5.636;10.492
1493347091;13.732;4.681;6.204;5.632;10.487
1493347096;13.612;4.622;6.205;5.629;10.633
1493347101;13.612;4.631;6.209;5.647;10.464
1493347106;13.728;4.630;6.207;5.635;10.496
1493347111;13.678;4.681;6.207;5.625;10.649
1493347116;13.612;4.632;6.198;5.636;10.548
1493347121;13.612;4.633;6.197;5.637;10.487
1493347126;13.732;4.683;6.198;5.634;10.498
1493347131;13.608;4.622;6.204;5.627;10.632
1493347136;13.597;4.627;6.196;5.634;10.491
1493347141;13.683;4.632;6.206;5.635;10.429
1493347147;13.719;4.679;6.209;5.628;10.639
1493347152;13.609;4.632;6.207;5.639;10.638
1493347157;13.612;4.633;6.200;5.637;10.494
1493347162;13.732;4.683;6.203;5.633;10.496
1493347167;13.596;4.624;6.202;5.628;10.637
1493347172;13.612;4.634;6.211;5.640;10.483
1493347177;13.588;4.627;6.206;5.640;10.473
1493347182;13.728;4.682;6.208;5.630;10.492
1493347187;13.612;4.632;6.203;5.631;10.642
1493347192;13.612;4.633;6.205;5.636;10.494
1493347197;13.732;4.684;6.196;5.636;10.494
1493347202;13.590;4.684;6.203;5.631;10.647
1493347207;13.586;4.628;6.198;5.640;10.445
1493347212;13.609;4.632;6.203;5.639;10.494
1493347217;13.732;4.683;6.203;5.627;10.503
1493347222;13.612;4.625;6.214;5.627;10.642
1493347227;13.613;4.633;6.201;5.633;10.494
1493347232;13.732;4.639;6.199;5.633;10.498
1493347237;13.587;4.673;6.202;5.632;10.634
1493347242;13.610;4.633;6.210;5.640;10.488
1493347247;13.612;4.633;6.202;5.638;10.495
1493347252;13.732;4.683;6.204;5.637;10.498
1493347257;13.613;4.624;6.206;5.629;10.652
1493347263;13.613;4.632;6.202;5.635;10.499
1493347268;13.732;4.632;6.206;5.661;10.485
1493347273;13.682;4.682;6.206;5.629;10.645
1493347278;13.613;4.634;6.198;5.640;10.511
1493347283;13.612;4.633;6.196;5.637;10.494
1493347288;13.732;4.683;6.205;5.635;10.492
1493347293;13.590;4.651;6.204;5.626;10.636
1493347298;13.613;4.632;6.198;5.633;10.433
1493347303;13.599;4.631;6.194;5.635;10.495
1493347308;13.732;4.683;6.204;5.629;10.494
1493347313;13.613;4.631;6.197;5.629;10.643
1493347318;13.612;4.632;6.202;5.637;10.495
1493347323;13.732;4.647;6.211;5.635;10.494
1493347328;13.590;4.681;6.205;5.632;10.649
1493347333;13.602;4.625;6.201;5.638;10.458
1493347338;13.609;4.629;6.194;5.635;10.501
1493347343;13.732;4.681;6.203;5.639;10.494
1493347348;13.613;4.622;6.206;5.632;10.635
1493347353;13.613;4.630;6.212;5.637;10.503
1493347358;13.732;4.626;6.203;5.634;10.492
1493347363;13.623;4.675;6.210;5.635;10.624
1493347368;13.610;4.629;6.201;5.640;10.479
1493347373;13.612;4.629;6.204;5.637;10.494
1493347379;13.732;4.680;6.194;5.635;10.497
1493347384;13.593;4.619;6.205;5.631;10.641
1493347389;13.613;4.630;6.195;5.641;10.493
1493347394;13.589;4.622;6.209;5.641;10.482
1493347399;13.729;4.677;6.202;5.629;10.522
1493347404;13.613;4.628;6.201;5.643;10.636
1493347409;13.613;4.628;6.199;5.639;10.495
1493347414;13.732;4.677;6.208;5.636;10.495
1493347419;13.591;4.659;6.204;5.631;10.647
1493347424;13.603;4.618;6.207;5.644;10.436
1493347429;13.609;4.626;6.200;5.638;10.489
1493347434;13.732;4.676;6.203;5.626;10.489
1493347439;13.613;4.625;6.209;5.631;10.639
1493347444;13.613;4.626;6.211;5.638;10.494
1493347449;13.732;4.637;6.199;5.638;10.494
1493347454;13.590;4.676;6.202;5.639;10.623
1493347459;13.610;4.625;6.202;5.643;10.457
1493347464;13.612;4.625;6.209;5.638;10.492
1493347469;13.732;4.674;6.205;5.638;10.499
1493347474;13.613;4.616;6.205;5.630;10.635
1493347479;13.613;4.626;6.196;5.640;10.498
1493347484;13.732;4.625;6.202;5.638;10.473
1493347489;13.723;4.672;6.204;5.630;10.642
1493347495;13.613;4.625;6.205;5.639;10.638
1493347500;13.612;4.624;6.206;5.641;10.488
1493347505;13.732;4.675;6.196;5.638;10.499
1493347510;13.606;4.615;6.203;5.630;10.643
1493347515;13.613;4.625;6.199;5.640;10.484
1493347520;13.607;4.619;6.197;5.640;10.488
1493347525;13.730;4.674;6.206;5.630;10.470
1493347530;13.613;4.625;6.199;5.645;10.636
1493347535;13.613;4.626;6.205;5.641;10.487
1493347540;13.732;4.676;6.209;5.637;10.490
1493347545;13.592;4.651;6.205;5.630;10.649
1493347550;13.601;4.621;6.201;5.643;10.457
1493347555;13.609;4.624;6.211;5.639;10.490
1493347560;13.732;4.674;6.202;5.625;10.489
1493347565;13.614;4.625;6.201;5.631;10.638
1493347570;13.613;4.626;6.194;5.638;10.493
1493347575;13.732;4.649;6.200;5.634;10.494
1493347580;13.571;4.669;6.202;5.629;10.622
1493347585;13.611;4.627;6.202;5.641;10.474
1493347590;13.612;4.626;6.194;5.637;10.498
1493347595;13.732;4.677;6.203;5.641;10.495
1493347600;13.614;4.617;6.209;5.630;10.639
1493347605;13.612;4.625;6.200;5.634;10.498
1493347611;13.731;4.618;6.205;5.640;10.487
1493347616;13.662;4.675;6.198;5.628;10.635
1493347621;13.613;4.628;6.206;5.638;10.469
1493347626;13.612;4.628;6.202;5.638;10.494
