1493402404;13.588;4.630;6.204;5.608;10.522
1493402409;13.723;4.683;6.210;5.602;10.521
1493402414;13.604;4.631;6.203;5.612;10.660
1493402419;13.575;4.625;6.206;5.614;10.515
1493402424;13.715;4.678;6.202;5.630;10.466
1493402429;13.564;4.642;6.213;5.606;10.637
1493402434;13.573;4.630;6.201;5.613;10.484
1493402439;13.600;4.632;6.213;5.610;10.462
1493402444;13.713;4.683;6.214;5.604;10.498
1493402449;13.604;4.634;6.222;5.609;10.644
1493402454;13.601;4.633;6.210;5.612;10.517
1493402459;13.713;4.668;6.209;5.611;10.508
1493402464;13.579;4.685;6.210;5.604;10.666
1493402470;13.591;4.630;6.203;5.609;10.493
1493402475;13.600;4.633;6.198;5.615;10.496
1493402480;13.721;4.683;6.214;5.604;10.520
1493402485;13.599;4.627;6.200;5.602;10.649
1493402490;13.587;4.628;6.208;5.610;10.496
1493402495;13.721;4.631;6.205;5.610;10.512
1493402500;13.608;4.685;6.207;5.602;10.655
1493402505;13.604;4.633;6.213;5.607;10.488
1493402510;13.603;4.634;6.202;5.606;10.526
1493402515;13.723;4.685;6.209;5.608;10.514
1493402520;13.604;4.626;6.205;5.602;10.656
1493402525;13.604;4.633;6.215;5.607;10.502
1493402530;13.635;4.636;6.209;5.609;10.509
1493402535;13.724;4.685;6.212;5.602;10.600
1493402540;13.605;4.634;6.198;5.615;10.662
1493402545;13.604;4.635;6.204;5.621;10.454
1493402550;13.700;4.681;6.207;5.609;10.492
1493402555;13.558;4.629;6.214;5.601;10.649
1493402560;13.596;4.632;6.235;5.613;10.439
1493402565;13.596;4.632;6.207;5.608;10.520
1493402570;13.713;4.681;6.217;5.603;10.488
1493402575;13.601;4.633;6.215;5.609;10.659
1493402580;13.595;4.631;6.212;5.608;10.507
1493402586;13.702;4.677;6.207;5.604;10.493
1493402591;13.579;4.682;6.215;5.599;10.652
1493402596;13.604;4.632;6.211;5.610;10.468
1493402601;13.600;4.632;6.208;5.614;10.492
1493402606;13.721;4.682;6.202;5.603;10.506
1493402611;13.589;4.619;6.214;5.598;10.629
1493402616;13.600;4.631;6.204;5.620;10.481
1493402621;13.721;4.643;6.204;5.607;10.510
1493402626;13.581;4.682;6.207;5.600;10.657
1493402631;13.604;4.632;6.211;5.607;10.487
1493402636;13.603;4.631;6.201;5.604;10.514
1493402641;13.724;4.683;6.210;5.605;10.507
1493402646;13.604;4.622;6.212;5.600;10.658
1493402651;13.604;4.633;6.216;5.610;10.516
1493402656;13.723;4.631;6.206;5.609;10.506
1493402661;13.694;4.681;6.208;5.600;10.659
1493402666;13.604;4.631;6.195;5.608;10.672
1493402671;13.604;4.630;6.208;5.605;10.520
1493402676;13.694;4.676;6.209;5.606;10.423
1493402681;13.587;4.612;6.289;5.600;10.637
1493402686;13.592;4.627;6.212;5.607;10.500
1493402691;13.628;4.627;6.210;5.609;10.513
1493402696;13.721;4.682;6.241;5.604;10.516
1493402702;13.601;4.630;6.198;5.612;10.646
1493402707;13.589;4.626;6.208;5.610;10.486
1493402712;13.721;4.681;6.203;5.606;10.436
1493402717;13.595;4.621;6.210;5.600;10.648
1493402722;13.604;4.632;6.206;5.603;10.500
1493402727;13.643;4.632;6.207;5.600;10.520
1493402732;13.724;4.683;6.205;5.597;10.641
1493402737;13.604;4.633;6.201;5.634;10.617
1493402742;13.601;4.634;6.208;5.611;10.503
1493402747;13.708;4.680;6.198;5.610;10.502
1493402752;13.580;4.636;6.211;5.603;10.657
1493402757;13.604;4.634;6.213;5.611;10.487
1493402762;13.603;4.633;6.201;5.607;10.514
1493402767;13.724;4.684;6.206;5.600;10.514
1493402772;13.605;4.628;6.208;5.601;10.648
1493402777;13.604;4.635;6.201;5.610;10.515
1493402782;13.724;4.632;6.202;5.610;10.513
1493402787;13.646;4.683;6.211;5.601;10.653
1493402792;13.604;4.633;6.214;5.610;10.472
1493402797;13.604;4.632;6.209;5.607;10.509
1493402802;13.701;4.677;6.238;5.606;10.434
1493402807;13.592;4.618;6.208;5.599;10.639
1493402812;13.592;4.627;6.243;5.610;10.486
1493402818;13.670;4.627;6.213;5.614;10.481
1493402823;13.722;4.682;6.203;5.605;10.635
1493402828;13.600;4.630;6.216;5.614;10.652
1493402833;13.605;4.632;6.213;5.630;10.485
1493402838;13.721;4.680;6.212;5.607;10.503
1493402843;13.573;4.625;6.216;5.602;10.651
1493402848;13.602;4.631;6.208;5.608;10.495
1493402853;13.603;4.633;6.203;5.610;10.499
1493402858;13.724;4.683;6.208;5.602;10.505
1493402863;13.604;4.631;6.208;5.602;10.648
1493402868;13.594;4.625;6.211;5.605;10.507
1493402873;13.721;4.659;6.208;5.604;10.490
1493402878;13.579;4.680;6.205;5.602;10.647
1493402883;13.604;4.631;6.206;5.613;10.476
1493402888;13.604;4.630;6.201;5.608;10.507
1493402893;13.725;4.681;6.207;5.599;10.507
1493402898;13.604;4.625;6.198;5.600;10.643
1493402903;13.605;4.630;6.206;5.612;10.509
1493402908;13.725;4.638;6.212;5.609;10.513
1493402913;13.582;4.678;6.209;5.599;10.649
1493402918;13.605;4.628;6.213;5.608;10.474
1493402923;13.604;4.628;6.203;5.607;10.500
1493402928;13.724;4.679;6.205;5.609;10.494
1493402933;13.593;4.612;6.208;5.607;10.625
1493402939;13.589;4.623;6.213;5.616;10.487
1493402944;13.722;4.639;6.206;5.635;10.482
1493402949;13.569;4.672;6.211;5.603;10.648
1493402954;13.592;4.622;6.207;5.611;10.455
1493402959;13.601;4.624;6.204;5.607;10.500
1493402964;13.719;4.674;6.217;5.605;10.505
1493402969;13.602;4.610;6.216;5.603;10.633
1493402974;13.602;4.626;6.211;5.613;10.500
1493402979;13.724;4.626;6.209;5.612;10.505
1493402984;13.724;4.675;6.208;5.606;10.644
1493402989;13.605;4.624;6.202;5.611;10.641
1493402994;13.602;4.618;6.197;5.613;10.496
1493402999;13.722;4.673;6.208;5.611;10.476
1493403004;13.570;4.621;6.202;5.604;10.645
1493403009;13.605;4.622;6.205;5.609;10.481
1493403014;13.603;4.623;6.206;5.612;10.509
1493403019;13.708;4.668;6.284;5.607;10.492
1493403024;13.593;4.618;6.201;5.632;10.588
1493403029;13.590;4.618;6.198;5.616;10.483
1493403034;13.714;4.670;6.213;5.609;10.508
1493403039;13.580;4.633;6.206;5.615;10.607
1493403044;13.602;4.622;6.199;5.612;10.475
1493403049;13.603;4.616;6.211;5.619;10.481
1493403055;13.722;4.672;6.202;5.609;10.493
1493403060;13.593;4.619;6.205;5.608;10.642
1493403065;13.605;4.622;6.213;5.612;10.495
1493403070;13.714;4.640;6.202;5.615;10.490
1493403075;13.569;4.669;6.215;5.607;10.631
1493403080;13.602;4.621;6.212;5.618;10.472
1493403085;13.596;4.620;6.210;5.613;10.499
1493403090;13.712;4.669;6.204;5.615;10.475
1493403095;13.602;4.613;6.215;5.607;10.640
1493403100;13.605;4.622;6.203;5.614;10.500
1493403105;13.724;4.621;6.205;5.611;10.495
1493403110;13.722;4.672;6.204;5.604;10.645
1493403115;13.605;4.622;6.200;5.616;10.660
1493403120;13.605;4.622;6.205;5.613;10.505
1493403125;13.725;4.673;6.206;5.615;10.496
1493403130;13.605;4.613;6.208;5.605;10.642
1493403135;13.605;4.621;6.201;5.609;10.500
1493403140;13.725;4.621;6.210;5.607;10.506
1493403145;13.724;4.672;6.247;5.608;10.619
1493403150;13.590;4.618;6.213;5.618;10.628
1493403155;13.592;4.619;6.206;5.638;10.492
1493403160;13.669;4.661;6.239;5.633;10.382
1493403165;13.573;4.611;6.201;5.607;10.607
1493403171;13.597;4.623;6.208;5.608;10.485
1493403176;13.592;4.622;6.197;5.607;10.508
1493403181;13.712;4.670;6.200;5.599;10.503
1493403186;13.593;4.619;6.203;5.602;10.634
1493403191;13.602;4.622;6.204;5.607;10.503
1493403196;13.711;4.623;6.204;5.613;10.478
1493403201;13.603;4.673;6.210;5.600;10.648
1493403206;13.596;4.623;6.197;5.610;10.562
1493403211;13.589;4.619;6.205;5.610;10.482
1493403216;13.722;4.675;6.231;5.613;10.477
1493403221;13.602;4.614;6.208;5.603;10.648
1493403226;13.605;4.626;6.199;5.609;10.516
1493403231;13.724;4.625;6.208;5.611;10.498
1493403236;13.725;4.675;6.214;5.602;10.621
1493403241;13.605;4.625;6.208;5.611;10.560
1493403246;13.605;4.624;6.212;5.605;10.504
1493403251;13.724;4.674;6.196;5.604;10.509
1493403256;13.595;4.615;6.208;5.599;10.644
1493403261;13.601;4.625;6.211;5.606;10.491
1493403266;13.626;4.626;6.198;5.610;10.510
1493403271;13.725;4.675;6.206;5.601;10.592
1493403276;13.590;4.618;6.203;5.635;10.614
1493403281;13.574;4.611;6.202;5.620;10.495
1493403286;13.722;4.672;6.202;5.604;10.514
1493403292;13.569;4.610;6.211;5.602;10.642
1493403297;13.602;4.618;6.218;5.605;10.483
1493403302;13.596;4.623;6.199;5.607;10.509
1493403307;13.712;4.672;6.202;5.603;10.514
1493403312;13.602;4.624;6.214;5.622;10.620
1493403317;13.602;4.623;6.211;5.608;10.519
1493403322;13.724;4.674;6.205;5.605;10.508
1493403327;13.584;4.633;6.207;5.597;10.655
1493403332;13.605;4.623;6.213;5.604;10.474
1493403337;13.604;4.624;6.219;5.609;10.482
1493403342;13.722;4.673;6.208;5.597;10.509
1493403347;13.595;4.618;6.205;5.598;10.654
1493403352;13.603;4.623;6.198;5.606;10.517
1493403357;13.725;4.653;6.213;5.605;10.513
1493403362;13.583;4.675;6.213;5.596;10.652
1493403367;13.605;4.625;6.214;5.605;10.473
1493403372;13.605;4.624;6.209;5.605;10.508
1493403377;13.725;4.676;6.204;5.603;10.508
1493403382;13.606;4.619;6.198;5.601;10.651
1493403387;13.605;4.625;6.212;5.608;10.505
1493403392;13.725;4.623;6.208;5.605;10.515
1493403397;13.600;4.674;6.206;5.595;10.653
1493403402;13.581;4.621;6.200;5.608;10.470
1493403408;13.593;4.622;6.204;5.605;10.452
1493403413;13.715;4.666;6.202;5.616;10.502
1493403418;13.587;4.603;6.208;5.598;10.639
1493403423;13.602;4.626;6.202;5.605;10.513
1493403428;13.715;4.624;6.212;5.604;10.497
1493403433;13.582;4.676;6.208;5.602;10.639
1493403438;13.603;4.625;6.200;5.602;10.476
1493403443;13.593;4.621;6.205;5.605;10.501
1493403448;13.722;4.678;6.207;5.607;10.516
1493403453;13.606;4.618;6.203;5.602;10.645
1493403458;13.605;4.627;6.212;5.607;10.505
1493403463;13.725;4.626;6.210;5.606;10.513
1493403468;13.715;4.674;6.206;5.600;10.645
1493403473;13.576;4.624;6.210;5.615;10.587
1493403478;13.602;4.626;6.209;5.609;10.507
1493403483;13.725;4.677;6.202;5.608;10.507
1493403488;13.606;4.617;6.207;5.600;10.642
1493403493;13.605;4.626;6.203;5.607;10.516
1493403498;13.725;4.627;6.213;5.606;10.509
1493403503;13.725;4.678;6.210;5.601;10.650
1493403508;13.606;4.630;6.206;5.614;10.663
1493403513;13.605;4.630;6.200;5.613;10.509
1493403518;13.725;4.679;6.198;5.611;10.505
1493403524;13.584;4.619;6.211;5.603;10.643
1493403529;13.606;4.628;6.200;5.610;10.418
1493403534;13.615;4.620;6.208;5.609;10.498
1493403539;13.710;4.671;6.203;5.605;10.524
1493403544;13.593;4.625;6.204;5.621;10.641
1493403549;13.593;4.625;6.207;5.609;10.509
1493403554;13.712;4.674;6.212;5.613;10.488
1493403559;13.584;4.617;6.209;5.602;10.654
1493403564;13.593;4.626;6.203;5.611;10.479
1493403569;13.594;4.625;6.207;5.616;10.493
1493403574;13.723;4.679;6.210;5.604;10.498
1493403579;13.606;4.629;6.209;5.603;10.650
1493403584;13.605;4.628;6.210;5.610;10.513
1493403589;13.725;4.679;6.210;5.607;10.506
1493403594;13.552;4.674;6.212;5.603;10.627
1493403599;13.603;4.630;6.201;5.611;10.404
1493403604;13.596;4.630;6.202;5.612;10.514
1493403609;13.725;4.681;6.208;5.604;10.518
1493403614;13.605;4.624;6.199;5.602;10.651
1493403619;13.588;4.625;6.212;5.610;10.498
1493403624;13.710;4.627;6.235;5.628;10.483
1493403629;13.597;4.678;6.206;5.601;10.632
1493403634;13.593;4.626;6.211;5.609;10.547
1493403639;13.602;4.631;6.209;5.626;10.488
1493403645;13.722;4.682;6.212;5.609;10.513
1493403650;13.604;4.615;6.234;5.603;10.627
1493403655;13.603;4.631;6.206;5.611;10.511
1493403660;13.707;4.631;6.206;5.609;10.505
1493403665;13.725;4.683;6.209;5.604;10.653
1493403670;13.593;4.630;6.191;5.614;10.587
1493403675;13.605;4.631;6.206;5.614;10.482
1493403680;13.723;4.681;6.204;5.610;10.487
1493403685;13.585;4.621;6.204;5.604;10.650
1493403690;13.593;4.628;6.206;5.611;10.474
1493403695;13.625;4.630;6.207;5.608;10.500
1493403700;13.725;4.682;6.209;5.600;10.560
1493403705;13.606;4.629;6.214;5.608;10.648
1493403710;13.606;4.631;6.210;5.611;10.512
1493403715;13.726;4.682;6.205;5.606;10.514
1493403720;13.584;4.633;6.210;5.607;10.615
1493403725;13.603;4.628;6.204;5.607;10.475
1493403730;13.605;4.630;6.197;5.607;10.512
1493403735;13.723;4.680;6.210;5.604;10.507
1493403740;13.606;4.625;6.208;5.605;10.648
1493403745;13.606;4.629;6.215;5.616;10.490
1493403750;13.711;4.629;6.197;5.615;10.495
1493403755;13.571;4.674;6.207;5.616;10.615
1493403761;13.603;4.619;6.201;5.610;10.458
1493403766;13.602;4.626;6.210;5.607;10.501
1493403771;13.719;4.673;6.213;5.602;10.506
1493403776;13.604;4.619;6.202;5.602;10.590
1493403781;13.596;4.627;6.210;5.609;10.511
1493403786;13.713;4.628;6.207;5.611;10.476
1493403791;13.580;4.676;6.203;5.604;10.647
1493403796;13.594;4.620;6.210;5.613;10.464
1493403801;13.603;4.624;6.200;5.613;10.489
1493403806;13.723;4.673;6.208;5.608;10.494
1493403811;13.596;4.611;6.217;5.599;10.626
1493403816;13.603;4.623;6.247;5.611;10.485
1493403821;13.723;4.622;6.203;5.608;10.506
1493403826;13.583;4.674;6.204;5.601;10.650
1493403831;13.606;4.624;6.200;5.612;10.481
1493403836;13.606;4.623;6.200;5.610;10.507
1493403841;13.726;4.673;6.209;5.611;10.509
1493403846;13.606;4.612;6.202;5.598;10.644
1493403851;13.606;4.622;6.199;5.603;10.510
1493403856;13.726;4.622;6.199;5.605;10.510
1493403861;13.701;4.673;6.208;5.599;10.647
1493403866;13.606;4.622;6.202;5.608;10.530
1493403871;13.606;4.624;6.198;5.607;10.499
1493403877;13.710;4.669;6.201;5.615;10.471
1493403882;13.581;4.606;6.208;5.600;10.617
1493403887;13.594;4.619;6.211;5.610;10.464
1493403892;13.672;4.617;6.208;5.609;10.497
1493403897;13.696;4.667;6.226;5.605;10.623
1493403902;13.604;4.620;6.207;5.611;10.659
1493403907;13.593;4.617;6.206;5.610;10.485
1493403912;13.723;4.670;6.208;5.612;10.484
1493403917;13.584;4.610;6.206;5.597;10.632
1493403922;13.606;4.622;6.202;5.602;10.500
1493403927;13.598;4.622;6.201;5.604;10.506
1493403932;13.725;4.673;6.207;5.596;10.503
1493403937;13.607;4.622;6.208;5.612;10.624
1493403942;13.604;4.624;6.203;5.608;10.493
1493403947;13.713;4.671;6.208;5.608;10.488
1493403952;13.584;4.675;6.208;5.601;10.637
1493403957;13.606;4.625;6.199;5.605;10.483
1493403962;13.606;4.625;6.214;5.604;10.502
1493403967;13.725;4.677;6.206;5.601;10.506
1493403972;13.606;4.619;6.203;5.599;10.649
1493403977;13.606;4.630;6.205;5.609;10.499
1493403982;13.726;4.629;6.214;5.609;10.503
1493403987;13.616;4.682;6.212;5.605;10.647
1493403993;13.607;4.632;6.200;5.614;10.473
1493403998;13.606;4.632;6.209;5.610;10.506
1493404003;13.705;4.679;6.213;5.612;10.482
1493404008;13.597;4.618;6.208;5.624;10.618
1493404013;13.576;4.629;6.202;5.610;10.506
1493404018;13.694;4.628;6.215;5.612;10.491
1493404023;13.701;4.682;6.208;5.602;10.603
1493404028;13.604;4.631;6.213;5.607;10.639
1493404033;13.606;4.634;6.230;5.613;10.496
1493404038;13.723;4.684;6.220;5.611;10.489
1493404043;13.575;4.620;6.208;5.604;10.644
1493404048;13.607;4.633;6.204;5.608;10.490
1493404053;13.594;4.635;6.214;5.607;10.504
1493404058;13.726;4.687;6.205;5.605;10.485
1493404063;13.607;4.635;6.204;5.613;10.646
1493404068;13.593;4.630;6.207;5.607;10.496
1493404073;13.710;4.680;6.214;5.607;10.478
1493404078;13.582;4.665;6.206;5.602;10.645
1493404083;13.607;4.634;6.215;5.608;10.478
1493404088;13.605;4.635;6.215;5.612;10.497
1493404093;13.726;4.685;6.208;5.605;10.500
1493404098;13.607;4.635;6.197;5.601;10.646
1493404103;13.606;4.633;6.201;5.608;10.500
1493404109;13.726;4.679;6.206;5.610;10.493
1493404114;13.584;4.685;6.212;5.601;10.645
1493404119;13.607;4.636;6.214;5.612;10.465
1493404124;13.605;4.635;6.200;5.610;10.496
1493404129;13.726;4.684;6.206;5.625;10.463
1493404134;13.588;4.619;6.208;5.603;10.627
1493404139;13.577;4.628;6.205;5.611;10.409
1493404144;13.723;4.628;6.204;5.612;10.472
1493404149;13.722;4.682;6.213;5.604;10.640
1493404154;13.594;4.630;6.202;5.615;10.572
1493404159;13.603;4.632;6.211;5.611;10.500
1493404164;13.716;4.679;6.203;5.609;10.502
1493404169;13.593;4.616;6.209;5.599;10.626
1493404174;13.604;4.631;6.203;5.608;10.490
1493404179;13.714;4.631;6.210;5.608;10.505
1493404184;13.726;4.682;6.212;5.604;10.648
1493404189;13.606;4.632;6.209;5.615;10.652
1493404194;13.594;4.627;6.215;5.615;10.490
1493404199;13.723;4.681;6.211;5.618;10.480
1493404204;13.587;4.620;6.212;5.604;10.638
1493404209;13.606;4.631;6.214;5.608;10.507
1493404214;13.615;4.630;6.212;5.609;10.492
1493404219;13.710;4.675;6.206;5.603;10.505
1493404224;13.597;4.619;6.212;5.612;10.592
1493404230;13.597;4.625;6.209;5.610;10.493
1493404235;13.714;4.676;6.204;5.608;10.501
1493404240;13.585;4.626;6.211;5.603;10.628
1493404245;13.604;4.628;6.213;5.607;10.481
1493404250;13.596;4.625;6.203;5.607;10.493
1493404255;13.724;4.678;6.207;5.604;10.480
1493404260;13.605;4.625;6.209;5.600;10.639
1493404265;13.606;4.629;6.214;5.608;10.503
1493404270;13.719;4.630;6.211;5.613;10.497
1493404275;13.590;4.675;6.215;5.607;10.621
1493404280;13.604;4.628;6.211;5.621;10.446
1493404285;13.603;4.628;6.210;5.612;10.496
1493404290;13.714;4.676;6.206;5.613;10.494
1493404295;13.605;4.617;6.206;5.602;10.643
1493404300;13.607;4.628;6.208;5.608;10.505
1493404305;13.727;4.629;6.210;5.609;10.493
1493404310;13.684;4.679;6.208;5.602;10.643
1493404315;13.607;4.629;6.216;5.610;10.581
1493404320;13.606;4.630;6.203;5.610;10.493
1493404325;13.727;4.681;6.206;5.608;10.492
1493404330;13.608;4.622;6.216;5.605;10.646
1493404335;13.607;4.631;6.213;5.611;10.503
1493404340;13.699;4.630;6.214;5.612;10.503
1493404346;13.725;4.672;6.204;5.608;10.546
1493404351;13.598;4.626;6.209;5.615;10.612
1493404356;13.594;4.627;6.217;5.613;10.479
1493404361;13.710;4.674;6.236;5.610;10.484
1493404366;13.583;4.630;6.207;5.599;10.646
1493404371;13.595;4.626;6.200;5.607;10.463
1493404376;13.605;4.630;6.203;5.605;10.471
1493404381;13.724;4.680;6.207;5.599;10.484
1493404386;13.595;4.626;6.209;5.603;10.641
1493404391;13.604;4.630;6.203;5.609;10.501
1493404396;13.711;4.665;6.207;5.609;10.486
1493404401;13.582;4.681;6.219;5.605;10.628
1493404406;13.602;4.629;6.195;5.609;10.465
1493404411;13.594;4.627;6.210;5.609;10.490
1493404416;13.724;4.670;6.204;5.600;10.481
1493404421;13.604;4.623;6.200;5.599;10.638
1493404426;13.607;4.630;6.199;5.609;10.503
1493404431;13.727;4.632;6.203;5.610;10.498
1493404436;13.682;4.681;6.210;5.602;10.640
1493404441;13.607;4.631;6.215;5.610;10.469
1493404446;13.607;4.631;6.202;5.606;10.500
1493404451;13.727;4.681;6.211;5.604;10.493
1493404456;13.607;4.621;6.206;5.600;10.641
1493404462;13.607;4.633;6.200;5.605;10.490
1493404467;13.727;4.634;6.204;5.611;10.499
1493404472;13.727;4.683;6.210;5.604;10.639
1493404477;13.592;4.630;6.219;5.619;10.635
1493404482;13.593;4.627;6.217;5.611;10.472
1493404487;13.724;4.682;6.210;5.619;10.473
1493404492;13.580;4.645;6.201;5.598;10.633
1493404497;13.594;4.630;6.206;5.605;10.457
1493404502;13.604;4.634;6.210;5.606;10.487
1493404507;13.715;4.679;6.215;5.602;10.472
1493404512;13.605;4.627;6.204;5.607;10.634
1493404517;13.605;4.631;6.212;5.603;10.499
1493404522;13.727;4.683;6.202;5.601;10.498
1493404527;13.585;4.685;6.208;5.597;10.641
1493404532;13.607;4.636;6.208;5.608;10.467
1493404537;13.607;4.627;6.206;5.609;10.478
1493404542;13.724;4.683;6.202;5.602;10.479
1493404547;13.600;4.625;6.217;5.598;10.636
1493404552;13.607;4.635;6.212;5.603;10.501
1493404557;13.727;4.635;6.214;5.609;10.489
1493404562;13.584;4.686;6.212;5.597;10.635
1493404568;13.607;4.634;6.204;5.603;10.470
1493404573;13.607;4.634;6.199;5.602;10.504
1493404578;13.727;4.686;6.209;5.608;10.491
1493404583;13.607;4.626;6.210;5.597;10.638
1493404588;13.607;4.635;6.217;5.606;10.506
1493404593;13.727;4.632;6.207;5.608;10.494
1493404598;13.639;4.685;6.208;5.596;10.636
1493404603;13.600;4.631;6.215;5.607;10.498
1493404608;13.594;4.628;6.223;5.617;10.471
1493404613;13.714;4.679;6.204;5.603;10.501
1493404618;13.594;4.620;6.210;5.598;10.621
1493404623;13.605;4.633;6.208;5.613;10.481
1493404628;13.681;4.633;6.212;5.605;10.493
1493404633;13.727;4.675;6.222;5.601;10.599
1493404638;13.605;4.633;6.209;5.610;10.629
1493404643;13.597;4.634;6.204;5.608;10.489
1493404648;13.727;4.685;6.206;5.608;10.495
1493404653;13.599;4.624;6.207;5.599;10.646
1493404658;13.607;4.633;6.212;5.604;10.497
1493404663;13.624;4.634;6.200;5.605;10.504
1493404668;13.719;4.683;6.206;5.597;10.476
1493404673;13.591;4.629;6.202;5.606;10.622
1493404678;13.605;4.633;6.206;5.603;10.496
1493404684;13.727;4.686;6.210;5.601;10.502
1493404689;13.591;4.625;6.207;5.598;10.645
1493404694;13.607;4.635;6.217;5.606;10.477
1493404699;13.600;4.636;6.214;5.608;10.505
1493404704;13.727;4.686;6.211;5.602;10.560
1493404709;13.607;4.635;6.199;5.613;10.641
1493404714;13.607;4.635;6.211;5.605;10.502
1493404719;13.727;4.686;6.204;5.603;10.498
1493404724;13.586;4.675;6.208;5.597;10.640
1493404729;13.608;4.636;6.244;5.611;10.407
1493404734;13.597;4.630;6.208;5.608;10.495
1493404739;13.715;4.681;6.207;5.611;10.483
1493404744;13.605;4.622;6.213;5.610;10.629
1493404749;13.600;4.634;6.201;5.607;10.496
1493404754;13.717;4.645;6.202;5.603;10.504
1493404759;13.582;4.686;6.207;5.601;10.652
1493404764;13.596;4.633;6.204;5.608;10.471
1493404769;13.596;4.632;6.210;5.610;10.494
1493404774;13.724;4.685;6.204;5.614;10.502
1493404779;13.608;4.626;6.212;5.602;10.655
1493404784;13.608;4.635;6.198;5.608;10.502
1493404789;13.727;4.635;6.211;5.605;10.505
1493404794;13.648;4.680;6.226;5.602;10.636
1493404799;13.605;4.635;6.229;5.613;10.519
1493404805;13.604;4.634;6.207;5.607;10.498
1493404810;13.727;4.686;6.208;5.607;10.502
1493404815;13.608;4.626;6.205;5.598;10.650
1493404820;13.584;4.629;6.206;5.613;10.443
1493404825;13.583;4.626;6.201;5.608;10.416
1493404830;13.715;4.681;6.216;5.602;10.511
1493404835;13.596;4.624;6.217;5.597;10.638
1493404840;13.608;4.627;6.212;5.606;10.498
1493404845;13.725;4.635;6.210;5.603;10.506
1493404850;13.714;4.681;6.212;5.597;10.630
1493404855;13.605;4.635;6.209;5.614;10.597
1493404860;13.605;4.635;6.198;5.606;10.506
1493404865;13.727;4.687;6.208;5.607;10.503
1493404870;13.598;4.626;6.214;5.601;10.641
1493404875;13.596;4.631;6.201;5.606;10.508
1493404880;13.702;4.636;6.205;5.613;10.493
1493404885;13.724;4.685;6.202;5.600;10.564
1493404890;13.596;4.630;6.211;5.609;10.655
1493404895;13.605;4.635;6.203;5.607;10.516
1493404900;13.727;4.686;6.198;5.604;10.513
1493404905;13.586;4.624;6.209;5.597;10.656
1493404910;13.608;4.635;6.211;5.604;10.482
1493404915;13.606;4.634;6.207;5.604;10.516
1493404921;13.727;4.685;6.204;5.597;10.518
1493404926;13.608;4.633;6.215;5.593;10.660
1493404931;13.608;4.636;6.215;5.605;10.502
1493404936;13.727;4.683;6.213;5.603;10.503
1493404941;13.586;4.685;6.209;5.599;10.653
1493404946;13.583;4.629;6.200;5.607;10.456
1493404951;13.592;4.630;6.205;5.610;10.488
1493404956;13.719;4.677;6.209;5.602;10.495
1493404961;13.597;4.623;6.207;5.603;10.632
1493404966;13.605;4.635;6.202;5.609;10.502
1493404971;13.717;4.631;6.210;5.608;10.509
1493404976;13.604;4.685;6.209;5.619;10.636
1493404981;13.606;4.633;6.200;5.612;10.486
1493404986;13.595;4.629;6.207;5.606;10.505
1493404991;13.725;4.683;6.210;5.609;10.510
1493404996;13.601;4.620;6.205;5.600;10.642
1493405001;13.605;4.630;6.202;5.609;10.499
1493405006;13.725;4.632;6.211;5.608;10.501
1493405011;13.717;4.680;6.204;5.599;10.660
1493405016;13.574;4.629;6.214;5.608;10.602
1493405021;13.605;4.632;6.211;5.607;10.509
1493405026;13.727;4.683;6.201;5.608;10.514
1493405031;13.595;4.623;6.209;5.600;10.658
1493405037;13.608;4.633;6.214;5.608;10.481
1493405042;13.609;4.632;6.208;5.607;10.518
1493405047;13.728;4.680;6.208;5.598;10.607
1493405052;13.609;4.630;6.200;5.608;10.651
1493405057;13.607;4.630;6.208;5.605;10.519
1493405062;13.727;4.682;6.201;5.605;10.503
1493405067;13.587;4.620;6.206;5.597;10.659
1493405072;13.608;4.631;6.213;5.604;10.453
1493405077;13.592;4.620;6.204;5.607;10.487
1493405082;13.710;4.676;6.199;5.601;10.463
1493405087;13.596;4.628;6.205;5.620;10.610
1493405092;13.598;4.627;6.202;5.606;10.502
1493405097;13.716;4.674;6.212;5.610;10.502
1493405102;13.583;4.682;6.209;5.601;10.646
1493405107;13.601;4.628;6.209;5.608;10.475
1493405112;13.598;4.627;6.208;5.610;10.492
1493405117;13.725;4.681;6.214;5.603;10.503
1493405122;13.609;4.625;6.205;5.601;10.648
1493405127;13.608;4.631;6.214;5.602;10.507
1493405132;13.728;4.632;6.214;5.602;10.511
1493405137;13.573;4.676;6.207;5.593;10.635
1493405142;13.606;4.631;6.205;5.601;10.408
1493405147;13.600;4.631;6.201;5.600;10.514
1493405153;13.728;4.683;6.207;5.598;10.515
1493405158;13.609;4.625;6.205;5.597;10.659
1493405163;13.608;4.632;6.199;5.604;10.518
1493405168;13.727;4.638;6.206;5.608;10.513
1493405173;13.585;4.682;6.210;5.600;10.650
1493405178;13.609;4.632;6.201;5.608;10.503
1493405183;13.608;4.632;6.201;5.606;10.507
1493405188;13.728;4.682;6.206;5.608;10.505
1493405193;13.609;4.622;6.208;5.598;10.654
1493405198;13.608;4.629;6.207;5.602;10.513
1493405203;13.686;4.621;6.209;5.605;10.499
1493405208;13.716;4.677;6.201;5.613;10.520
1493405213;13.598;4.630;6.215;5.606;10.664
1493405218;13.595;4.625;6.202;5.609;10.498
1493405223;13.725;4.680;6.206;5.618;10.495
