1496804404;11.995;4.666;6.563;5.177;8.751
1496804409;12.064;4.679;6.551;5.184;8.574
1496804414;12.067;4.678;6.565;5.186;8.609
1496804419;12.367;4.730;6.546;5.180;8.581
1496804424;12.032;4.670;6.553;5.174;8.742
1496804429;12.030;4.668;6.570;5.189;8.578
1496804434;12.334;4.676;6.554;5.184;8.607
1496804439;12.269;4.730;6.545;5.175;8.735
1496804444;12.051;4.678;6.563;5.185;8.695
1496804449;12.060;4.678;6.567;5.185;8.588
1496804454;12.348;4.726;6.551;5.184;8.601
1496804459;12.050;4.666;6.577;5.177;8.730
1496804464;12.066;4.677;6.552;5.187;8.569
1496804469;12.070;4.678;6.566;5.184;8.606
1496804474;12.398;4.729;6.550;5.175;8.604
1496804479;12.093;4.671;6.559;5.176;8.742
1496804485;12.021;4.671;6.560;5.183;8.588
1496804490;12.371;4.678;6.550;5.188;8.583
1496804495;12.097;4.728;6.551;5.175;8.744
1496804500;12.097;4.677;6.564;5.186;8.593
1496804505;12.095;4.678;6.571;5.187;8.593
1496804510;12.406;4.729;6.559;5.184;8.599
1496804515;11.973;4.661;6.549;5.177;8.743
1496804520;12.084;4.678;6.563;5.186;8.563
1496804525;12.025;4.670;6.556;5.183;8.600
1496804530;12.384;4.729;6.563;5.171;8.601
1496804535;12.105;4.671;6.580;5.172;8.740
1496804540;12.077;4.677;6.572;5.184;8.600
1496804545;12.367;4.670;6.551;5.190;8.590
1496804550;12.052;4.727;6.568;5.173;8.748
1496804555;12.026;4.670;6.562;5.188;8.599
1496804560;12.070;4.675;6.555;5.186;8.605
1496804565;12.372;4.727;6.554;5.183;8.604
1496804570;12.005;4.668;6.560;5.175;8.754
1496804575;12.088;4.671;6.581;5.189;8.560
1496804580;12.076;4.674;6.565;5.184;8.601
1496804585;12.365;4.724;6.578;5.182;8.593
1496804590;12.057;4.667;6.571;5.174;8.739
1496804595;12.087;4.676;6.546;5.184;8.593
1496804601;12.401;4.677;6.564;5.186;8.598
1496804606;12.207;4.726;6.557;5.179;8.726
1496804611;12.073;4.675;6.549;5.189;8.563
1496804616;12.076;4.676;6.564;5.191;8.580
1496804621;12.368;4.726;6.552;5.182;8.594
1496804626;12.025;4.666;6.554;5.175;8.738
1496804631;12.109;4.677;6.567;5.182;8.571
1496804636;12.095;4.676;6.568;5.183;8.600
1496804641;12.359;4.723;6.554;5.177;8.599
1496804646;12.114;4.668;6.577;5.172;8.743
1496804651;12.036;4.675;6.554;5.183;8.600
1496804656;12.408;4.677;6.558;5.185;8.604
1496804661;12.159;4.728;6.560;5.171;8.741
1496804666;12.113;4.677;6.565;5.183;8.647
1496804671;12.050;4.672;6.573;5.184;8.597
1496804676;12.398;4.726;6.555;5.184;8.601
1496804681;11.993;4.658;6.562;5.171;8.736
1496804686;12.115;4.676;6.555;5.182;8.593
1496804691;12.081;4.678;6.568;5.184;8.606
1496804696;12.391;4.728;6.554;5.171;8.601
1496804701;12.046;4.670;6.564;5.184;8.726
1496804706;12.120;4.677;6.562;5.186;8.596
1496804712;12.398;4.683;6.574;5.185;8.588
1496804717;12.066;4.727;6.553;5.172;8.740
1496804722;12.100;4.677;6.570;5.186;8.565
1496804727;12.094;4.677;6.572;5.186;8.599
1496804732;12.349;4.722;6.568;5.189;8.576
1496804737;12.035;4.665;6.551;5.173;8.723
1496804742;12.096;4.675;6.577;5.189;8.539
1496804747;12.094;4.676;6.568;5.184;8.594
1496804752;12.393;4.729;6.561;5.173;8.596
1496804757;12.087;4.676;6.573;5.174;8.739
1496804762;12.101;4.670;6.558;5.188;8.569
1496804767;12.402;4.679;6.553;5.184;8.589
1496804772;11.974;4.721;6.549;5.184;8.707
1496804777;11.976;4.664;6.555;5.191;8.588
1496804782;12.088;4.675;6.568;5.184;8.590
1496804787;12.450;4.728;6.553;5.182;8.601
1496804792;12.098;4.667;6.551;5.174;8.741
1496804797;12.110;4.677;6.568;5.185;8.596
1496804802;12.082;4.673;6.587;5.188;8.585
1496804807;12.382;4.727;6.564;5.181;8.566
1496804812;12.082;4.676;6.570;5.178;8.749
1496804817;12.103;4.678;6.556;5.184;8.606
1496804822;12.396;4.698;6.570;5.186;8.598
1496804828;12.070;4.729;6.556;5.174;8.751
1496804833;12.111;4.677;6.550;5.191;8.520
1496804838;12.086;4.676;6.558;5.189;8.581
1496804843;12.393;4.729;6.555;5.186;8.597
1496804848;12.105;4.666;6.555;5.174;8.742
1496804853;12.111;4.677;6.551;5.181;8.584
1496804858;12.077;4.678;6.564;5.183;8.593
1496804863;12.404;4.729;6.553;5.172;8.595
1496804868;12.059;4.673;6.555;5.181;8.720
1496804873;12.054;4.676;6.554;5.181;8.594
1496804878;12.414;4.714;6.569;5.182;8.592
1496804883;12.033;4.729;6.552;5.173;8.750
1496804888;12.109;4.680;6.571;5.188;8.555
1496804893;12.090;4.678;6.555;5.184;8.603
1496804898;12.340;4.723;6.545;5.182;8.599
1496804903;12.017;4.662;6.556;5.178;8.727
1496804908;12.070;4.678;6.557;5.185;8.604
1496804913;12.185;4.678;6.573;5.184;8.605
1496804918;12.393;4.729;6.555;5.171;8.604
1496804923;12.082;4.678;6.560;5.187;8.745
1496804928;12.068;4.669;6.566;5.188;8.575
1496804933;12.329;4.723;6.562;5.187;8.580
1496804938;12.021;4.727;6.553;5.172;8.736
1496804944;12.078;4.678;6.572;5.184;8.576
1496804949;12.064;4.679;6.565;5.185;8.599
1496804954;12.382;4.730;6.554;5.184;8.601
1496804959;12.110;4.667;6.556;5.178;8.722
1496804964;12.021;4.671;6.559;5.188;8.598
1496804969;12.391;4.678;6.559;5.185;8.600
1496804974;12.429;4.730;6.553;5.172;8.735
1496804979;12.119;4.679;6.562;5.182;8.757
1496804984;12.104;4.679;6.552;5.183;8.608
1496804989;12.414;4.731;6.570;5.185;8.596
1496804994;11.961;4.700;6.567;5.171;8.725
1496804999;12.092;4.677;6.550;5.183;8.557
1496805004;12.079;4.679;6.549;5.183;8.603
1496805009;12.370;4.731;6.549;5.186;8.598
1496805014;12.091;4.669;6.562;5.174;8.739
1496805019;12.122;4.679;6.556;5.181;8.608
1496805024;12.314;4.673;6.552;5.189;8.594
1496805029;12.387;4.729;6.554;5.171;8.708
1496805034;12.101;4.679;6.551;5.183;8.741
1496805039;12.097;4.679;6.553;5.182;8.605
1496805044;12.402;4.732;6.551;5.183;8.600
1496805049;12.046;4.698;6.552;5.170;8.749
1496805055;12.049;4.673;6.563;5.185;8.560
1496805060;12.096;4.679;6.544;5.185;8.602
1496805065;12.432;4.731;6.555;5.179;8.595
1496805070;12.104;4.668;6.552;5.170;8.735
1496805075;12.121;4.680;6.560;5.182;8.600
1496805080;12.428;4.679;6.581;5.183;8.598
1496805085;12.308;4.724;6.566;5.176;8.728
1496805090;12.077;4.679;6.551;5.187;8.681
1496805095;12.090;4.679;6.558;5.182;8.593
1496805100;12.401;4.731;6.564;5.181;8.600
1496805105;12.050;4.692;6.552;5.174;8.741
1496805110;12.115;4.679;6.548;5.181;8.572
1496805115;12.104;4.668;6.561;5.190;8.593
1496805120;12.406;4.730;6.555;5.173;8.592
1496805125;12.121;4.671;6.560;5.170;8.733
1496805130;12.109;4.679;6.548;5.185;8.601
1496805135;12.395;4.679;6.551;5.184;8.603
1496805140;12.278;4.729;6.549;5.170;8.736
1496805145;12.103;4.677;6.582;5.192;8.712
1496805150;12.099;4.678;6.563;5.184;8.590
1496805155;12.393;4.730;6.566;5.181;8.595
1496805160;12.043;4.668;6.554;5.172;8.732
1496805166;12.086;4.680;6.560;5.183;8.569
1496805171;12.114;4.679;6.569;5.182;8.596
1496805176;12.411;4.731;6.554;5.173;8.562
1496805181;12.055;4.674;6.569;5.173;8.743
1496805186;12.110;4.679;6.557;5.184;8.602
1496805191;12.406;4.679;6.553;5.183;8.598
1496805196;12.310;4.730;6.555;5.175;8.738
1496805201;12.110;4.679;6.552;5.186;8.728
1496805206;12.080;4.679;6.552;5.183;8.593
1496805211;12.313;4.727;6.556;5.187;8.593
1496805216;12.009;4.688;6.551;5.171;8.744
1496805221;12.080;4.679;6.546;5.182;8.568
1496805226;12.085;4.680;6.557;5.185;8.595
1496805231;12.396;4.731;6.556;5.179;8.592
1496805236;12.088;4.668;6.573;5.172;8.734
1496805241;12.021;4.674;6.561;5.190;8.588
1496805246;12.369;4.677;6.551;5.185;8.593
1496805251;12.311;4.730;6.554;5.172;8.727
1496805256;12.073;4.679;6.553;5.188;8.742
1496805261;12.068;4.679;6.570;5.186;8.600
1496805266;12.402;4.730;6.556;5.183;8.591
1496805271;11.986;4.667;6.559;5.176;8.727
1496805276;12.087;4.677;6.565;5.187;8.564
1496805282;12.113;4.679;6.555;5.184;8.603
1496805287;12.427;4.730;6.555;5.176;8.597
1496805292;12.092;4.672;6.556;5.176;8.742
1496805297;12.127;4.678;6.570;5.183;8.593
1496805302;12.412;4.675;6.592;5.191;8.572
1496805307;12.161;4.731;6.552;5.175;8.723
1496805312;12.112;4.679;6.554;5.183;8.646
1496805317;12.097;4.680;6.546;5.182;8.600
1496805322;12.384;4.732;6.556;5.185;8.602
1496805327;12.038;4.669;6.553;5.171;8.745
1496805332;12.127;4.679;6.560;5.185;8.550
1496805337;12.077;4.679;6.552;5.183;8.594
1496805342;12.397;4.733;6.546;5.174;8.595
1496805347;12.099;4.674;6.573;5.172;8.739
1496805352;12.100;4.680;6.546;5.181;8.608
1496805357;12.406;4.680;6.552;5.182;8.594
1496805362;12.111;4.732;6.553;5.173;8.731
1496805367;12.065;4.675;6.568;5.182;8.555
1496805372;11.998;4.675;6.561;5.187;8.584
1496805377;12.322;4.726;6.557;5.186;8.577
1496805382;11.991;4.664;6.550;5.175;8.737
1496805387;12.099;4.679;6.569;5.183;8.568
1496805392;12.105;4.681;6.560;5.185;8.592
1496805398;12.417;4.732;6.552;5.174;8.590
1496805403;12.093;4.673;6.581;5.181;8.717
1496805408;12.064;4.680;6.568;5.186;8.593
1496805413;12.311;4.685;6.566;5.186;8.572
1496805418;12.022;4.730;6.552;5.171;8.725
1496805423;12.112;4.681;6.553;5.186;8.558
1496805428;12.102;4.681;6.579;5.186;8.594
1496805433;12.414;4.733;6.552;5.191;8.583
1496805438;12.041;4.668;6.552;5.172;8.739
1496805443;12.028;4.674;6.571;5.186;8.571
1496805448;12.082;4.680;6.573;5.187;8.597
1496805453;12.405;4.732;6.553;5.172;8.601
1496805458;12.081;4.681;6.576;5.184;8.750
1496805463;12.077;4.682;6.560;5.187;8.600
1496805468;12.357;4.706;6.565;5.185;8.599
1496805473;12.063;4.731;6.566;5.186;8.728
1496805478;12.087;4.680;6.556;5.189;8.566
1496805483;12.078;4.681;6.559;5.184;8.600
1496805488;12.397;4.733;6.553;5.185;8.600
1496805493;12.078;4.671;6.553;5.177;8.732
1496805498;12.014;4.674;6.557;5.185;8.565
1496805503;12.129;4.681;6.558;5.187;8.579
1496805508;12.365;4.731;6.555;5.176;8.688
1496805514;12.117;4.681;6.554;5.189;8.748
1496805519;12.109;4.681;6.551;5.186;8.597
1496805524;12.383;4.718;6.566;5.187;8.597
1496805529;11.958;4.726;6.557;5.175;8.723
1496805534;12.070;4.680;6.571;5.187;8.565
1496805539;12.037;4.676;6.561;5.188;8.590
1496805544;12.419;4.733;6.553;5.186;8.594
1496805549;12.115;4.670;6.556;5.173;8.723
1496805554;12.104;4.682;6.551;5.186;8.590
1496805559;12.157;4.675;6.552;5.187;8.585
1496805564;12.399;4.731;6.554;5.173;8.640
1496805569;12.049;4.676;6.565;5.196;8.739
1496805574;12.100;4.680;6.553;5.185;8.595
1496805579;12.422;4.732;6.565;5.183;8.590
1496805584;12.045;4.720;6.552;5.174;8.746
1496805589;12.109;4.672;6.550;5.192;8.572
1496805594;12.115;4.681;6.569;5.185;8.588
1496805599;12.348;4.727;6.556;5.186;8.559
1496805604;12.107;4.670;6.561;5.178;8.733
1496805609;12.125;4.680;6.546;5.185;8.599
1496805614;12.322;4.682;6.559;5.184;8.599
1496805619;12.415;4.733;6.549;5.188;8.724
1496805624;12.078;4.681;6.559;5.189;8.724
1496805630;12.057;4.670;6.566;5.187;8.597
1496805635;12.347;4.732;6.554;5.184;8.593
1496805640;11.997;4.706;6.551;5.176;8.727
1496805645;12.096;4.682;6.551;5.184;8.562
1496805650;12.091;4.682;6.564;5.183;8.589
1496805655;12.357;4.732;6.554;5.183;8.594
1496805660;12.108;4.670;6.568;5.184;8.720
1496805665;12.055;4.680;6.565;5.183;8.595
1496805670;12.396;4.682;6.551;5.185;8.603
1496805675;12.421;4.734;6.549;5.175;8.722
1496805680;12.106;4.682;6.567;5.188;8.743
1496805685;12.025;4.676;6.561;5.185;8.593
1496805690;12.396;4.734;6.569;5.189;8.554
1496805695;12.006;4.676;6.552;5.176;8.738
1496805700;12.086;4.681;6.564;5.183;8.567
1496805705;12.097;4.682;6.567;5.184;8.590
1496805710;12.401;4.734;6.551;5.184;8.598
1496805715;12.035;4.665;6.566;5.179;8.731
1496805720;12.083;4.680;6.561;5.184;8.589
1496805725;12.272;4.675;6.561;5.185;8.586
1496805730;12.395;4.733;6.554;5.176;8.732
1496805735;12.099;4.682;6.561;5.189;8.741
1496805740;12.111;4.682;6.561;5.184;8.600
1496805746;12.312;4.726;6.564;5.185;8.576
1496805751;11.992;4.712;6.556;5.175;8.734
1496805756;12.034;4.675;6.566;5.186;8.548
1496805761;12.072;4.679;6.549;5.184;8.597
1496805766;12.388;4.732;6.553;5.182;8.595
1496805771;12.108;4.670;6.577;5.176;8.722
1496805776;12.066;4.672;6.582;5.190;8.559
1496805781;12.372;4.680;6.558;5.182;8.596
1496805786;12.287;4.727;6.551;5.177;8.691
1496805791;12.088;4.681;6.567;5.188;8.731
1496805796;12.075;4.681;6.568;5.183;8.584
1496805801;12.396;4.733;6.563;5.184;8.590
1496805806;12.020;4.682;6.554;5.179;8.687
1496805811;12.058;4.680;6.564;5.184;8.545
1496805816;12.042;4.674;6.562;5.187;8.560
1496805821;12.400;4.731;6.555;5.174;8.587
1496805826;12.117;4.676;6.555;5.174;8.724
1496805831;12.087;4.682;6.562;5.185;8.594
1496805836;12.381;4.680;6.547;5.184;8.594
1496805841;12.299;4.727;6.545;5.176;8.723
1496805846;12.094;4.674;6.575;5.191;8.717
1496805851;12.057;4.679;6.568;5.179;8.588
1496805856;12.394;4.733;6.568;5.183;8.597
1496805861;12.016;4.696;6.557;5.174;8.740
1496805867;12.092;4.681;6.570;5.183;8.554
1496805872;12.023;4.673;6.569;5.184;8.587
1496805877;12.410;4.732;6.557;5.183;8.552
1496805882;12.094;4.670;6.574;5.174;8.720
1496805887;12.097;4.681;6.552;5.183;8.599
1496805892;12.408;4.681;6.561;5.185;8.599
1496805897;12.314;4.733;6.556;5.176;8.726
1496805902;12.046;4.675;6.574;5.191;8.595
1496805907;12.094;4.679;6.569;5.183;8.592
1496805912;12.318;4.726;6.557;5.186;8.595
1496805917;12.014;4.671;6.554;5.176;8.727
1496805922;12.114;4.681;6.558;5.184;8.560
1496805927;12.096;4.680;6.546;5.185;8.600
1496805932;12.334;4.724;6.569;5.177;8.595
1496805937;12.078;4.673;6.571;5.176;8.724
1496805942;12.046;4.674;6.564;5.186;8.597
1496805947;12.394;4.677;6.550;5.185;8.602
1496805952;12.199;4.732;6.556;5.175;8.734
1496805957;12.119;4.681;6.554;5.189;8.659
1496805962;12.104;4.673;6.577;5.190;8.581
1496805967;12.385;4.730;6.552;5.183;8.592
1496805972;11.895;4.656;6.568;5.175;8.719
1496805977;12.061;4.672;6.583;5.199;8.533
1496805983;12.036;4.679;6.555;5.182;8.587
1496805988;12.388;4.732;6.554;5.173;8.592
1496805993;12.092;4.673;6.566;5.173;8.736
1496805998;12.087;4.679;6.552;5.181;8.595
1496806003;12.382;4.680;6.546;5.186;8.583
1496806008;12.068;4.731;6.555;5.173;8.738
1496806013;12.020;4.674;6.566;5.189;8.602
1496806018;12.066;4.680;6.556;5.185;8.599
1496806023;12.406;4.732;6.552;5.182;8.602
1496806028;12.052;4.685;6.556;5.173;8.750
1496806033;12.085;4.681;6.561;5.183;8.566
1496806038;12.023;4.676;6.560;5.184;8.595
1496806043;12.323;4.726;6.557;5.187;8.577
1496806048;12.078;4.670;6.568;5.174;8.748
1496806053;12.080;4.680;6.559;5.182;8.598
1496806058;12.293;4.681;6.554;5.184;8.586
1496806063;12.415;4.732;6.548;5.171;8.710
1496806068;12.025;4.674;6.560;5.184;8.586
1496806073;12.023;4.674;6.556;5.187;8.579
1496806078;12.397;4.730;6.555;5.175;8.594
1496806083;12.092;4.671;6.569;5.171;8.731
1496806089;12.065;4.680;6.554;5.184;8.594
1496806094;12.385;4.680;6.555;5.183;8.596
1496806099;12.221;4.726;6.560;5.177;8.730
1496806104;12.056;4.672;6.534;5.188;8.695
1496806109;12.068;4.680;6.553;5.185;8.595
1496806114;12.382;4.733;6.567;5.186;8.594
1496806119;12.033;4.683;6.555;5.173;8.735
1496806124;12.106;4.681;6.576;5.184;8.575
1496806129;12.037;4.672;6.555;5.189;8.571
1496806134;12.385;4.723;6.570;5.182;8.566
1496806139;12.079;4.668;6.575;5.174;8.738
1496806144;12.114;4.680;6.572;5.184;8.600
1496806149;12.340;4.681;6.551;5.184;8.595
1496806154;12.445;4.731;6.551;5.175;8.709
1496806159;12.124;4.672;6.570;5.189;8.723
1496806164;12.087;4.677;6.570;5.191;8.572
1496806169;12.372;4.730;6.553;5.186;8.586
1496806174;12.076;4.730;6.551;5.173;8.741
1496806180;12.113;4.680;6.570;5.186;8.563
1496806185;12.125;4.679;6.573;5.182;8.588
1496806190;12.432;4.731;6.553;5.198;8.578
1496806195;12.059;4.667;6.554;5.177;8.710
1496806200;12.048;4.678;6.557;5.183;8.592
1496806205;12.165;4.679;6.552;5.185;8.597
1496806210;12.422;4.729;6.556;5.170;8.598
1496806215;12.079;4.681;6.557;5.186;8.727
1496806220;12.078;4.679;6.556;5.183;8.585
1496806225;12.322;4.714;6.565;5.183;8.590
1496806230;11.940;4.725;6.551;5.173;8.744
1496806235;12.064;4.679;6.568;5.186;8.575
1496806240;12.076;4.680;6.565;5.186;8.594
1496806245;12.396;4.731;6.551;5.182;8.593
1496806250;12.096;4.670;6.551;5.175;8.741
1496806255;11.999;4.673;6.557;5.185;8.575
1496806260;12.133;4.673;6.565;5.185;8.590
1496806265;12.408;4.730;6.554;5.174;8.676
1496806270;12.114;4.680;6.556;5.189;8.726
1496806275;12.101;4.678;6.570;5.184;8.597
1496806280;12.396;4.726;6.561;5.187;8.592
1496806285;11.975;4.725;6.559;5.177;8.732
1496806291;12.035;4.673;6.561;5.189;8.562
1496806296;12.076;4.679;6.563;5.186;8.599
1496806301;12.377;4.731;6.553;5.188;8.600
1496806306;12.077;4.669;6.561;5.176;8.743
1496806311;12.096;4.680;6.552;5.185;8.598
1496806316;12.203;4.675;6.559;5.190;8.588
1496806321;12.296;4.716;6.548;5.181;8.575
1496806326;12.080;4.679;6.555;5.187;8.725
1496806331;12.110;4.680;6.547;5.188;8.603
1496806336;12.424;4.720;6.567;5.185;8.605
1496806341;12.039;4.730;6.554;5.174;8.728
1496806346;12.098;4.680;6.548;5.189;8.572
1496806351;12.071;4.666;6.567;5.188;8.591
1496806356;12.404;4.730;6.555;5.187;8.592
1496806361;12.114;4.667;6.553;5.173;8.754
1496806366;12.106;4.680;6.554;5.187;8.590
1496806371;12.211;4.680;6.566;5.185;8.603
1496806376;12.385;4.731;6.555;5.174;8.601
1496806381;12.083;4.681;6.559;5.202;8.726
1496806386;12.070;4.679;6.560;5.186;8.598
1496806391;12.428;4.723;6.564;5.183;8.602
1496806396;12.055;4.732;6.553;5.175;8.751
1496806402;12.122;4.681;6.549;5.187;8.573
1496806407;12.097;4.680;6.547;5.182;8.607
1496806412;12.434;4.731;6.546;5.184;8.557
1496806417;12.081;4.668;6.553;5.173;8.738
1496806422;12.121;4.680;6.556;5.184;8.609
1496806427;12.273;4.680;6.552;5.181;8.599
1496806432;12.441;4.731;6.554;5.169;8.660
1496806437;12.118;4.681;6.567;5.183;8.746
1496806442;12.102;4.681;6.571;5.183;8.597
1496806447;12.329;4.727;6.561;5.184;8.592
1496806452;12.021;4.731;6.546;5.171;8.725
1496806457;12.124;4.680;6.555;5.182;8.568
1496806462;12.108;4.680;6.567;5.183;8.594
1496806467;12.414;4.731;6.552;5.183;8.600
1496806472;12.121;4.669;6.546;5.174;8.742
1496806477;12.054;4.673;6.561;5.186;8.577
1496806482;12.191;4.678;6.568;5.184;8.592
1496806487;12.401;4.732;6.549;5.176;8.674
1496806492;12.095;4.680;6.583;5.188;8.744
1496806497;12.084;4.680;6.554;5.184;8.600
1496806502;12.420;4.712;6.568;5.186;8.590
1496806507;11.969;4.725;6.566;5.177;8.722
1496806512;12.096;4.678;6.576;5.186;8.561
1496806517;12.068;4.680;6.569;5.186;8.596
1496806523;12.371;4.732;6.556;5.186;8.599
1496806528;12.071;4.670;6.547;5.176;8.741
1496806533;12.111;4.681;6.555;5.186;8.587
1496806538;12.047;4.675;6.552;5.187;8.585
1496806543;12.364;4.732;6.551;5.178;8.582
1496806548;12.095;4.681;6.564;5.189;8.726
1496806553;12.092;4.680;6.551;5.186;8.600
1496806558;12.409;4.723;6.551;5.188;8.595
1496806563;12.012;4.732;6.553;5.179;8.732
1496806568;12.080;4.680;6.549;5.190;8.549
1496806573;11.980;4.673;6.581;5.200;8.558
1496806578;12.393;4.731;6.597;5.214;8.557
1496806583;12.033;4.666;6.557;5.177;8.737
1496806588;12.111;4.680;6.554;5.185;8.567
1496806593;12.171;4.681;6.561;5.188;8.594
1496806598;12.404;4.733;6.549;5.176;8.665
1496806603;12.093;4.679;6.571;5.190;8.718
1496806608;12.039;4.675;6.566;5.190;8.588
1496806613;12.343;4.719;6.571;5.188;8.584
1496806618;12.001;4.730;6.549;5.175;8.724
1496806623;12.077;4.681;6.551;5.188;8.563
1496806628;12.078;4.681;6.557;5.187;8.596
1496806634;12.395;4.732;6.552;5.184;8.596
1496806639;12.043;4.665;6.568;5.178;8.736
1496806644;12.033;4.675;6.559;5.188;8.575
1496806649;12.242;4.679;6.549;5.185;8.597
1496806654;12.408;4.732;6.554;5.176;8.630
1496806659;12.111;4.681;6.549;5.188;8.722
1496806664;12.094;4.680;6.553;5.185;8.589
1496806669;12.347;4.727;6.566;5.192;8.559
1496806674;11.965;4.702;6.557;5.176;8.715
1496806679;12.059;4.678;6.562;5.184;8.563
1496806684;12.070;4.681;6.547;5.185;8.595
1496806689;12.375;4.733;6.555;5.190;8.593
1496806694;12.078;4.670;6.552;5.175;8.724
1496806699;11.992;4.674;6.568;5.189;8.580
1496806704;12.263;4.677;6.553;5.193;8.584
1496806709;12.366;4.732;6.552;5.175;8.719
1496806714;12.089;4.682;6.570;5.188;8.732
1496806719;12.074;4.681;6.546;5.184;8.593
1496806724;12.376;4.732;6.564;5.186;8.590
1496806729;12.024;4.701;6.572;5.181;8.712
1496806734;12.067;4.680;6.551;5.184;8.560
1496806739;12.067;4.681;6.547;5.185;8.589
1496806744;12.323;4.729;6.554;5.192;8.585
1496806750;12.081;4.667;6.552;5.173;8.739
1496806755;12.097;4.682;6.566;5.185;8.589
1496806760;12.373;4.682;6.560;5.202;8.554
1496806765;12.342;4.732;6.553;5.171;8.645
1496806770;12.084;4.681;6.570;5.184;8.715
1496806775;12.012;4.675;6.554;5.185;8.568
1496806780;12.374;4.732;6.548;5.183;8.583
1496806785;12.026;4.703;6.553;5.170;8.740
1496806790;12.097;4.682;6.551;5.182;8.539
1496806795;12.021;4.680;6.565;5.184;8.589
1496806800;12.396;4.734;6.537;5.184;8.588
1496806805;12.005;4.666;6.558;5.183;8.713
1496806810;12.069;4.681;6.551;5.183;8.594
1496806815;12.393;4.734;6.551;5.183;8.594
1496806820;12.016;4.671;6.555;5.172;8.730
1496806825;12.032;4.678;6.561;5.186;8.555
1496806830;12.069;4.681;6.568;5.184;8.593
1496806835;12.373;4.726;6.558;5.179;8.573
1496806840;12.056;4.673;6.559;5.176;8.730
1496806845;12.086;4.681;6.545;5.184;8.596
1496806850;12.395;4.683;6.558;5.188;8.597
1496806855;12.093;4.727;6.557;5.177;8.713
1496806861;12.068;4.681;6.568;5.187;8.621
1496806866;12.073;4.681;6.560;5.206;8.568
1496806871;12.395;4.733;6.566;5.187;8.592
1496806876;12.035;4.675;6.547;5.174;8.729
1496806881;12.123;4.682;6.569;5.187;8.550
1496806886;12.021;4.675;6.565;5.190;8.572
1496806891;12.395;4.731;6.549;5.180;8.581
1496806896;12.082;4.671;6.546;5.174;8.722
1496806901;12.043;4.680;6.568;5.187;8.584
1496806906;12.399;4.680;6.549;5.183;8.593
1496806911;12.259;4.733;6.550;5.175;8.735
1496806916;12.063;4.671;6.566;5.191;8.696
1496806921;12.082;4.679;6.545;5.183;8.588
1496806926;12.395;4.733;6.553;5.185;8.588
1496806931;11.970;4.673;6.544;5.175;8.731
1496806936;12.094;4.681;6.557;5.184;8.571
1496806941;12.070;4.681;6.569;5.188;8.597
1496806946;12.396;4.732;6.561;5.181;8.580
1496806951;12.077;4.671;6.556;5.173;8.721
1496806956;12.098;4.680;6.562;5.185;8.585
1496806961;12.350;4.675;6.565;5.188;8.568
1496806966;12.179;4.730;6.552;5.171;8.737
1496806972;12.098;4.681;6.544;5.187;8.595
1496806977;12.102;4.681;6.561;5.186;8.571
1496806982;12.316;4.731;6.561;5.183;8.585
1496806987;12.019;4.691;6.550;5.173;8.735
1496806992;12.035;4.675;6.567;5.189;8.545
1496806997;12.096;4.679;6.550;5.184;8.596
1496807002;12.438;4.733;6.546;5.173;8.593
1496807007;12.105;4.675;6.557;5.174;8.743
1496807012;12.026;4.674;6.557;5.185;8.590
1496807017;12.392;4.680;6.559;5.182;8.592
1496807022;12.148;4.719;6.564;5.178;8.720
1496807027;12.071;4.680;6.571;5.187;8.685
1496807032;12.092;4.680;6.571;5.183;8.593
1496807037;12.422;4.732;6.552;5.183;8.598
1496807042;11.969;4.663;6.562;5.176;8.733
1496807047;12.108;4.679;6.554;5.186;8.555
1496807052;12.097;4.679;6.563;5.190;8.572
1496807057;12.398;4.730;6.558;5.177;8.590
1496807062;12.115;4.677;6.562;5.172;8.747
1496807067;12.102;4.679;6.560;5.185;8.594
1496807072;12.331;4.674;6.568;5.190;8.590
1496807077;12.148;4.729;6.554;5.174;8.728
1496807082;12.067;4.681;6.573;5.192;8.585
1496807088;12.042;4.679;6.552;5.187;8.594
1496807093;12.431;4.733;6.553;5.169;8.589
1496807098;12.099;4.674;6.548;5.172;8.726
1496807103;12.092;4.674;6.571;5.188;8.580
1496807108;12.384;4.680;6.568;5.184;8.593
1496807113;12.174;4.732;6.549;5.174;8.729
1496807118;12.064;4.673;6.556;5.185;8.608
1496807123;12.097;4.680;6.565;5.184;8.602
1496807128;12.397;4.732;6.555;5.184;8.598
1496807133;12.043;4.670;6.548;5.187;8.717
1496807138;12.070;4.681;6.562;5.186;8.566
1496807143;12.079;4.680;6.567;5.182;8.594
1496807148;12.335;4.726;6.568;5.176;8.595
1496807153;12.129;4.677;6.573;5.170;8.744
1496807158;12.111;4.680;6.568;5.183;8.594
1496807163;12.398;4.681;6.571;5.186;8.568
1496807168;12.161;4.729;6.548;5.172;8.733
1496807173;12.070;4.670;6.578;5.197;8.684
1496807178;12.007;4.676;6.568;5.202;8.556
1496807183;12.345;4.727;6.562;5.184;8.589
1496807188;12.035;4.670;6.553;5.173;8.744
1496807193;12.105;4.682;6.554;5.184;8.561
1496807199;12.088;4.680;6.566;5.182;8.605
1496807204;12.391;4.733;6.555;5.171;8.573
1496807209;12.040;4.672;6.577;5.170;8.720
1496807214;12.008;4.676;6.565;5.188;8.565
1496807219;12.382;4.679;6.555;5.184;8.590
1496807224;12.193;4.732;6.549;5.173;8.732
