1496847604;12.097;4.663;6.616;5.142;8.598
1496847609;12.103;4.664;6.603;5.137;8.622
1496847614;12.403;4.715;6.600;5.136;8.639
1496847620;12.104;4.652;6.600;5.130;8.770
1496847625;12.082;4.654;6.618;5.142;8.599
1496847630;12.089;4.662;6.617;5.153;8.605
1496847635;12.098;4.705;6.606;5.128;8.768
1496847640;12.104;4.664;6.617;5.137;8.594
1496847645;12.103;4.665;6.622;5.140;8.615
1496847650;12.403;4.717;6.599;5.134;8.643
1496847655;12.105;4.652;6.610;5.136;8.746
1496847660;12.097;4.664;6.605;5.140;8.605
1496847665;12.369;4.715;6.620;5.138;8.620
1496847670;12.049;4.654;6.605;5.130;8.770
1496847675;12.104;4.664;6.605;5.137;8.597
1496847680;12.102;4.666;6.595;5.141;8.632
1496847685;12.402;4.717;6.600;5.127;8.615
1496847690;12.073;4.659;6.628;5.129;8.766
1496847695;12.069;4.659;6.604;5.137;8.639
1496847700;12.402;4.664;6.619;5.137;8.623
1496847705;12.310;4.716;6.601;5.130;8.771
1496847710;12.105;4.663;6.621;5.138;8.771
1496847715;12.104;4.664;6.600;5.138;8.640
1496847720;12.366;4.710;6.610;5.137;8.627
1496847725;12.006;4.653;6.620;5.128;8.765
1496847731;12.097;4.665;6.610;5.140;8.622
1496847736;12.403;4.665;6.619;5.138;8.628
1496847741;12.158;4.716;6.598;5.127;8.771
1496847746;12.104;4.665;6.618;5.141;8.682
1496847751;12.068;4.659;6.615;5.140;8.618
1496847756;12.395;4.715;6.604;5.137;8.633
1496847761;12.011;4.669;6.591;5.130;8.762
1496847766;12.098;4.664;6.605;5.137;8.588
1496847771;12.102;4.665;6.608;5.138;8.622
1496847776;12.402;4.718;6.597;5.142;8.620
1496847781;12.052;4.645;6.624;5.140;8.645
1496847786;12.096;4.663;6.618;5.138;8.615
1496847791;12.365;4.710;6.606;5.143;8.606
1496847796;12.068;4.651;6.600;5.130;8.761
1496847801;12.105;4.663;6.623;5.137;8.595
1496847806;12.101;4.664;6.609;5.139;8.629
1496847811;12.106;4.710;6.631;5.134;8.745
1496847816;12.099;4.663;6.611;5.141;8.598
1496847821;12.072;4.654;6.613;5.140;8.617
1496847826;12.396;4.714;6.600;5.136;8.622
1496847831;12.092;4.652;6.601;5.129;8.768
1496847836;12.104;4.665;6.615;5.139;8.617
1496847841;12.101;4.663;6.620;5.142;8.599
1496847847;12.099;4.712;6.604;5.127;8.763
1496847852;12.106;4.661;6.630;5.141;8.570
1496847857;12.095;4.660;6.623;5.133;8.621
1496847862;12.403;4.715;6.607;5.138;8.612
1496847867;12.106;4.653;6.635;5.129;8.770
1496847872;12.105;4.663;6.613;5.136;8.613
1496847877;12.367;4.709;6.608;5.135;8.627
1496847882;12.041;4.671;6.597;5.129;8.722
1496847887;12.086;4.656;6.617;5.138;8.584
1496847892;12.096;4.662;6.607;5.138;8.615
1496847897;12.403;4.714;6.599;5.136;8.641
1496847902;12.106;4.651;6.607;5.129;8.769
1496847907;12.069;4.654;6.607;5.137;8.626
1496847912;12.246;4.663;6.617;5.138;8.632
1496847917;12.365;4.710;6.597;5.128;8.640
1496847922;12.091;4.664;6.609;5.142;8.775
1496847927;12.104;4.664;6.609;5.136;8.619
1496847932;12.403;4.689;6.608;5.137;8.630
1496847937;12.002;4.658;6.619;5.131;8.749
1496847942;12.099;4.663;6.600;5.137;8.621
1496847947;12.258;4.657;6.617;5.139;8.621
1496847952;12.395;4.715;6.606;5.128;8.679
1496847957;12.105;4.665;6.611;5.140;8.770
1496847963;12.103;4.665;6.613;5.138;8.639
1496847968;12.349;4.709;6.615;5.131;8.611
1496847973;12.099;4.654;6.604;5.131;8.764
1496847978;12.065;4.658;6.613;5.141;8.615
1496847983;12.395;4.716;6.606;5.141;8.633
1496847988;12.041;4.678;6.604;5.131;8.771
1496847993;12.105;4.665;6.628;5.140;8.602
1496847998;12.401;4.650;6.631;5.145;8.607
1496848003;12.128;4.715;6.600;5.132;8.772
1496848008;12.091;4.654;6.600;5.146;8.576
1496848013;12.097;4.664;6.613;5.142;8.636
1496848018;12.403;4.717;6.616;5.141;8.634
1496848023;12.041;4.653;6.609;5.131;8.773
1496848028;12.104;4.665;6.615;5.150;8.627
1496848033;12.395;4.664;6.615;5.141;8.635
1496848038;12.164;4.717;6.609;5.143;8.752
1496848043;12.098;4.664;6.608;5.141;8.773
1496848048;12.104;4.665;6.595;5.139;8.630
1496848053;12.403;4.716;6.596;5.138;8.643
1496848058;12.041;4.653;6.617;5.129;8.761
1496848063;12.069;4.659;6.626;5.139;8.615
1496848068;12.355;4.659;6.637;5.149;8.621
1496848073;12.019;4.715;6.582;5.148;8.722
1496848079;12.076;4.659;6.587;5.143;8.644
1496848084;12.095;4.665;6.595;5.140;8.618
1496848089;12.403;4.717;6.599;5.140;8.620
1496848094;12.042;4.653;6.578;5.131;8.769
1496848099;12.104;4.666;6.600;5.141;8.591
1496848104;12.066;4.659;6.612;5.139;8.630
1496848109;12.369;4.710;6.618;5.132;8.736
1496848114;12.098;4.664;6.641;5.141;8.626
1496848119;12.102;4.665;6.611;5.139;8.632
1496848124;12.403;4.717;6.602;5.135;8.631
1496848129;12.105;4.655;6.620;5.131;8.774
1496848134;12.069;4.660;6.615;5.145;8.613
1496848139;12.366;4.658;6.606;5.145;8.620
1496848144;12.089;4.689;6.598;5.132;8.765
1496848149;12.105;4.665;6.604;5.140;8.587
1496848154;12.102;4.664;6.596;5.139;8.629
1496848159;12.403;4.716;6.595;5.136;8.628
1496848164;12.069;4.647;6.622;5.135;8.751
1496848169;12.057;4.658;6.621;5.142;8.614
1496848174;12.368;4.664;6.615;5.141;8.618
1496848179;12.405;4.717;6.594;5.129;8.722
1496848184;12.106;4.664;6.604;5.140;8.771
1496848189;12.105;4.665;6.600;5.140;8.646
1496848195;12.383;4.705;6.603;5.144;8.606
1496848200;12.020;4.705;6.595;5.135;8.738
1496848205;12.099;4.665;6.609;5.143;8.587
1496848210;12.105;4.666;6.600;5.141;8.641
1496848215;12.404;4.717;6.608;5.138;8.620
1496848220;12.072;4.652;6.591;5.129;8.771
1496848225;12.106;4.665;6.606;5.146;8.582
1496848230;12.095;4.662;6.617;5.147;8.602
1496848235;12.396;4.717;6.606;5.138;8.618
1496848240;12.104;4.654;6.618;5.130;8.769
1496848245;12.105;4.665;6.621;5.140;8.638
1496848250;12.403;4.662;6.616;5.138;8.622
1496848255;12.261;4.716;6.606;5.129;8.769
1496848260;12.070;4.659;6.624;5.148;8.707
1496848265;12.098;4.663;6.612;5.140;8.614
1496848270;12.403;4.717;6.603;5.132;8.640
1496848275;12.105;4.656;6.609;5.131;8.766
1496848280;12.106;4.664;6.606;5.139;8.623
1496848285;12.402;4.663;6.605;5.137;8.643
1496848290;12.215;4.709;6.592;5.130;8.768
1496848295;12.069;4.661;6.620;5.140;8.611
1496848300;12.404;4.659;6.624;5.138;8.635
1496848305;12.291;4.715;6.600;5.126;8.773
1496848311;12.105;4.664;6.611;5.139;8.749
1496848316;12.106;4.664;6.620;5.139;8.624
1496848321;12.365;4.711;6.622;5.142;8.609
1496848326;12.006;4.647;6.607;5.133;8.770
1496848331;12.107;4.664;6.625;5.141;8.620
1496848336;12.404;4.663;6.600;5.140;8.623
1496848341;12.271;4.714;6.607;5.129;8.764
1496848346;12.107;4.663;6.610;5.141;8.774
1496848351;12.051;4.657;6.629;5.146;8.607
1496848356;12.368;4.709;6.604;5.142;8.633
1496848361;12.029;4.656;6.628;5.132;8.768
1496848366;12.106;4.660;6.618;5.139;8.633
1496848371;12.396;4.658;6.624;5.139;8.643
1496848376;12.255;4.709;6.597;5.132;8.774
1496848381;12.106;4.654;6.628;5.148;8.609
1496848386;12.050;4.654;6.617;5.142;8.637
1496848391;12.396;4.712;6.600;5.129;8.640
1496848396;12.107;4.654;6.617;5.130;8.765
1496848401;12.107;4.658;6.611;5.140;8.643
1496848406;12.403;4.657;6.621;5.139;8.628
1496848411;12.065;4.658;6.600;5.136;8.737
1496848416;12.074;4.652;6.625;5.139;8.602
1496848421;12.096;4.657;6.621;5.138;8.614
1496848427;12.402;4.707;6.604;5.126;8.620
1496848432;12.107;4.649;6.628;5.135;8.767
1496848437;12.106;4.655;6.610;5.136;8.643
1496848442;12.403;4.708;6.617;5.136;8.636
1496848447;12.005;4.641;6.610;5.130;8.760
1496848452;12.099;4.656;6.624;5.139;8.640
1496848457;12.405;4.656;6.628;5.139;8.614
1496848462;12.405;4.708;6.607;5.130;8.709
1496848467;12.107;4.656;6.611;5.141;8.763
1496848472;12.107;4.656;6.615;5.138;8.623
1496848477;12.367;4.700;6.608;5.139;8.614
1496848482;12.034;4.652;6.610;5.130;8.766
1496848487;12.107;4.657;6.621;5.140;8.626
1496848492;12.317;4.657;6.629;5.142;8.633
1496848497;12.404;4.709;6.605;5.132;8.673
1496848502;12.107;4.657;6.628;5.142;8.643
1496848507;12.045;4.651;6.617;5.143;8.610
1496848512;12.396;4.707;6.608;5.129;8.637
1496848517;12.108;4.655;6.606;5.129;8.767
1496848522;12.107;4.656;6.621;5.137;8.635
1496848527;12.404;4.656;6.604;5.139;8.622
1496848532;12.054;4.708;6.600;5.130;8.764
1496848537;12.054;4.650;6.618;5.143;8.573
1496848543;12.076;4.657;6.619;5.141;8.623
1496848548;12.403;4.709;6.604;5.132;8.625
1496848553;12.108;4.655;6.607;5.133;8.774
1496848558;12.106;4.657;6.602;5.137;8.636
1496848563;12.404;4.710;6.613;5.138;8.616
1496848568;12.042;4.640;6.622;5.132;8.737
1496848573;12.100;4.656;6.617;5.138;8.601
1496848578;12.105;4.658;6.624;5.137;8.632
1496848583;12.404;4.711;6.598;5.133;8.613
1496848588;12.108;4.648;6.615;5.130;8.775
1496848593;12.107;4.660;6.605;5.139;8.630
1496848598;12.345;4.659;6.615;5.152;8.581
1496848603;12.097;4.693;6.586;5.130;8.764
1496848608;12.107;4.658;6.594;5.135;8.595
1496848613;12.104;4.659;6.611;5.139;8.631
1496848618;12.404;4.709;6.603;5.143;8.631
1496848623;12.108;4.646;6.628;5.140;8.644
1496848628;12.097;4.657;6.613;5.136;8.615
1496848633;12.367;4.705;6.600;5.137;8.629
1496848638;12.090;4.646;6.604;5.129;8.765
1496848643;12.107;4.657;6.608;5.138;8.636
1496848648;12.104;4.656;6.614;5.133;8.622
1496848654;12.405;4.709;6.606;5.127;8.631
1496848659;12.108;4.657;6.619;5.139;8.624
1496848664;12.071;4.651;6.611;5.135;8.613
1496848669;12.398;4.707;6.606;5.143;8.603
1496848674;12.065;4.642;6.605;5.129;8.765
1496848679;12.077;4.652;6.612;5.140;8.584
1496848684;12.097;4.656;6.622;5.137;8.639
1496848689;12.404;4.708;6.604;5.131;8.618
1496848694;12.107;4.647;6.607;5.129;8.768
1496848699;12.108;4.658;6.619;5.139;8.617
1496848704;12.372;4.650;6.610;5.136;8.625
1496848709;12.368;4.697;6.593;5.127;8.706
1496848714;12.100;4.656;6.627;5.135;8.631
1496848719;12.099;4.658;6.594;5.139;8.632
1496848724;12.405;4.709;6.607;5.132;8.617
1496848729;12.107;4.650;6.622;5.125;8.770
1496848734;12.068;4.651;6.616;5.139;8.591
1496848739;12.397;4.707;6.613;5.145;8.618
1496848744;12.100;4.646;6.599;5.139;8.759
1496848749;12.107;4.658;6.613;5.139;8.623
1496848754;12.405;4.709;6.590;5.130;8.624
1496848759;12.107;4.645;6.621;5.129;8.767
1496848764;12.068;4.647;6.606;5.140;8.613
1496848770;12.397;4.655;6.612;5.143;8.610
1496848775;12.295;4.707;6.600;5.128;8.760
1496848780;12.107;4.656;6.616;5.140;8.611
1496848785;12.104;4.657;6.600;5.138;8.619
1496848790;12.405;4.710;6.607;5.131;8.634
1496848795;12.108;4.649;6.616;5.135;8.750
1496848800;12.100;4.654;6.622;5.139;8.605
1496848805;12.372;4.707;6.619;5.137;8.624
1496848810;12.044;4.646;6.603;5.129;8.766
1496848815;12.108;4.658;6.604;5.137;8.590
1496848820;12.106;4.658;6.608;5.137;8.625
1496848825;12.405;4.710;6.604;5.141;8.612
1496848830;12.075;4.645;6.619;5.129;8.763
1496848835;12.074;4.651;6.602;5.137;8.636
1496848840;12.264;4.658;6.619;5.138;8.628
1496848845;12.106;4.701;6.602;5.129;8.770
1496848850;12.107;4.658;6.631;5.138;8.599
1496848855;12.106;4.658;6.599;5.138;8.630
1496848860;12.372;4.703;6.593;5.141;8.628
1496848865;12.075;4.640;6.622;5.140;8.768
1496848870;12.099;4.655;6.609;5.140;8.625
1496848875;12.406;4.710;6.604;5.140;8.642
1496848880;12.042;4.678;6.600;5.130;8.764
1496848886;12.107;4.658;6.613;5.139;8.611
1496848891;12.070;4.651;6.631;5.140;8.615
1496848896;12.369;4.704;6.617;5.143;8.611
1496848901;12.101;4.646;6.598;5.139;8.621
1496848906;12.108;4.659;6.625;5.138;8.623
1496848911;12.406;4.710;6.633;5.138;8.616
1496848916;12.089;4.645;6.597;5.130;8.766
1496848921;12.080;4.652;6.617;5.141;8.598
1496848926;12.349;4.702;6.633;5.141;8.609
1496848931;12.036;4.699;6.603;5.130;8.768
1496848936;12.108;4.657;6.618;5.140;8.587
1496848941;12.107;4.657;6.605;5.139;8.624
1496848946;12.407;4.708;6.598;5.138;8.622
1496848951;12.072;4.637;6.606;5.132;8.744
1496848956;12.093;4.645;6.632;5.142;8.608
1496848961;12.109;4.655;6.615;5.142;8.626
1496848966;12.107;4.710;6.603;5.132;8.772
1496848971;12.107;4.658;6.608;5.143;8.602
1496848976;12.107;4.657;6.624;5.140;8.633
1496848981;12.406;4.705;6.624;5.141;8.611
1496848986;12.077;4.643;6.607;5.138;8.744
1496848991;12.099;4.656;6.616;5.138;8.625
1496848996;12.406;4.663;6.609;5.138;8.637
1496849002;12.039;4.708;6.600;5.129;8.772
1496849007;12.108;4.655;6.603;5.138;8.655
1496849012;12.106;4.656;6.610;5.140;8.587
1496849017;12.386;4.706;6.599;5.128;8.602
1496849022;12.074;4.652;6.624;5.129;8.767
1496849027;12.107;4.656;6.611;5.136;8.619
1496849032;12.407;4.655;6.606;5.137;8.629
1496849037;12.095;4.708;6.600;5.127;8.776
1496849042;12.107;4.656;6.613;5.139;8.610
1496849047;12.166;4.649;6.608;5.138;8.615
1496849052;12.373;4.701;6.591;5.128;8.626
1496849057;12.104;4.656;6.616;5.139;8.768
1496849062;12.108;4.656;6.613;5.139;8.645
1496849067;12.406;4.672;6.621;5.139;8.615
1496849072;12.040;4.710;6.608;5.130;8.770
1496849077;12.074;4.651;6.604;5.141;8.581
1496849082;12.070;4.651;6.606;5.139;8.628
1496849087;12.397;4.708;6.607;5.129;8.630
1496849092;12.108;4.656;6.608;5.133;8.771
1496849097;12.108;4.656;6.629;5.138;8.631
1496849102;12.406;4.657;6.625;5.140;8.632
1496849107;12.107;4.702;6.591;5.130;8.749
1496849113;12.071;4.652;6.610;5.140;8.589
1496849118;12.085;4.656;6.628;5.136;8.633
1496849123;12.406;4.710;6.603;5.123;8.615
1496849128;12.108;4.654;6.628;5.125;8.768
1496849133;12.108;4.657;6.614;5.138;8.637
1496849138;12.368;4.703;6.593;5.143;8.612
1496849143;12.005;4.637;6.604;5.133;8.741
1496849148;12.101;4.656;6.609;5.138;8.597
1496849153;12.106;4.657;6.609;5.138;8.637
1496849158;12.406;4.709;6.605;5.134;8.619
1496849163;12.108;4.646;6.617;5.138;8.733
1496849168;12.108;4.652;6.626;5.142;8.605
1496849173;12.377;4.700;6.615;5.141;8.605
1496849178;12.037;4.644;6.603;5.129;8.767
1496849183;12.107;4.657;6.597;5.137;8.607
1496849188;12.105;4.658;6.607;5.136;8.645
1496849193;12.405;4.710;6.604;5.129;8.626
1496849198;12.108;4.649;6.603;5.132;8.737
1496849203;12.100;4.656;6.613;5.142;8.591
1496849208;12.370;4.705;6.607;5.136;8.632
1496849213;12.043;4.646;6.598;5.127;8.768
1496849218;12.107;4.658;6.611;5.136;8.615
1496849223;12.105;4.658;6.598;5.136;8.632
1496849228;12.405;4.709;6.604;5.130;8.626
1496849234;12.076;4.643;6.629;5.138;8.722
1496849239;12.070;4.652;6.609;5.138;8.636
1496849244;12.405;4.710;6.612;5.139;8.636
1496849249;12.043;4.646;6.598;5.130;8.773
1496849254;12.108;4.657;6.619;5.140;8.608
1496849259;12.106;4.657;6.630;5.140;8.622
1496849264;12.366;4.704;6.590;5.146;8.611
1496849269;12.074;4.640;6.617;5.132;8.716
1496849274;12.078;4.653;6.623;5.139;8.625
1496849279;12.279;4.653;6.615;5.141;8.617
1496849284;12.100;4.697;6.602;5.130;8.773
1496849289;12.108;4.658;6.617;5.139;8.592
1496849294;12.106;4.659;6.625;5.139;8.618
1496849299;12.265;4.710;6.598;5.130;8.773
1496849304;12.071;4.651;6.611;5.141;8.575
1496849309;12.067;4.649;6.605;5.138;8.613
1496849314;12.398;4.707;6.620;5.136;8.622
1496849319;12.042;4.645;6.599;5.127;8.771
1496849324;12.108;4.657;6.600;5.138;8.599
1496849329;12.406;4.710;6.608;5.139;8.618
1496849334;11.993;4.701;6.606;5.133;8.759
1496849339;12.102;4.652;6.612;5.143;8.581
1496849344;12.229;4.656;6.614;5.140;8.637
1496849350;12.406;4.709;6.595;5.131;8.678
1496849355;12.108;4.658;6.604;5.142;8.625
1496849360;12.107;4.657;6.624;5.140;8.623
1496849365;12.406;4.703;6.617;5.140;8.607
1496849370;12.087;4.644;6.605;5.132;8.743
1496849375;12.100;4.655;6.613;5.138;8.597
1496849380;12.099;4.657;6.613;5.138;8.639
1496849385;12.407;4.708;6.599;5.125;8.621
1496849390;12.108;4.652;6.617;5.128;8.769
1496849395;12.108;4.657;6.605;5.143;8.598
1496849400;12.377;4.655;6.613;5.138;8.615
1496849405;12.023;4.653;6.600;5.129;8.770
1496849410;12.108;4.656;6.600;5.137;8.593
1496849415;12.105;4.657;6.602;5.134;8.636
1496849420;12.406;4.709;6.600;5.122;8.625
1496849425;12.077;4.647;6.621;5.137;8.745
1496849430;12.075;4.655;6.614;5.136;8.638
1496849435;12.369;4.685;6.612;5.139;8.624
1496849440;12.041;4.709;6.581;5.130;8.773
1496849445;12.109;4.657;6.627;5.141;8.590
1496849450;12.135;4.656;6.607;5.135;8.626
1496849455;12.405;4.709;6.600;5.137;8.608
1496849460;12.081;4.656;6.633;5.141;8.634
1496849466;12.069;4.650;6.620;5.136;8.638
1496849471;12.399;4.707;6.607;5.138;8.624
1496849476;12.108;4.647;6.620;5.135;8.632
1496849481;12.107;4.657;6.605;5.134;8.641
1496849486;12.406;4.709;6.602;5.137;8.624
1496849491;12.072;4.638;6.625;5.132;8.758
1496849496;12.075;4.648;6.611;5.140;8.629
1496849501;12.215;4.655;6.620;5.139;8.630
1496849506;12.405;4.709;6.604;5.131;8.620
1496849511;12.107;4.657;6.607;5.137;8.772
1496849516;12.109;4.656;6.611;5.137;8.625
1496849521;12.370;4.656;6.628;5.139;8.614
1496849526;12.001;4.649;6.612;5.127;8.748
1496849531;12.101;4.655;6.608;5.135;8.619
1496849536;12.096;4.656;6.622;5.134;8.647
1496849541;12.108;4.707;6.602;5.128;8.773
1496849546;12.108;4.655;6.612;5.138;8.597
1496849551;12.089;4.644;6.612;5.141;8.616
1496849556;12.362;4.701;6.624;5.134;8.655
1496849561;12.102;4.656;6.623;5.140;8.770
1496849566;12.109;4.657;6.605;5.140;8.636
1496849571;12.407;4.709;6.607;5.138;8.626
1496849576;12.108;4.644;6.611;5.129;8.774
1496849582;12.109;4.655;6.622;5.142;8.604
1496849587;12.395;4.700;6.609;5.140;8.614
1496849592;12.036;4.706;6.598;5.129;8.771
1496849597;12.108;4.656;6.622;5.138;8.598
1496849602;12.384;4.655;6.627;5.139;8.638
1496849607;12.407;4.708;6.600;5.129;8.732
1496849612;12.109;4.655;6.604;5.140;8.760
1496849617;12.076;4.650;6.633;5.141;8.615
1496849622;12.399;4.703;6.619;5.138;8.622
1496849627;12.042;4.707;6.599;5.126;8.766
1496849632;12.109;4.655;6.620;5.137;8.605
1496849637;12.107;4.656;6.602;5.137;8.637
1496849642;12.406;4.708;6.594;5.138;8.643
1496849647;12.051;4.639;6.608;5.138;8.734
1496849652;12.077;4.649;6.619;5.139;8.617
1496849657;12.093;4.656;6.614;5.140;8.623
1496849662;12.109;4.707;6.601;5.129;8.761
1496849667;12.109;4.656;6.622;5.139;8.584
1496849672;12.107;4.656;6.618;5.139;8.637
1496849677;12.366;4.701;6.594;5.152;8.606
1496849682;12.101;4.644;6.614;5.131;8.765
1496849687;12.109;4.656;6.603;5.137;8.617
1496849692;12.407;4.707;6.600;5.138;8.620
1496849698;12.044;4.644;6.600;5.131;8.768
1496849703;12.109;4.654;6.629;5.137;8.606
1496849708;12.366;4.666;6.611;5.145;8.597
1496849713;12.017;4.704;6.595;5.129;8.723
1496849718;12.083;4.651;6.612;5.139;8.597
1496849723;12.188;4.654;6.611;5.140;8.643
1496849728;12.407;4.706;6.603;5.131;8.639
1496849733;12.109;4.655;6.628;5.143;8.623
1496849738;12.104;4.647;6.633;5.144;8.596
1496849743;12.378;4.704;6.592;5.140;8.626
1496849748;12.079;4.639;6.613;5.137;8.751
1496849753;12.101;4.651;6.623;5.138;8.623
1496849758;12.406;4.692;6.627;5.141;8.628
1496849763;12.044;4.706;6.610;5.132;8.767
1496849768;12.110;4.656;6.604;5.144;8.587
1496849773;12.075;4.648;6.621;5.140;8.637
1496849778;12.401;4.705;6.607;5.137;8.617
1496849783;12.068;4.642;6.609;5.130;8.771
1496849788;12.104;4.653;6.598;5.140;8.593
1496849793;12.106;4.654;6.612;5.140;8.624
1496849798;12.406;4.704;6.602;5.132;8.626
1496849803;12.084;4.638;6.619;5.130;8.767
1496849808;12.102;4.651;6.612;5.138;8.632
1496849814;12.370;4.697;6.608;5.137;8.625
1496849819;12.053;4.640;6.600;5.131;8.769
1496849824;12.110;4.655;6.602;5.142;8.599
1496849829;12.408;4.698;6.617;5.141;8.628
1496849834;12.005;4.699;6.620;5.133;8.736
1496849839;12.103;4.653;6.621;5.143;8.585
1496849844;12.293;4.654;6.603;5.141;8.612
1496849849;12.406;4.706;6.598;5.130;8.737
1496849854;12.110;4.654;6.626;5.140;8.764
1496849859;12.109;4.653;6.613;5.137;8.630
1496849864;12.359;4.687;6.609;5.139;8.605
1496849869;12.037;4.703;6.606;5.128;8.765
1496849874;12.087;4.647;6.624;5.139;8.581
1496849879;12.037;4.638;6.614;5.139;8.622
1496849884;12.399;4.704;6.602;5.131;8.638
1496849889;12.110;4.654;6.606;5.142;8.772
1496849894;12.105;4.652;6.625;5.139;8.634
1496849899;12.399;4.703;6.619;5.139;8.611
1496849904;12.027;4.691;6.600;5.130;8.766
1496849909;12.102;4.650;6.610;5.141;8.570
1496849914;12.101;4.650;6.609;5.139;8.632
1496849919;12.407;4.705;6.603;5.138;8.632
1496849924;12.106;4.643;6.607;5.131;8.772
1496849930;12.109;4.653;6.599;5.140;8.639
1496849935;12.407;4.705;6.613;5.148;8.619
1496849940;12.036;4.694;6.618;5.135;8.766
1496849945;12.103;4.651;6.608;5.140;8.596
1496849950;12.107;4.652;6.598;5.138;8.633
1496849955;12.408;4.704;6.582;5.139;8.639
1496849960;12.078;4.641;6.619;5.136;8.777
1496849965;12.109;4.652;6.602;5.142;8.608
1496849970;12.373;4.686;6.610;5.142;8.605
1496849975;12.037;4.703;6.601;5.131;8.767
1496849980;12.109;4.651;6.618;5.144;8.589
1496849985;12.109;4.652;6.628;5.143;8.633
1496849990;12.408;4.703;6.609;5.141;8.648
1496849995;12.069;4.639;6.616;5.140;8.772
1496850000;12.077;4.645;6.608;5.139;8.627
1496850005;12.375;4.699;6.610;5.139;8.622
1496850010;12.044;4.669;6.602;5.130;8.775
1496850015;12.110;4.652;6.603;5.139;8.607
1496850020;12.107;4.653;6.601;5.141;8.627
1496850025;12.406;4.705;6.602;5.131;8.747
1496850030;12.077;4.645;6.618;5.144;8.759
1496850035;12.072;4.646;6.611;5.139;8.631
1496850041;12.400;4.680;6.603;5.141;8.633
1496850046;12.043;4.703;6.603;5.129;8.778
1496850051;12.110;4.652;6.614;5.137;8.592
1496850056;12.195;4.652;6.602;5.138;8.628
1496850061;12.367;4.698;6.586;5.132;8.612
1496850066;12.078;4.645;6.609;5.134;8.767
1496850071;12.102;4.650;6.596;5.139;8.640
1496850076;12.407;4.658;6.615;5.141;8.639
1496850081;12.043;4.704;6.600;5.132;8.780
1496850086;12.110;4.652;6.618;5.141;8.675
1496850091;12.074;4.643;6.603;5.138;8.625
1496850096;12.367;4.698;6.606;5.143;8.626
1496850101;12.038;4.645;6.601;5.130;8.781
1496850106;12.110;4.652;6.630;5.140;8.601
1496850111;12.107;4.652;6.598;5.142;8.629
1496850116;12.402;4.702;6.606;5.130;8.782
1496850121;12.110;4.648;6.635;5.145;8.692
1496850126;12.073;4.646;6.617;5.145;8.631
1496850131;12.400;4.704;6.611;5.142;8.633
1496850136;12.044;4.679;6.600;5.131;8.779
1496850141;12.110;4.653;6.626;5.142;8.592
1496850146;12.407;4.653;6.611;5.142;8.631
1496850152;12.343;4.707;6.602;5.135;8.753
1496850157;12.067;4.648;6.623;5.144;8.766
1496850162;12.102;4.654;6.620;5.140;8.625
1496850167;12.407;4.706;6.630;5.140;8.628
1496850172;12.045;4.648;6.627;5.132;8.775
1496850177;12.110;4.655;6.606;5.143;8.640
1496850182;12.407;4.657;6.608;5.144;8.643
1496850187;12.041;4.655;6.605;5.133;8.756
1496850192;12.102;4.654;6.600;5.141;8.599
1496850197;12.063;4.645;6.607;5.143;8.622
1496850202;12.400;4.705;6.606;5.139;8.633
1496850207;12.111;4.644;6.622;5.131;8.776
1496850212;12.110;4.655;6.606;5.142;8.628
1496850217;12.368;4.697;6.604;5.143;8.615
1496850222;12.045;4.641;6.607;5.130;8.774
1496850227;12.110;4.654;6.613;5.136;8.599
1496850232;12.107;4.655;6.602;5.139;8.647
1496850237;12.140;4.708;6.608;5.131;8.775
1496850242;12.110;4.655;6.619;5.138;8.615
1496850247;12.109;4.651;6.623;5.136;8.617
1496850252;12.400;4.705;6.616;5.137;8.643
1496850257;12.053;4.644;6.604;5.131;8.775
1496850263;12.111;4.657;6.626;5.141;8.613
1496850268;12.408;4.670;6.598;5.140;8.648
1496850273;12.042;4.708;6.593;5.128;8.777
1496850278;12.111;4.655;6.613;5.138;8.600
1496850283;12.073;4.651;6.622;5.138;8.624
1496850288;12.407;4.708;6.605;5.140;8.648
1496850293;12.062;4.643;6.620;5.141;8.775
1496850298;12.110;4.655;6.618;5.143;8.631
1496850303;12.407;4.685;6.605;5.141;8.641
1496850308;12.043;4.705;6.602;5.131;8.776
1496850313;12.084;4.647;6.613;5.146;8.582
1496850318;12.102;4.654;6.628;5.140;8.645
1496850323;12.407;4.707;6.610;5.139;8.634
1496850328;12.053;4.641;6.591;5.131;8.780
1496850333;12.110;4.654;6.616;5.141;8.615
1496850338;12.107;4.655;6.596;5.142;8.651
1496850343;12.373;4.701;6.607;5.135;8.754
1496850348;12.103;4.653;6.605;5.141;8.670
1496850353;12.098;4.654;6.622;5.140;8.635
1496850358;12.407;4.705;6.600;5.130;8.612
1496850363;12.111;4.654;6.621;5.136;8.776
1496850368;12.109;4.654;6.624;5.140;8.643
1496850373;12.361;4.646;6.611;5.141;8.618
1496850379;12.035;4.653;6.602;5.132;8.776
1496850384;12.111;4.654;6.629;5.140;8.593
1496850389;12.107;4.655;6.599;5.140;8.647
1496850394;12.408;4.707;6.597;5.136;8.623
1496850399;12.109;4.643;6.603;5.131;8.781
1496850404;12.110;4.652;6.616;5.143;8.603
1496850409;12.400;4.654;6.618;5.140;8.624
1496850414;12.408;4.706;6.600;5.130;8.718
1496850419;12.112;4.656;6.603;5.141;8.774
1496850424;12.110;4.656;6.611;5.141;8.644
