1496815203;12.089;4.680;6.553;5.171;8.609
1496815208;12.377;4.679;6.560;5.177;8.575
1496815213;12.229;4.728;6.560;5.157;8.737
1496815218;12.071;4.676;6.592;5.176;8.617
1496815223;12.054;4.679;6.564;5.171;8.586
1496815228;12.368;4.731;6.562;5.169;8.605
1496815233;12.045;4.669;6.559;5.160;8.729
1496815238;12.084;4.681;6.574;5.173;8.558
1496815243;11.994;4.674;6.577;5.174;8.591
1496815248;12.384;4.730;6.559;5.168;8.554
1496815253;12.055;4.672;6.564;5.161;8.741
1496815258;12.042;4.679;6.561;5.169;8.597
1496815263;12.355;4.680;6.557;5.171;8.596
1496815268;12.263;4.732;6.562;5.163;8.737
1496815274;12.000;4.674;6.579;5.173;8.709
1496815279;12.047;4.680;6.572;5.171;8.594
1496815284;12.300;4.727;6.556;5.173;8.588
1496815289;11.975;4.670;6.560;5.159;8.745
1496815294;12.064;4.680;6.573;5.170;8.575
1496815299;12.044;4.681;6.578;5.172;8.595
1496815304;12.285;4.725;6.562;5.167;8.592
1496815309;12.067;4.671;6.557;5.158;8.741
1496815314;12.028;4.675;6.561;5.172;8.591
1496815319;12.387;4.678;6.559;5.172;8.597
1496815324;12.166;4.732;6.559;5.159;8.731
1496815329;12.088;4.681;6.565;5.174;8.699
1496815334;12.054;4.674;6.593;5.175;8.570
1496815339;12.363;4.730;6.573;5.168;8.584
1496815344;11.968;4.667;6.551;5.163;8.710
1496815349;12.102;4.681;6.561;5.172;8.563
1496815354;11.909;4.657;6.561;5.174;8.566
1496815359;12.335;4.732;6.559;5.190;8.571
1496815364;12.053;4.669;6.578;5.181;8.720
1496815369;12.066;4.679;6.563;5.169;8.605
1496815374;12.364;4.668;6.558;5.177;8.570
1496815379;12.326;4.731;6.563;5.161;8.742
1496815384;12.067;4.681;6.566;5.171;8.731
1496815390;12.091;4.679;6.576;5.168;8.595
1496815395;12.395;4.732;6.569;5.172;8.574
1496815400;11.942;4.688;6.563;5.163;8.724
1496815405;12.090;4.681;6.561;5.179;8.533
1496815410;12.043;4.678;6.571;5.170;8.590
1496815415;12.399;4.731;6.559;5.163;8.591
1496815420;12.094;4.670;6.572;5.162;8.739
1496815425;12.058;4.681;6.553;5.171;8.588
1496815430;12.304;4.672;6.565;5.169;8.581
1496815435;12.198;4.729;6.559;5.157;8.731
1496815440;12.020;4.673;6.574;5.173;8.642
1496815445;12.098;4.678;6.557;5.171;8.589
1496815450;12.397;4.730;6.574;5.170;8.587
1496815455;12.017;4.667;6.558;5.158;8.737
1496815460;12.011;4.672;6.559;5.171;8.555
1496815465;12.058;4.675;6.577;5.171;8.599
1496815470;12.316;4.724;6.571;5.157;8.586
1496815475;12.063;4.673;6.560;5.156;8.748
1496815480;12.072;4.677;6.567;5.169;8.592
1496815485;12.376;4.676;6.556;5.172;8.593
1496815490;12.010;4.723;6.572;5.167;8.722
1496815495;12.057;4.676;6.571;5.174;8.558
1496815500;12.021;4.672;6.564;5.174;8.583
1496815506;12.374;4.728;6.562;5.170;8.593
1496815511;12.016;4.666;6.559;5.158;8.727
1496815516;12.080;4.678;6.570;5.169;8.564
1496815521;12.041;4.672;6.579;5.176;8.571
1496815526;12.358;4.728;6.559;5.159;8.576
1496815531;12.014;4.669;6.583;5.158;8.717
1496815536;12.054;4.677;6.570;5.173;8.587
1496815541;12.370;4.684;6.569;5.171;8.592
1496815546;12.000;4.729;6.562;5.157;8.730
1496815551;12.090;4.679;6.556;5.175;8.542
1496815556;12.028;4.679;6.564;5.174;8.591
1496815561;12.391;4.723;6.571;5.175;8.582
1496815566;12.063;4.666;6.571;5.157;8.734
1496815571;12.065;4.680;6.572;5.168;8.593
1496815576;12.367;4.697;6.553;5.171;8.593
1496815581;12.013;4.732;6.560;5.161;8.729
1496815586;12.015;4.676;6.558;5.173;8.555
1496815591;11.986;4.676;6.565;5.171;8.563
1496815596;12.343;4.728;6.562;5.204;8.567
1496815601;11.934;4.669;6.566;5.166;8.714
1496815606;12.056;4.681;6.563;5.170;8.580
1496815611;12.091;4.682;6.560;5.168;8.589
1496815616;12.375;4.735;6.560;5.158;8.584
1496815622;12.072;4.685;6.578;5.175;8.719
1496815627;12.068;4.685;6.578;5.170;8.588
1496815632;12.280;4.709;6.558;5.175;8.567
1496815637;12.014;4.735;6.560;5.162;8.739
1496815642;12.101;4.685;6.553;5.171;8.566
1496815647;12.075;4.684;6.575;5.168;8.596
1496815652;12.379;4.735;6.560;5.170;8.592
1496815657;12.081;4.673;6.564;5.160;8.739
1496815662;12.006;4.674;6.561;5.169;8.564
1496815667;12.171;4.681;6.566;5.169;8.586
1496815672;12.405;4.734;6.558;5.160;8.692
1496815677;12.066;4.683;6.580;5.173;8.726
1496815682;12.058;4.683;6.555;5.167;8.591
1496815687;12.371;4.734;6.571;5.166;8.591
1496815692;11.974;4.724;6.558;5.162;8.712
1496815697;12.058;4.683;6.560;5.170;8.561
1496815702;12.055;4.683;6.562;5.167;8.590
1496815707;12.369;4.733;6.558;5.167;8.589
1496815712;12.056;4.672;6.566;5.157;8.729
1496815717;12.035;4.682;6.571;5.167;8.589
1496815722;12.280;4.684;6.585;5.175;8.560
1496815727;12.338;4.733;6.561;5.156;8.646
1496815732;12.077;4.683;6.561;5.168;8.725
1496815738;12.083;4.683;6.572;5.167;8.604
1496815743;12.352;4.735;6.556;5.168;8.594
1496815748;11.968;4.716;6.559;5.158;8.738
1496815753;12.033;4.684;6.554;5.172;8.533
1496815758;11.995;4.682;6.560;5.171;8.589
1496815763;12.349;4.735;6.558;5.169;8.595
1496815768;12.062;4.673;6.580;5.156;8.741
1496815773;12.062;4.684;6.568;5.167;8.592
1496815778;12.291;4.683;6.575;5.167;8.605
1496815783;12.385;4.736;6.560;5.157;8.713
1496815788;12.014;4.678;6.568;5.171;8.731
1496815793;12.046;4.684;6.556;5.169;8.598
1496815798;12.367;4.735;6.560;5.166;8.603
1496815803;12.001;4.713;6.559;5.155;8.730
1496815808;12.080;4.683;6.574;5.167;8.563
1496815813;12.051;4.684;6.568;5.168;8.597
1496815818;12.315;4.729;6.559;5.171;8.594
1496815823;12.033;4.672;6.566;5.160;8.735
1496815828;12.027;4.683;6.578;5.169;8.598
1496815833;12.296;4.682;6.566;5.166;8.595
1496815838;12.347;4.734;6.559;5.156;8.727
1496815843;12.053;4.684;6.580;5.171;8.749
1496815848;11.981;4.678;6.571;5.172;8.596
1496815853;12.334;4.733;6.569;5.167;8.596
1496815859;11.991;4.711;6.560;5.157;8.737
1496815864;12.100;4.683;6.554;5.168;8.571
1496815869;12.064;4.684;6.577;5.170;8.602
1496815874;12.350;4.735;6.565;5.170;8.594
1496815879;11.977;4.664;6.574;5.160;8.716
1496815884;12.025;4.682;6.560;5.165;8.596
1496815889;12.343;4.684;6.570;5.169;8.601
1496815894;12.290;4.734;6.559;5.158;8.748
1496815899;12.051;4.685;6.571;5.170;8.755
1496815904;12.050;4.683;6.570;5.166;8.597
1496815909;12.340;4.723;6.569;5.173;8.570
1496815914;11.983;4.683;6.559;5.159;8.737
1496815919;12.082;4.684;6.561;5.168;8.562
1496815924;12.041;4.685;6.570;5.170;8.591
1496815929;12.358;4.735;6.556;5.167;8.597
1496815934;12.041;4.672;6.573;5.156;8.748
1496815939;12.041;4.684;6.570;5.175;8.585
1496815944;12.336;4.682;6.573;5.167;8.591
1496815949;12.330;4.736;6.559;5.158;8.735
1496815954;12.051;4.684;6.566;5.170;8.690
1496815959;12.061;4.686;6.553;5.165;8.597
1496815964;12.333;4.737;6.562;5.168;8.598
1496815969;11.989;4.683;6.558;5.156;8.743
1496815975;11.988;4.679;6.574;5.165;8.559
1496815980;12.050;4.685;6.558;5.168;8.601
1496815985;12.382;4.737;6.551;5.159;8.603
1496815990;12.092;4.678;6.555;5.157;8.754
1496815995;12.061;4.684;6.576;5.165;8.599
1496816000;12.371;4.685;6.560;5.167;8.595
1496816005;12.117;4.730;6.570;5.161;8.734
1496816010;12.074;4.683;6.567;5.170;8.730
1496816015;12.064;4.682;6.573;5.168;8.597
1496816020;12.365;4.734;6.568;5.164;8.604
1496816025;12.031;4.672;6.557;5.158;8.748
1496816030;12.059;4.685;6.567;5.170;8.573
1496816035;11.990;4.676;6.567;5.171;8.589
1496816040;12.361;4.733;6.557;5.153;8.594
1496816045;12.051;4.678;6.579;5.155;8.744
1496816050;12.042;4.684;6.556;5.169;8.614
1496816055;12.363;4.681;6.556;5.169;8.602
1496816060;11.997;4.735;6.560;5.157;8.743
1496816065;12.030;4.676;6.570;5.171;8.569
1496816070;12.063;4.680;6.559;5.166;8.584
1496816075;12.346;4.735;6.563;5.168;8.589
1496816080;12.029;4.673;6.558;5.159;8.733
1496816085;12.063;4.684;6.556;5.169;8.579
1496816091;12.021;4.684;6.576;5.168;8.596
1496816096;12.378;4.735;6.562;5.168;8.589
1496816101;12.037;4.681;6.574;5.165;8.736
1496816106;12.055;4.683;6.556;5.170;8.606
1496816111;12.357;4.690;6.576;5.169;8.596
1496816116;11.980;4.733;6.561;5.153;8.746
1496816121;12.061;4.683;6.557;5.169;8.556
1496816126;12.043;4.684;6.557;5.165;8.575
1496816131;12.291;4.735;6.560;5.166;8.593
1496816136;12.058;4.674;6.560;5.155;8.752
1496816141;12.071;4.684;6.569;5.168;8.582
1496816146;12.091;4.685;6.557;5.168;8.600
1496816151;12.364;4.736;6.570;5.155;8.592
1496816156;12.058;4.684;6.582;5.165;8.757
1496816161;11.992;4.678;6.572;5.164;8.607
1496816166;12.363;4.729;6.569;5.164;8.604
1496816171;12.007;4.735;6.560;5.155;8.736
1496816176;12.055;4.684;6.557;5.169;8.569
1496816181;12.072;4.685;6.578;5.169;8.588
1496816186;12.344;4.736;6.560;5.168;8.604
1496816191;12.002;4.667;6.567;5.162;8.732
1496816196;12.072;4.682;6.565;5.166;8.577
1496816201;11.970;4.680;6.567;5.181;8.583
1496816207;12.348;4.736;6.560;5.159;8.622
1496816212;12.065;4.684;6.579;5.171;8.750
1496816217;12.052;4.683;6.575;5.165;8.600
1496816222;12.374;4.704;6.554;5.166;8.594
1496816227;11.990;4.735;6.559;5.157;8.747
1496816232;11.986;4.678;6.561;5.177;8.525
1496816237;12.024;4.681;6.571;5.166;8.601
1496816242;12.363;4.736;6.559;5.167;8.598
1496816247;12.061;4.671;6.558;5.158;8.749
1496816252;12.079;4.684;6.572;5.165;8.582
1496816257;12.119;4.684;6.568;5.167;8.601
1496816262;12.380;4.729;6.576;5.164;8.647
1496816267;12.063;4.683;6.571;5.169;8.730
1496816272;12.092;4.684;6.558;5.164;8.593
1496816277;12.363;4.736;6.573;5.167;8.606
1496816282;11.982;4.736;6.559;5.158;8.734
1496816287;12.105;4.684;6.570;5.168;8.564
1496816292;12.061;4.684;6.566;5.185;8.579
1496816297;12.307;4.734;6.558;5.169;8.588
1496816302;12.058;4.672;6.557;5.157;8.732
1496816307;12.052;4.683;6.554;5.168;8.593
1496816312;12.210;4.684;6.570;5.169;8.598
1496816317;12.382;4.736;6.557;5.158;8.671
1496816323;12.059;4.683;6.564;5.170;8.729
1496816328;11.992;4.681;6.560;5.169;8.583
1496816333;12.365;4.736;6.566;5.169;8.609
1496816338;11.996;4.728;6.558;5.157;8.735
1496816343;12.055;4.683;6.576;5.168;8.568
1496816348;12.049;4.684;6.575;5.170;8.609
1496816353;12.360;4.735;6.560;5.170;8.594
1496816358;11.990;4.666;6.557;5.157;8.750
1496816363;12.027;4.683;6.566;5.168;8.600
1496816368;12.298;4.683;6.554;5.168;8.602
1496816373;12.356;4.734;6.571;5.157;8.750
1496816378;12.026;4.683;6.579;5.167;8.754
1496816383;12.067;4.682;6.571;5.166;8.604
1496816388;12.303;4.726;6.580;5.168;8.590
1496816393;11.994;4.721;6.561;5.159;8.740
1496816398;12.084;4.684;6.576;5.167;8.569
1496816403;12.049;4.684;6.554;5.167;8.599
1496816408;12.365;4.736;6.560;5.167;8.594
1496816413;12.077;4.673;6.572;5.159;8.741
1496816418;11.981;4.679;6.566;5.173;8.584
1496816423;12.143;4.683;6.564;5.168;8.594
1496816428;12.408;4.736;6.560;5.158;8.608
1496816433;12.074;4.686;6.561;5.175;8.726
1496816439;12.082;4.684;6.562;5.167;8.589
1496816444;12.386;4.726;6.557;5.168;8.609
1496816449;11.945;4.727;6.571;5.163;8.726
1496816454;12.072;4.684;6.564;5.173;8.580
1496816459;12.085;4.684;6.575;5.169;8.598
1496816464;12.379;4.735;6.559;5.167;8.607
1496816469;12.065;4.674;6.562;5.158;8.752
1496816474;12.069;4.686;6.562;5.170;8.603
1496816479;12.282;4.679;6.596;5.173;8.578
1496816484;12.390;4.734;6.557;5.156;8.726
1496816489;12.082;4.685;6.581;5.170;8.740
1496816494;12.067;4.685;6.559;5.169;8.592
1496816499;12.399;4.737;6.570;5.170;8.601
1496816504;12.013;4.722;6.562;5.157;8.747
1496816509;12.066;4.684;6.561;5.169;8.528
1496816514;12.020;4.683;6.566;5.169;8.589
1496816519;12.386;4.737;6.559;5.169;8.601
1496816524;12.089;4.674;6.565;5.161;8.737
1496816529;12.072;4.685;6.563;5.168;8.601
1496816534;12.260;4.684;6.574;5.167;8.597
1496816539;12.370;4.736;6.561;5.156;8.649
1496816544;12.013;4.679;6.565;5.171;8.726
1496816549;12.084;4.684;6.562;5.169;8.609
1496816555;12.421;4.736;6.565;5.170;8.591
1496816560;12.018;4.735;6.561;5.157;8.753
1496816565;12.072;4.683;6.576;5.167;8.573
1496816570;12.066;4.684;6.560;5.168;8.597
1496816575;12.292;4.730;6.551;5.173;8.604
1496816580;12.048;4.673;6.576;5.159;8.746
1496816585;12.055;4.684;6.557;5.167;8.596
1496816590;12.326;4.683;6.578;5.168;8.595
1496816595;12.395;4.735;6.558;5.159;8.692
1496816600;12.067;4.685;6.569;5.173;8.745
1496816605;11.999;4.678;6.568;5.170;8.594
1496816610;12.362;4.734;6.567;5.166;8.608
1496816615;11.999;4.726;6.559;5.157;8.734
1496816620;12.060;4.685;6.561;5.171;8.572
1496816625;12.042;4.685;6.557;5.169;8.601
1496816630;12.360;4.736;6.560;5.170;8.597
1496816635;11.974;4.666;6.571;5.162;8.725
1496816640;12.073;4.683;6.556;5.170;8.590
1496816645;12.309;4.685;6.566;5.170;8.594
1496816650;12.395;4.736;6.562;5.157;8.650
1496816655;12.085;4.683;6.566;5.168;8.722
1496816660;12.053;4.685;6.557;5.167;8.604
1496816665;12.351;4.726;6.558;5.173;8.590
1496816671;11.972;4.711;6.557;5.159;8.746
1496816676;12.069;4.684;6.554;5.165;8.568
1496816681;12.071;4.685;6.557;5.166;8.599
1496816686;12.368;4.738;6.560;5.167;8.600
1496816691;12.066;4.674;6.576;5.156;8.730
1496816696;12.069;4.684;6.565;5.183;8.593
1496816701;12.370;4.683;6.562;5.169;8.592
1496816706;12.363;4.736;6.560;5.157;8.746
1496816711;12.123;4.684;6.577;5.167;8.748
1496816716;12.086;4.684;6.554;5.165;8.597
1496816721;12.363;4.737;6.557;5.168;8.595
1496816726;12.002;4.703;6.559;5.158;8.729
1496816731;12.022;4.683;6.570;5.165;8.558
1496816736;12.065;4.683;6.555;5.165;8.592
1496816741;12.374;4.736;6.560;5.160;8.587
1496816746;12.084;4.677;6.572;5.156;8.733
1496816751;12.074;4.684;6.558;5.165;8.594
1496816756;12.387;4.683;6.559;5.166;8.602
1496816761;12.212;4.731;6.551;5.158;8.738
1496816766;12.079;4.685;6.567;5.168;8.647
1496816771;12.071;4.685;6.552;5.158;8.595
1496816776;12.395;4.736;6.565;5.159;8.594
1496816781;12.006;4.694;6.559;5.152;8.744
1496816787;12.089;4.684;6.572;5.163;8.559
1496816792;12.019;4.678;6.560;5.168;8.597
1496816797;12.367;4.736;6.562;5.161;8.594
1496816802;11.988;4.672;6.581;5.178;8.739
1496816807;12.005;4.680;6.561;5.164;8.585
1496816812;12.398;4.685;6.574;5.167;8.607
1496816817;12.236;4.736;6.561;5.155;8.733
1496816822;12.076;4.684;6.575;5.166;8.688
1496816827;12.050;4.684;6.560;5.165;8.597
1496816832;12.318;4.728;6.564;5.168;8.570
1496816837;11.947;4.669;6.563;5.158;8.736
1496816842;12.077;4.684;6.557;5.165;8.575
1496816847;12.062;4.684;6.558;5.164;8.607
1496816852;12.371;4.737;6.560;5.153;8.598
1496816857;12.067;4.681;6.558;5.155;8.736
1496816862;12.071;4.683;6.580;5.172;8.572
1496816867;12.326;4.676;6.565;5.165;8.589
1496816872;12.081;4.735;6.559;5.156;8.729
1496816877;12.075;4.685;6.572;5.171;8.565
1496816882;12.065;4.686;6.565;5.170;8.594
1496816887;12.376;4.736;6.555;5.169;8.596
1496816892;12.036;4.672;6.560;5.161;8.690
1496816898;11.994;4.677;6.560;5.168;8.565
1496816903;12.027;4.684;6.557;5.169;8.601
1496816908;12.375;4.734;6.560;5.156;8.590
1496816913;12.076;4.683;6.580;5.162;8.740
1496816918;12.072;4.685;6.558;5.168;8.600
1496816923;12.359;4.702;6.576;5.166;8.598
1496816928;11.916;4.729;6.569;5.181;8.722
1496816933;12.023;4.684;6.565;5.171;8.591
1496816938;12.054;4.684;6.559;5.166;8.599
1496816943;12.359;4.736;6.555;5.166;8.599
1496816948;12.024;4.674;6.560;5.160;8.748
1496816953;12.067;4.684;6.567;5.166;8.571
1496816958;12.020;4.679;6.561;5.169;8.611
1496816963;12.392;4.735;6.561;5.160;8.607
1496816968;12.080;4.678;6.574;5.159;8.728
1496816973;12.063;4.684;6.577;5.167;8.598
1496816978;12.357;4.683;6.559;5.165;8.606
1496816983;12.189;4.736;6.558;5.156;8.749
1496816988;11.990;4.674;6.583;5.174;8.622
1496816993;12.013;4.683;6.560;5.167;8.592
1496816998;12.335;4.736;6.561;5.166;8.606
1496817003;11.991;4.672;6.558;5.154;8.735
1496817008;12.066;4.684;6.555;5.167;8.565
1496817014;12.044;4.684;6.563;5.168;8.598
1496817019;12.303;4.729;6.564;5.165;8.583
1496817024;12.055;4.674;6.571;5.160;8.737
1496817029;12.050;4.684;6.573;5.169;8.596
1496817034;12.341;4.683;6.576;5.166;8.597
1496817039;12.171;4.735;6.560;5.156;8.742
1496817044;12.073;4.684;6.566;5.169;8.739
1496817049;12.051;4.680;6.578;5.173;8.576
1496817054;12.333;4.735;6.572;5.170;8.590
1496817059;11.982;4.673;6.561;5.159;8.745
1496817064;12.065;4.684;6.564;5.168;8.567
1496817069;12.062;4.684;6.560;5.167;8.599
1496817074;12.373;4.733;6.559;5.154;8.599
1496817079;12.062;4.678;6.565;5.158;8.704
1496817084;12.033;4.681;6.573;5.166;8.594
1496817089;12.348;4.683;6.569;5.166;8.601
1496817094;12.099;4.735;6.560;5.155;8.728
1496817099;12.062;4.684;6.577;5.167;8.621
1496817104;12.066;4.684;6.558;5.167;8.608
1496817109;12.360;4.736;6.566;5.168;8.591
1496817114;11.950;4.667;6.565;5.157;8.748
1496817119;12.038;4.684;6.557;5.166;8.589
1496817124;12.005;4.684;6.575;5.165;8.600
1496817130;12.324;4.735;6.558;5.152;8.587
1496817135;12.038;4.678;6.570;5.154;8.736
1496817140;12.051;4.683;6.563;5.164;8.613
1496817145;12.311;4.678;6.567;5.166;8.593
1496817150;12.092;4.733;6.560;5.157;8.734
1496817155;12.021;4.685;6.567;5.170;8.564
1496817160;12.035;4.685;6.555;5.169;8.607
1496817165;12.327;4.736;6.570;5.168;8.596
1496817170;11.981;4.673;6.559;5.159;8.747
1496817175;11.976;4.678;6.556;5.172;8.567
1496817180;12.009;4.681;6.573;5.165;8.601
1496817185;12.343;4.735;6.561;5.156;8.595
1496817190;12.039;4.676;6.576;5.157;8.736
1496817195;12.024;4.685;6.577;5.168;8.596
1496817200;12.322;4.684;6.552;5.167;8.611
1496817205;12.061;4.728;6.555;5.161;8.727
1496817210;12.014;4.682;6.572;5.169;8.668
1496817215;12.024;4.683;6.572;5.166;8.599
1496817220;12.323;4.734;6.567;5.165;8.607
1496817225;11.986;4.672;6.560;5.155;8.754
1496817230;12.046;4.682;6.554;5.165;8.582
1496817235;12.001;4.672;6.569;5.170;8.595
1496817240;12.319;4.734;6.554;5.156;8.597
1496817246;12.013;4.682;6.577;5.153;8.743
1496817251;12.036;4.683;6.562;5.166;8.599
1496817256;12.337;4.690;6.571;5.167;8.606
1496817261;11.961;4.735;6.560;5.157;8.733
1496817266;12.037;4.682;6.588;5.175;8.547
1496817271;11.998;4.682;6.564;5.168;8.600
1496817276;12.314;4.735;6.554;5.166;8.605
1496817281;11.993;4.672;6.561;5.156;8.743
1496817286;12.005;4.684;6.557;5.166;8.582
1496817291;12.014;4.683;6.577;5.166;8.595
1496817296;12.354;4.734;6.559;5.160;8.583
1496817301;11.992;4.682;6.566;5.164;8.741
1496817306;12.042;4.684;6.562;5.169;8.608
1496817311;12.348;4.702;6.565;5.168;8.602
1496817316;11.949;4.734;6.566;5.154;8.734
1496817321;12.045;4.683;6.562;5.168;8.572
1496817326;12.027;4.681;6.573;5.165;8.600
1496817331;12.265;4.727;6.569;5.165;8.587
1496817336;11.988;4.671;6.555;5.154;8.733
1496817341;12.021;4.683;6.571;5.166;8.601
1496817346;12.089;4.683;6.555;5.165;8.605
1496817351;12.358;4.735;6.562;5.157;8.594
1496817356;12.055;4.684;6.583;5.165;8.741
1496817362;11.963;4.676;6.556;5.168;8.573
1496817367;12.315;4.696;6.570;5.166;8.607
1496817372;11.944;4.735;6.555;5.154;8.745
1496817377;12.027;4.682;6.578;5.167;8.569
1496817382;12.044;4.680;6.568;5.164;8.600
1496817387;12.321;4.734;6.565;5.165;8.595
1496817392;11.960;4.661;6.559;5.167;8.715
1496817397;12.033;4.681;6.563;5.167;8.585
1496817402;11.917;4.673;6.572;5.172;8.554
1496817407;12.274;4.730;6.569;5.159;8.586
1496817412;12.051;4.683;6.580;5.165;8.743
1496817417;12.037;4.683;6.573;5.167;8.617
1496817422;12.321;4.683;6.565;5.165;8.606
1496817427;12.008;4.733;6.560;5.153;8.744
1496817432;12.044;4.682;6.578;5.171;8.561
1496817437;11.967;4.675;6.557;5.167;8.603
1496817442;12.328;4.732;6.566;5.167;8.600
1496817447;12.006;4.671;6.561;5.156;8.741
1496817452;12.019;4.682;6.561;5.164;8.572
1496817457;12.015;4.682;6.565;5.165;8.602
1496817462;12.347;4.734;6.560;5.159;8.579
1496817467;11.968;4.672;6.571;5.154;8.739
1496817472;12.021;4.679;6.576;5.166;8.600
1496817478;12.318;4.681;6.576;5.169;8.614
1496817483;12.013;4.733;6.560;5.157;8.750
1496817488;12.049;4.681;6.562;5.167;8.642
1496817493;12.038;4.682;6.557;5.167;8.601
1496817498;12.276;4.727;6.576;5.171;8.592
1496817503;11.953;4.670;6.562;5.158;8.742
1496817508;12.017;4.682;6.573;5.165;8.583
1496817513;11.994;4.682;6.569;5.165;8.611
1496817518;12.331;4.735;6.561;5.158;8.599
1496817523;12.050;4.681;6.573;5.154;8.757
1496817528;11.960;4.675;6.576;5.165;8.596
1496817533;12.319;4.681;6.572;5.166;8.611
1496817538;12.002;4.735;6.560;5.158;8.746
1496817543;12.056;4.684;6.562;5.171;8.676
1496817548;12.032;4.684;6.568;5.165;8.600
1496817553;12.337;4.734;6.571;5.166;8.605
1496817558;11.930;4.664;6.570;5.160;8.725
1496817563;12.011;4.681;6.562;5.165;8.575
1496817568;12.013;4.682;6.570;5.169;8.605
1496817573;12.340;4.734;6.564;5.153;8.613
1496817579;12.036;4.678;6.577;5.153;8.761
1496817584;12.015;4.681;6.573;5.165;8.608
1496817589;12.276;4.671;6.578;5.167;8.579
1496817594;11.958;4.732;6.563;5.154;8.747
1496817599;12.027;4.683;6.570;5.167;8.577
1496817604;12.054;4.683;6.558;5.166;8.607
1496817609;12.347;4.735;6.566;5.166;8.612
1496817614;11.977;4.672;6.560;5.157;8.754
1496817619;12.041;4.679;6.596;5.167;8.556
1496817624;12.004;4.681;6.565;5.167;8.622
1496817629;12.332;4.735;6.561;5.154;8.604
1496817634;12.032;4.676;6.574;5.154;8.760
1496817639;12.018;4.682;6.572;5.164;8.612
1496817644;12.332;4.683;6.557;5.165;8.602
1496817649;12.095;4.735;6.559;5.156;8.692
1496817654;12.004;4.682;6.569;5.167;8.687
1496817659;12.019;4.683;6.556;5.167;8.604
1496817664;12.333;4.735;6.559;5.165;8.611
1496817669;11.959;4.672;6.556;5.155;8.768
1496817674;12.019;4.683;6.577;5.167;8.575
1496817679;12.021;4.683;6.560;5.167;8.613
1496817684;12.280;4.728;6.552;5.157;8.590
1496817689;12.026;4.676;6.559;5.156;8.763
1496817694;12.026;4.683;6.567;5.165;8.615
1496817700;12.326;4.682;6.565;5.164;8.606
1496817705;12.101;4.734;6.561;5.155;8.744
1496817710;12.054;4.684;6.576;5.168;8.634
1496817715;11.966;4.678;6.559;5.171;8.590
1496817720;12.330;4.734;6.562;5.166;8.615
1496817725;11.991;4.672;6.561;5.156;8.743
1496817730;12.048;4.683;6.571;5.164;8.589
1496817735;12.029;4.681;6.574;5.163;8.621
1496817740;12.359;4.734;6.562;5.154;8.596
1496817745;11.976;4.672;6.563;5.154;8.747
1496817750;12.025;4.681;6.573;5.164;8.604
1496817755;12.345;4.686;6.571;5.166;8.603
1496817760;11.967;4.734;6.557;5.155;8.751
1496817765;12.018;4.683;6.565;5.165;8.568
1496817770;12.031;4.682;6.577;5.162;8.607
1496817775;12.306;4.721;6.562;5.166;8.573
1496817780;11.961;4.670;6.559;5.155;8.743
1496817785;12.022;4.682;6.564;5.166;8.579
1496817790;12.000;4.683;6.560;5.166;8.606
1496817795;12.319;4.734;6.560;5.151;8.600
1496817800;12.019;4.678;6.578;5.152;8.742
1496817805;12.026;4.683;6.580;5.175;8.570
1496817810;12.311;4.680;6.565;5.161;8.603
1496817816;12.081;4.734;6.560;5.152;8.757
1496817821;12.020;4.682;6.565;5.164;8.708
1496817826;12.010;4.683;6.558;5.163;8.601
1496817831;12.341;4.735;6.567;5.165;8.606
1496817836;11.981;4.672;6.561;5.156;8.714
1496817841;11.982;4.682;6.573;5.166;8.556
1496817846;12.021;4.683;6.557;5.162;8.593
1496817851;12.341;4.734;6.557;5.155;8.592
1496817856;12.027;4.674;6.568;5.153;8.737
1496817861;12.040;4.683;6.559;5.163;8.594
1496817866;12.353;4.683;6.563;5.164;8.592
1496817871;12.169;4.727;6.555;5.151;8.736
1496817876;12.040;4.683;6.569;5.165;8.648
1496817881;12.042;4.684;6.568;5.165;8.615
1496817886;12.356;4.734;6.562;5.162;8.614
1496817891;11.981;4.671;6.559;5.152;8.742
1496817896;12.048;4.682;6.558;5.163;8.571
1496817901;11.979;4.676;6.568;5.167;8.596
1496817906;12.333;4.734;6.562;5.154;8.600
1496817911;12.035;4.676;6.567;5.153;8.741
1496817916;12.038;4.684;6.570;5.161;8.603
1496817921;12.352;4.682;6.566;5.161;8.596
1496817926;12.107;4.735;6.563;5.152;8.753
1496817932;11.977;4.676;6.573;5.166;8.722
1496817937;12.040;4.681;6.569;5.161;8.604
1496817942;12.338;4.735;6.564;5.162;8.593
1496817947;11.961;4.672;6.558;5.154;8.756
1496817952;12.014;4.683;6.560;5.164;8.581
1496817957;11.980;4.682;6.564;5.165;8.601
1496817962;12.307;4.726;6.567;5.163;8.577
1496817967;12.016;4.672;6.576;5.157;8.741
1496817972;12.028;4.684;6.562;5.166;8.605
1496817977;12.335;4.683;6.558;5.165;8.612
1496817982;12.210;4.734;6.561;5.153;8.760
1496817987;12.012;4.684;6.573;5.167;8.653
1496817992;12.028;4.681;6.591;5.169;8.587
1496817997;12.338;4.733;6.568;5.163;8.594
1496818002;11.885;4.663;6.611;5.173;8.734
1496818007;11.963;4.677;6.571;5.165;8.557
1496818012;12.016;4.681;6.566;5.163;8.620
1496818017;12.339;4.734;6.561;5.158;8.602
1496818022;12.019;4.672;6.579;5.154;8.761
