1496808006;12.049;4.679;6.571;5.183;8.600
1496808011;12.346;4.731;6.556;5.184;8.598
1496808016;11.993;4.668;6.556;5.172;8.749
1496808021;12.045;4.680;6.547;5.186;8.558
1496808026;11.992;4.671;6.564;5.184;8.590
1496808031;12.317;4.726;6.558;5.176;8.565
1496808036;12.049;4.678;6.548;5.176;8.731
1496808041;12.067;4.679;6.554;5.182;8.596
1496808046;12.375;4.687;6.547;5.186;8.596
1496808051;11.989;4.730;6.551;5.172;8.733
1496808056;12.009;4.668;6.557;5.192;8.580
1496808061;11.985;4.672;6.556;5.187;8.571
1496808066;12.376;4.730;6.561;5.186;8.597
1496808071;12.032;4.668;6.555;5.174;8.751
1496808076;12.088;4.679;6.571;5.184;8.575
1496808081;12.080;4.679;6.564;5.184;8.596
1496808086;12.388;4.728;6.555;5.178;8.553
1496808091;11.991;4.672;6.569;5.175;8.723
1496808096;12.048;4.678;6.552;5.183;8.584
1496808101;12.389;4.677;6.570;5.182;8.595
1496808106;12.072;4.731;6.552;5.174;8.746
1496808111;12.104;4.679;6.557;5.183;8.547
1496808117;12.082;4.680;6.547;5.184;8.553
1496808122;12.369;4.722;6.563;5.186;8.581
1496808127;12.032;4.667;6.550;5.169;8.721
1496808132;12.083;4.680;6.567;5.183;8.551
1496808137;12.076;4.680;6.560;5.182;8.585
1496808142;12.384;4.730;6.554;5.169;8.592
1496808147;12.088;4.679;6.557;5.175;8.722
1496808152;12.006;4.674;6.564;5.196;8.580
1496808157;12.339;4.693;6.549;5.183;8.589
1496808162;12.000;4.730;6.549;5.169;8.722
1496808167;12.065;4.679;6.547;5.182;8.560
1496808172;12.095;4.680;6.550;5.182;8.586
1496808177;12.401;4.731;6.549;5.183;8.587
1496808182;12.029;4.662;6.552;5.185;8.707
1496808187;12.054;4.677;6.547;5.180;8.575
1496808192;12.056;4.679;6.556;5.180;8.586
1496808197;12.374;4.732;6.557;5.172;8.586
1496808202;12.074;4.679;6.562;5.180;8.738
1496808207;12.072;4.679;6.551;5.180;8.592
1496808212;12.314;4.706;6.558;5.183;8.537
1496808217;11.971;4.728;6.551;5.169;8.720
1496808222;12.088;4.679;6.549;5.184;8.556
1496808227;12.099;4.679;6.569;5.182;8.582
1496808233;12.382;4.730;6.562;5.179;8.593
1496808238;12.055;4.668;6.552;5.170;8.738
1496808243;12.019;4.671;6.554;5.200;8.560
1496808248;12.012;4.676;6.569;5.180;8.588
1496808253;12.377;4.729;6.568;5.167;8.626
1496808258;12.079;4.679;6.570;5.183;8.735
1496808263;12.080;4.679;6.549;5.181;8.596
1496808268;12.350;4.725;6.571;5.179;8.590
1496808273;12.013;4.730;6.572;5.184;8.719
1496808278;12.019;4.678;6.564;5.183;8.562
1496808283;12.055;4.679;6.555;5.180;8.597
1496808288;12.371;4.731;6.556;5.181;8.597
1496808293;12.070;4.669;6.554;5.171;8.747
1496808298;12.069;4.679;6.569;5.180;8.594
1496808303;12.253;4.678;6.555;5.182;8.553
1496808308;12.316;4.727;6.552;5.172;8.597
1496808313;12.064;4.679;6.570;5.185;8.720
1496808318;12.079;4.679;6.556;5.180;8.582
1496808323;12.393;4.731;6.566;5.181;8.589
1496808328;12.009;4.718;6.548;5.173;8.738
1496808333;12.072;4.679;6.567;5.182;8.551
1496808338;11.990;4.671;6.556;5.179;8.585
1496808343;12.367;4.730;6.549;5.187;8.589
1496808349;12.082;4.668;6.569;5.170;8.729
1496808354;12.076;4.677;6.561;5.181;8.599
1496808359;12.291;4.678;6.553;5.182;8.594
1496808364;12.377;4.730;6.547;5.171;8.638
1496808369;12.002;4.672;6.558;5.187;8.729
1496808374;12.037;4.678;6.551;5.182;8.549
1496808379;12.293;4.725;6.562;5.182;8.588
1496808384;11.904;4.724;6.549;5.174;8.723
1496808389;12.067;4.678;6.561;5.183;8.570
1496808394;12.094;4.678;6.548;5.179;8.594
1496808399;12.392;4.730;6.547;5.181;8.591
1496808404;12.079;4.669;6.569;5.172;8.735
1496808409;12.006;4.672;6.560;5.181;8.583
1496808414;12.321;4.671;6.547;5.185;8.584
1496808419;12.394;4.729;6.552;5.172;8.728
1496808424;12.106;4.679;6.549;5.183;8.743
1496808429;12.083;4.678;6.548;5.181;8.599
1496808434;12.388;4.731;6.564;5.181;8.600
1496808439;11.959;4.719;6.569;5.178;8.721
1496808444;12.065;4.672;6.573;5.188;8.529
1496808449;12.083;4.677;6.552;5.182;8.596
1496808454;12.423;4.731;6.548;5.183;8.595
1496808459;12.090;4.669;6.556;5.173;8.733
1496808465;12.119;4.678;6.552;5.181;8.601
1496808470;12.403;4.673;6.574;5.188;8.594
1496808475;12.375;4.729;6.545;5.184;8.668
1496808480;12.056;4.678;6.549;5.184;8.732
1496808485;12.093;4.679;6.547;5.183;8.592
1496808490;12.385;4.731;6.554;5.181;8.592
1496808495;11.996;4.709;6.546;5.168;8.727
1496808500;12.063;4.679;6.562;5.198;8.535
1496808505;12.036;4.678;6.555;5.183;8.591
1496808510;12.347;4.725;6.550;5.179;8.586
1496808515;12.070;4.667;6.551;5.170;8.736
1496808520;12.099;4.680;6.559;5.182;8.598
1496808525;12.399;4.679;6.557;5.181;8.597
1496808530;12.386;4.730;6.548;5.167;8.726
1496808535;12.062;4.678;6.550;5.183;8.737
1496808540;12.021;4.673;6.562;5.182;8.588
1496808545;12.370;4.730;6.559;5.181;8.599
1496808550;12.031;4.690;6.550;5.169;8.731
1496808555;12.084;4.680;6.553;5.182;8.563
1496808560;12.074;4.679;6.564;5.180;8.600
1496808565;12.349;4.724;6.542;5.169;8.592
1496808570;12.023;4.665;6.561;5.172;8.724
1496808575;12.080;4.679;6.552;5.183;8.596
1496808581;12.411;4.679;6.565;5.180;8.597
1496808586;12.202;4.731;6.547;5.168;8.741
1496808591;12.118;4.680;6.551;5.182;8.583
1496808596;12.030;4.675;6.563;5.184;8.569
1496808601;12.331;4.721;6.575;5.179;8.585
1496808606;11.995;4.668;6.552;5.173;8.737
1496808611;12.090;4.680;6.569;5.183;8.566
1496808616;12.065;4.679;6.569;5.181;8.596
1496808621;12.395;4.732;6.557;5.164;8.602
1496808626;12.034;4.668;6.562;5.170;8.731
1496808631;12.071;4.675;6.577;5.185;8.561
1496808636;12.361;4.678;6.568;5.183;8.593
1496808641;12.127;4.731;6.554;5.169;8.755
1496808646;12.079;4.680;6.547;5.181;8.696
1496808651;12.063;4.680;6.571;5.181;8.597
1496808656;12.354;4.724;6.567;5.183;8.565
1496808661;12.004;4.668;6.556;5.179;8.717
1496808666;12.093;4.679;6.547;5.181;8.568
1496808671;12.108;4.681;6.547;5.181;8.596
1496808676;12.433;4.732;6.554;5.169;8.594
1496808681;12.100;4.674;6.546;5.171;8.746
1496808686;12.113;4.680;6.566;5.194;8.565
1496808692;12.343;4.678;6.550;5.180;8.584
1496808697;12.021;4.729;6.552;5.171;8.734
1496808702;12.068;4.681;6.554;5.180;8.558
1496808707;12.087;4.679;6.547;5.178;8.596
1496808712;12.381;4.732;6.542;5.178;8.594
1496808717;12.031;4.669;6.556;5.166;8.724
1496808722;12.004;4.674;6.553;5.177;8.565
1496808727;11.963;4.679;6.574;5.184;8.576
1496808732;12.321;4.731;6.553;5.170;8.585
1496808737;12.049;4.673;6.570;5.167;8.749
1496808742;12.068;4.681;6.560;5.181;8.596
1496808747;12.396;4.680;6.564;5.179;8.600
1496808752;12.067;4.724;6.561;5.171;8.743
1496808757;12.065;4.673;6.565;5.184;8.639
1496808762;12.063;4.678;6.544;5.178;8.592
1496808767;12.380;4.733;6.541;5.180;8.601
1496808772;12.042;4.669;6.554;5.167;8.733
1496808777;12.075;4.680;6.545;5.180;8.568
1496808782;12.010;4.674;6.558;5.183;8.581
1496808787;12.371;4.730;6.559;5.187;8.594
1496808792;12.053;4.670;6.551;5.170;8.749
1496808797;12.078;4.680;6.568;5.180;8.602
1496808803;12.385;4.679;6.570;5.178;8.608
1496808808;12.171;4.731;6.547;5.167;8.739
1496808813;12.070;4.674;6.561;5.183;8.606
1496808818;12.007;4.679;6.560;5.178;8.575
1496808823;12.322;4.731;6.545;5.179;8.593
1496808828;12.006;4.669;6.555;5.168;8.732
1496808833;12.078;4.682;6.552;5.180;8.571
1496808838;12.056;4.679;6.568;5.180;8.598
1496808843;12.377;4.731;6.548;5.178;8.581
1496808848;12.061;4.672;6.546;5.170;8.737
1496808853;12.030;4.675;6.552;5.182;8.611
1496808858;12.384;4.680;6.553;5.181;8.612
1496808863;12.204;4.731;6.554;5.167;8.757
1496808868;12.077;4.680;6.553;5.182;8.720
1496808873;12.079;4.680;6.557;5.181;8.581
1496808878;12.317;4.731;6.554;5.182;8.603
1496808883;11.956;4.663;6.556;5.169;8.737
1496808888;12.067;4.679;6.542;5.177;8.583
1496808893;12.078;4.681;6.555;5.180;8.607
1496808898;12.369;4.733;6.556;5.170;8.604
1496808903;12.080;4.679;6.564;5.165;8.748
1496808908;12.025;4.675;6.557;5.181;8.595
1496808913;12.314;4.674;6.555;5.181;8.574
1496808919;12.159;4.731;6.551;5.168;8.753
1496808924;12.086;4.681;6.554;5.182;8.619
1496808929;12.090;4.682;6.566;5.181;8.598
1496808934;12.383;4.733;6.544;5.179;8.600
1496808939;11.934;4.664;6.553;5.171;8.725
1496808944;12.003;4.673;6.560;5.183;8.546
1496808949;12.070;4.680;6.576;5.181;8.612
1496808954;12.386;4.734;6.550;5.186;8.600
1496808959;12.082;4.671;6.572;5.172;8.743
1496808964;12.092;4.683;6.554;5.183;8.601
1496808969;12.263;4.674;6.563;5.186;8.583
1496808974;12.358;4.724;6.544;5.174;8.630
1496808979;11.918;4.676;6.561;5.185;8.732
1496808984;11.917;4.678;6.586;5.181;8.590
1496808989;12.373;4.719;6.559;5.178;8.589
1496808994;12.007;4.733;6.547;5.162;8.746
1496808999;12.079;4.682;6.551;5.178;8.564
1496809004;12.075;4.682;6.551;5.178;8.594
1496809009;12.358;4.726;6.545;5.176;8.569
1496809014;12.011;4.670;6.560;5.173;8.702
1496809019;12.038;4.681;6.542;5.179;8.596
1496809024;12.071;4.683;6.551;5.179;8.599
1496809029;12.410;4.734;6.555;5.168;8.612
1496809035;12.096;4.683;6.544;5.173;8.742
1496809040;12.091;4.683;6.544;5.181;8.566
1496809045;12.298;4.691;6.553;5.178;8.594
1496809050;11.952;4.730;6.551;5.167;8.753
1496809055;12.063;4.682;6.545;5.181;8.579
1496809060;12.086;4.682;6.544;5.178;8.602
1496809065;12.366;4.733;6.549;5.176;8.606
1496809070;12.044;4.671;6.548;5.165;8.736
1496809075;11.997;4.677;6.565;5.180;8.578
1496809080;11.972;4.676;6.555;5.178;8.603
1496809085;12.363;4.734;6.551;5.165;8.628
1496809090;12.060;4.683;6.573;5.173;8.746
1496809095;12.053;4.683;6.557;5.179;8.602
1496809100;12.378;4.685;6.555;5.180;8.598
1496809105;11.966;4.728;6.554;5.171;8.742
1496809110;11.986;4.675;6.566;5.184;8.617
1496809115;12.065;4.682;6.555;5.181;8.595
1496809120;12.394;4.735;6.545;5.179;8.610
1496809125;12.056;4.672;6.549;5.170;8.736
1496809130;12.073;4.683;6.570;5.181;8.577
1496809135;11.995;4.676;6.558;5.183;8.590
1496809140;12.301;4.727;6.545;5.171;8.584
1496809145;12.087;4.681;6.562;5.178;8.753
1496809151;12.080;4.682;6.562;5.179;8.602
1496809156;12.356;4.694;6.546;5.181;8.600
1496809161;11.994;4.734;6.549;5.168;8.736
1496809166;12.026;4.674;6.557;5.178;8.551
1496809171;11.974;4.675;6.553;5.180;8.575
1496809176;12.348;4.732;6.547;5.177;8.595
1496809181;12.049;4.672;6.552;5.167;8.734
1496809186;12.045;4.683;6.565;5.177;8.582
1496809191;12.027;4.683;6.544;5.179;8.597
1496809196;12.361;4.732;6.576;5.174;8.597
1496809201;12.031;4.673;6.551;5.182;8.638
1496809206;12.044;4.682;6.552;5.179;8.599
1496809211;12.376;4.734;6.558;5.178;8.601
1496809216;12.008;4.671;6.546;5.168;8.746
1496809221;12.057;4.682;6.567;5.179;8.584
1496809226;12.054;4.682;6.552;5.183;8.572
1496809231;12.323;4.732;6.546;5.171;8.579
1496809236;12.046;4.681;6.562;5.172;8.750
1496809241;12.066;4.683;6.569;5.182;8.598
1496809246;12.351;4.686;6.547;5.182;8.594
1496809251;12.003;4.735;6.552;5.172;8.745
1496809256;12.078;4.683;6.559;5.183;8.564
1496809261;12.008;4.677;6.551;5.184;8.569
1496809267;12.345;4.732;6.556;5.180;8.595
1496809272;11.993;4.671;6.552;5.168;8.746
1496809277;12.071;4.682;6.561;5.180;8.563
1496809282;12.077;4.682;6.565;5.181;8.596
1496809287;12.403;4.734;6.552;5.169;8.591
1496809292;11.998;4.674;6.576;5.169;8.740
1496809297;11.983;4.679;6.561;5.181;8.594
1496809302;12.371;4.690;6.569;5.182;8.595
1496809307;11.994;4.683;6.546;5.167;8.759
1496809312;12.051;4.682;6.566;5.179;8.577
1496809317;12.050;4.681;6.555;5.178;8.598
1496809322;12.296;4.727;6.544;5.172;8.587
1496809327;11.990;4.674;6.561;5.170;8.739
1496809332;12.051;4.680;6.548;5.177;8.601
1496809337;12.395;4.689;6.564;5.181;8.598
1496809342;12.026;4.734;6.556;5.171;8.736
1496809347;12.082;4.682;6.568;5.183;8.592
1496809352;12.035;4.673;6.560;5.182;8.593
1496809357;12.327;4.726;6.539;5.179;8.597
1496809362;12.038;4.669;6.551;5.168;8.730
1496809367;12.072;4.681;6.543;5.178;8.583
1496809372;12.065;4.682;6.559;5.180;8.607
1496809377;12.411;4.734;6.548;5.170;8.593
1496809383;12.056;4.679;6.566;5.187;8.730
1496809388;11.944;4.675;6.557;5.182;8.593
1496809393;12.381;4.696;6.547;5.180;8.591
1496809398;12.023;4.731;6.555;5.169;8.749
1496809403;12.078;4.682;6.564;5.184;8.572
1496809408;12.070;4.684;6.548;5.182;8.602
1496809413;12.369;4.734;6.546;5.183;8.570
1496809418;11.936;4.666;6.548;5.173;8.723
1496809423;12.097;4.680;6.547;5.179;8.589
1496809428;12.079;4.682;6.568;5.180;8.600
1496809433;12.383;4.734;6.557;5.171;8.596
1496809438;12.096;4.682;6.560;5.177;8.747
1496809443;12.099;4.682;6.557;5.180;8.596
1496809448;12.266;4.686;6.558;5.180;8.602
1496809453;12.019;4.732;6.554;5.169;8.751
1496809458;12.088;4.684;6.547;5.185;8.567
1496809463;12.059;4.683;6.557;5.183;8.599
1496809468;12.372;4.734;6.555;5.183;8.594
1496809473;12.053;4.671;6.554;5.173;8.749
1496809478;12.005;4.675;6.564;5.183;8.579
1496809483;12.036;4.680;6.561;5.180;8.581
1496809488;12.375;4.732;6.551;5.167;8.600
1496809494;12.081;4.682;6.565;5.177;8.749
1496809499;12.076;4.682;6.554;5.182;8.599
1496809504;12.364;4.710;6.556;5.182;8.610
1496809509;11.973;4.722;6.574;5.172;8.739
1496809514;12.041;4.680;6.561;5.183;8.564
1496809519;12.055;4.682;6.546;5.182;8.604
1496809524;12.372;4.734;6.550;5.181;8.606
1496809529;12.093;4.670;6.545;5.168;8.736
1496809534;12.090;4.682;6.546;5.182;8.572
1496809539;12.118;4.681;6.567;5.195;8.572
1496809544;12.367;4.731;6.546;5.167;8.583
1496809549;12.088;4.681;6.562;5.181;8.756
1496809554;12.083;4.682;6.569;5.181;8.599
1496809559;12.390;4.723;6.557;5.182;8.607
1496809564;12.025;4.734;6.552;5.170;8.754
1496809569;12.114;4.681;6.542;5.184;8.554
1496809574;12.033;4.681;6.552;5.181;8.596
1496809579;12.323;4.716;6.590;5.204;8.569
1496809584;11.957;4.655;6.551;5.187;8.695
1496809589;12.032;4.681;6.568;5.181;8.605
1496809594;12.193;4.682;6.548;5.180;8.605
1496809599;12.410;4.734;6.546;5.169;8.657
1496809605;12.094;4.683;6.578;5.188;8.736
1496809610;12.077;4.682;6.559;5.186;8.568
1496809615;12.340;4.709;6.552;5.181;8.582
1496809620;11.965;4.730;6.551;5.170;8.739
1496809625;12.112;4.683;6.565;5.181;8.570
1496809630;12.074;4.682;6.549;5.178;8.599
1496809635;12.385;4.735;6.554;5.177;8.607
1496809640;12.081;4.673;6.562;5.167;8.754
1496809645;12.035;4.676;6.555;5.179;8.600
1496809650;12.087;4.678;6.553;5.179;8.602
1496809655;12.391;4.735;6.553;5.168;8.710
1496809660;12.110;4.683;6.546;5.183;8.746
1496809665;12.067;4.682;6.554;5.176;8.598
1496809670;12.359;4.734;6.546;5.178;8.599
1496809675;11.947;4.727;6.552;5.170;8.729
1496809680;12.029;4.676;6.558;5.181;8.561
1496809685;12.083;4.682;6.562;5.179;8.594
1496809690;12.386;4.732;6.547;5.178;8.589
1496809695;12.060;4.672;6.562;5.167;8.738
1496809700;12.044;4.682;6.555;5.177;8.597
1496809705;12.209;4.679;6.549;5.178;8.584
1496809710;12.294;4.727;6.556;5.170;8.625
1496809715;12.072;4.681;6.550;5.183;8.753
1496809721;12.075;4.682;6.565;5.179;8.601
1496809726;12.380;4.733;6.563;5.177;8.595
1496809731;12.000;4.711;6.547;5.167;8.728
1496809736;12.076;4.675;6.551;5.182;8.536
1496809741;11.962;4.675;6.556;5.179;8.563
1496809746;12.382;4.732;6.556;5.178;8.605
1496809751;12.059;4.671;6.562;5.168;8.734
1496809756;12.053;4.682;6.549;5.179;8.601
1496809761;12.178;4.683;6.553;5.181;8.595
1496809766;12.370;4.733;6.555;5.176;8.653
1496809771;12.044;4.679;6.552;5.186;8.717
1496809776;12.003;4.681;6.562;5.178;8.590
1496809781;12.385;4.734;6.570;5.178;8.595
1496809786;12.029;4.735;6.555;5.168;8.740
1496809791;12.066;4.683;6.558;5.181;8.563
1496809796;12.071;4.684;6.557;5.179;8.593
1496809801;12.253;4.727;6.553;5.178;8.590
1496809806;11.989;4.665;6.551;5.164;8.733
1496809811;12.080;4.681;6.555;5.176;8.583
1496809816;12.119;4.682;6.569;5.177;8.595
1496809821;12.369;4.733;6.546;5.167;8.595
1496809826;12.055;4.681;6.572;5.174;8.745
1496809831;12.082;4.678;6.579;5.180;8.567
1496809837;12.322;4.704;6.557;5.177;8.590
1496809842;12.008;4.733;6.552;5.166;8.741
1496809847;12.059;4.683;6.567;5.181;8.556
1496809852;12.089;4.683;6.546;5.177;8.590
1496809857;12.387;4.733;6.552;5.174;8.596
1496809862;12.075;4.672;6.550;5.171;8.686
1496809867;12.025;4.677;6.558;5.178;8.585
1496809872;12.056;4.678;6.561;5.176;8.595
1496809877;12.408;4.733;6.556;5.167;8.587
1496809882;12.059;4.682;6.570;5.177;8.742
1496809887;12.052;4.684;6.569;5.179;8.591
1496809892;12.373;4.710;6.547;5.177;8.576
1496809897;11.938;4.728;6.564;5.167;8.726
1496809902;12.055;4.681;6.550;5.183;8.563
1496809907;12.035;4.683;6.557;5.180;8.598
1496809912;12.360;4.734;6.544;5.179;8.596
1496809917;12.050;4.672;6.549;5.168;8.731
1496809922;12.072;4.681;6.570;5.179;8.565
1496809927;11.969;4.677;6.558;5.182;8.602
1496809932;12.375;4.732;6.561;5.168;8.622
1496809937;12.053;4.681;6.549;5.174;8.728
1496809942;12.066;4.682;6.568;5.178;8.593
1496809947;12.386;4.707;6.556;5.180;8.590
1496809953;12.045;4.733;6.562;5.167;8.726
1496809958;12.029;4.674;6.553;5.185;8.541
1496809963;12.063;4.681;6.549;5.181;8.590
1496809968;12.380;4.734;6.555;5.181;8.598
1496809973;12.075;4.672;6.565;5.169;8.751
1496809978;12.077;4.681;6.555;5.179;8.596
1496809983;12.040;4.682;6.571;5.181;8.594
1496809988;12.346;4.722;6.570;5.174;8.561
1496809993;12.062;4.676;6.566;5.167;8.729
1496809998;12.054;4.682;6.545;5.178;8.594
1496810003;12.392;4.682;6.570;5.179;8.597
1496810008;12.111;4.734;6.546;5.169;8.737
1496810013;12.084;4.683;6.554;5.183;8.589
1496810018;12.056;4.681;6.578;5.187;8.586
1496810023;12.346;4.731;6.558;5.177;8.587
1496810028;12.063;4.671;6.553;5.167;8.732
1496810033;12.092;4.682;6.568;5.178;8.568
1496810038;12.041;4.682;6.548;5.179;8.590
1496810043;12.359;4.735;6.559;5.169;8.585
1496810048;12.071;4.680;6.572;5.168;8.701
1496810053;12.033;4.681;6.568;5.177;8.592
1496810058;12.389;4.692;6.569;5.176;8.598
1496810063;12.046;4.732;6.547;5.164;8.730
1496810069;12.092;4.682;6.552;5.178;8.620
1496810074;12.079;4.683;6.570;5.176;8.588
1496810079;12.373;4.734;6.555;5.177;8.595
1496810084;11.950;4.665;6.551;5.171;8.721
1496810089;12.081;4.681;6.567;5.177;8.577
1496810094;12.089;4.682;6.554;5.177;8.595
1496810099;12.405;4.732;6.545;5.165;8.592
1496810104;12.114;4.682;6.550;5.177;8.739
1496810109;12.091;4.683;6.562;5.179;8.586
1496810114;12.269;4.711;6.554;5.181;8.564
1496810119;11.996;4.733;6.553;5.170;8.747
1496810124;12.079;4.682;6.555;5.183;8.566
1496810129;12.085;4.682;6.567;5.181;8.596
1496810134;12.399;4.734;6.550;5.178;8.598
1496810139;11.971;4.666;6.555;5.170;8.722
1496810144;12.050;4.676;6.589;5.184;8.538
1496810149;12.062;4.681;6.570;5.180;8.591
1496810154;12.392;4.734;6.547;5.170;8.596
1496810159;12.071;4.673;6.547;5.167;8.747
1496810164;12.076;4.682;6.550;5.183;8.596
1496810169;12.390;4.682;6.556;5.186;8.576
1496810174;12.368;4.732;6.545;5.194;8.679
1496810180;12.045;4.681;6.572;5.196;8.615
1496810185;12.002;4.678;6.563;5.183;8.538
1496810190;12.276;4.730;6.571;5.183;8.592
1496810195;12.017;4.683;6.548;5.170;8.726
1496810200;12.095;4.683;6.567;5.181;8.572
1496810205;12.016;4.678;6.562;5.182;8.593
1496810210;12.374;4.732;6.549;5.176;8.598
1496810215;12.030;4.666;6.557;5.172;8.737
1496810220;12.006;4.675;6.566;5.185;8.574
1496810225;12.372;4.679;6.558;5.181;8.592
1496810230;12.381;4.734;6.550;5.171;8.743
1496810235;12.095;4.681;6.594;5.185;8.697
1496810240;12.052;4.680;6.555;5.181;8.605
1496810245;12.287;4.727;6.560;5.184;8.582
1496810250;11.970;4.707;6.556;5.171;8.729
1496810255;12.075;4.681;6.555;5.181;8.570
1496810260;12.065;4.684;6.561;5.182;8.599
1496810265;12.402;4.734;6.548;5.176;8.593
1496810270;12.034;4.668;6.560;5.173;8.744
1496810275;12.056;4.676;6.554;5.181;8.576
1496810280;12.394;4.679;6.574;5.186;8.600
1496810285;12.342;4.733;6.546;5.171;8.734
1496810290;12.096;4.683;6.561;5.184;8.757
1496810296;12.104;4.682;6.552;5.182;8.604
1496810301;12.396;4.734;6.565;5.181;8.605
1496810306;12.035;4.688;6.564;5.180;8.725
1496810311;12.026;4.680;6.555;5.185;8.551
1496810316;12.016;4.680;6.562;5.181;8.601
1496810321;12.400;4.733;6.558;5.173;8.612
1496810326;12.087;4.671;6.564;5.168;8.748
1496810331;12.093;4.681;6.544;5.178;8.565
1496810336;12.327;4.680;6.568;5.184;8.572
1496810341;12.226;4.729;6.549;5.172;8.709
1496810346;12.067;4.674;6.549;5.182;8.640
1496810351;12.108;4.682;6.546;5.181;8.605
1496810356;12.439;4.734;6.565;5.179;8.602
1496810361;12.019;4.677;6.547;5.169;8.738
1496810366;12.087;4.682;6.555;5.180;8.574
1496810371;12.042;4.670;6.553;5.180;8.584
1496810376;12.318;4.729;6.540;5.176;8.590
1496810381;12.124;4.672;6.569;5.167;8.750
1496810386;12.089;4.681;6.542;5.178;8.597
1496810391;12.369;4.682;6.569;5.179;8.597
1496810396;12.193;4.733;6.577;5.170;8.732
1496810401;12.083;4.680;6.580;5.184;8.675
1496810406;12.014;4.679;6.554;5.182;8.584
1496810411;12.378;4.733;6.557;5.180;8.591
1496810417;12.016;4.671;6.554;5.168;8.738
1496810422;12.094;4.682;6.553;5.178;8.577
1496810427;12.073;4.682;6.550;5.178;8.608
1496810432;12.418;4.734;6.548;5.174;8.564
1496810437;12.013;4.671;6.558;5.176;8.733
1496810442;12.102;4.682;6.566;5.182;8.601
1496810447;12.434;4.681;6.546;5.181;8.596
1496810452;12.156;4.733;6.545;5.167;8.736
1496810457;12.091;4.682;6.564;5.183;8.642
1496810462;12.116;4.681;6.565;5.180;8.592
1496810467;12.309;4.729;6.556;5.186;8.571
1496810472;12.026;4.668;6.551;5.172;8.733
1496810477;12.070;4.681;6.551;5.181;8.573
1496810482;12.082;4.680;6.562;5.179;8.604
1496810487;12.411;4.731;6.553;5.168;8.606
1496810492;12.090;4.678;6.550;5.170;8.750
1496810497;12.024;4.675;6.560;5.183;8.586
1496810502;12.402;4.699;6.566;5.180;8.593
1496810507;12.045;4.734;6.553;5.171;8.739
1496810512;12.104;4.682;6.567;5.183;8.557
1496810517;12.094;4.683;6.556;5.182;8.604
1496810522;12.411;4.733;6.548;5.182;8.595
1496810527;11.963;4.666;6.552;5.171;8.724
1496810533;12.114;4.681;6.568;5.181;8.581
1496810538;12.111;4.681;6.568;5.178;8.602
1496810543;12.419;4.733;6.552;5.166;8.595
1496810548;12.122;4.682;6.562;5.179;8.730
1496810553;12.109;4.682;6.546;5.178;8.597
1496810558;12.316;4.707;6.552;5.179;8.590
1496810563;12.033;4.731;6.548;5.167;8.728
1496810568;12.101;4.682;6.555;5.181;8.566
1496810573;12.104;4.681;6.548;5.179;8.602
1496810578;12.398;4.733;6.555;5.179;8.608
1496810583;12.091;4.669;6.550;5.167;8.748
1496810588;12.112;4.681;6.577;5.186;8.573
1496810593;12.204;4.680;6.568;5.180;8.594
1496810598;12.399;4.733;6.555;5.168;8.645
1496810603;12.094;4.680;6.558;5.187;8.750
1496810608;12.096;4.679;6.558;5.178;8.605
1496810613;12.391;4.724;6.557;5.179;8.599
1496810618;12.071;4.730;6.551;5.168;8.714
1496810623;12.039;4.681;6.553;5.182;8.557
1496810628;12.143;4.681;6.572;5.179;8.594
1496810633;12.439;4.732;6.541;5.176;8.594
1496810638;12.149;4.670;6.557;5.166;8.734
1496810643;12.125;4.680;6.558;5.177;8.599
1496810649;12.309;4.682;6.558;5.179;8.595
1496810654;12.353;4.726;6.561;5.168;8.748
1496810659;12.115;4.681;6.566;5.179;8.744
1496810664;12.122;4.681;6.552;5.177;8.607
1496810669;12.433;4.733;6.556;5.177;8.602
1496810674;12.071;4.722;6.553;5.167;8.754
1496810679;12.148;4.682;6.553;5.179;8.569
1496810684;11.989;4.675;6.564;5.180;8.582
1496810689;12.395;4.731;6.556;5.173;8.591
1496810694;12.115;4.670;6.573;5.165;8.743
1496810699;12.114;4.681;6.568;5.176;8.598
1496810704;12.456;4.681;6.561;5.178;8.594
1496810709;12.422;4.733;6.554;5.168;8.743
1496810714;12.027;4.673;6.574;5.180;8.735
1496810719;12.084;4.680;6.569;5.177;8.589
1496810724;12.402;4.732;6.564;5.177;8.601
1496810729;12.019;4.673;6.552;5.165;8.743
1496810734;12.071;4.680;6.551;5.177;8.567
1496810739;12.080;4.681;6.571;5.179;8.599
1496810744;12.414;4.728;6.558;5.193;8.568
1496810749;12.076;4.672;6.573;5.170;8.736
1496810754;12.116;4.680;6.551;5.177;8.596
1496810759;12.388;4.680;6.551;5.178;8.592
1496810764;12.208;4.732;6.556;5.168;8.743
1496810770;12.085;4.682;6.554;5.182;8.682
1496810775;12.086;4.681;6.548;5.182;8.576
1496810780;12.342;4.729;6.557;5.193;8.554
1496810785;11.927;4.664;6.545;5.170;8.726
1496810790;12.017;4.674;6.559;5.179;8.561
1496810795;12.087;4.679;6.565;5.178;8.605
1496810800;12.401;4.733;6.552;5.173;8.600
1496810805;12.097;4.672;6.560;5.169;8.746
1496810810;12.100;4.680;6.550;5.177;8.602
1496810815;12.340;4.674;6.588;5.181;8.590
1496810820;12.146;4.726;6.552;5.172;8.718
1496810825;12.084;4.680;6.561;5.181;8.601
