1496811607;12.038;4.672;6.556;5.193;8.570
1496811612;12.389;4.696;6.563;5.174;8.588
1496811617;12.026;4.730;6.554;5.162;8.762
1496811622;12.081;4.680;6.570;5.176;8.585
1496811627;12.083;4.679;6.565;5.174;8.596
1496811632;12.376;4.731;6.559;5.173;8.610
1496811637;11.982;4.661;6.545;5.178;8.722
1496811642;12.083;4.679;6.553;5.176;8.602
1496811647;12.077;4.678;6.573;5.175;8.599
1496811652;12.370;4.731;6.564;5.165;8.619
1496811657;12.084;4.679;6.547;5.171;8.749
1496811662;12.070;4.679;6.549;5.175;8.600
1496811667;12.297;4.682;6.562;5.180;8.557
1496811672;11.966;4.728;6.557;5.165;8.749
1496811677;12.078;4.677;6.545;5.175;8.580
1496811682;12.074;4.680;6.546;5.175;8.619
1496811687;12.368;4.730;6.556;5.172;8.600
1496811692;12.082;4.669;6.544;5.166;8.752
1496811698;12.113;4.677;6.576;5.180;8.549
1496811703;11.994;4.677;6.544;5.174;8.594
1496811708;12.419;4.732;6.555;5.166;8.614
1496811713;12.072;4.679;6.572;5.166;8.755
1496811718;12.046;4.679;6.563;5.177;8.591
1496811723;12.363;4.685;6.544;5.176;8.602
1496811728;11.991;4.731;6.554;5.168;8.693
1496811733;11.997;4.678;6.560;5.180;8.623
1496811738;12.094;4.679;6.557;5.175;8.605
1496811743;12.392;4.731;6.545;5.176;8.608
1496811748;12.020;4.668;6.546;5.163;8.760
1496811753;12.079;4.679;6.553;5.178;8.599
1496811758;12.082;4.679;6.569;5.176;8.606
1496811763;12.304;4.725;6.553;5.161;8.607
1496811768;12.058;4.676;6.555;5.165;8.744
1496811773;12.082;4.679;6.546;5.175;8.609
1496811778;12.391;4.681;6.558;5.174;8.610
1496811783;11.996;4.729;6.555;5.162;8.743
1496811788;12.084;4.680;6.561;5.175;8.587
1496811793;12.014;4.675;6.560;5.177;8.596
1496811798;12.405;4.729;6.551;5.173;8.609
1496811803;12.032;4.670;6.557;5.165;8.750
1496811808;12.005;4.676;6.560;5.177;8.556
1496811814;12.063;4.678;6.565;5.174;8.615
1496811819;12.394;4.731;6.556;5.161;8.601
1496811824;11.997;4.670;6.565;5.168;8.738
1496811829;12.076;4.679;6.554;5.174;8.593
1496811834;12.401;4.678;6.566;5.174;8.603
1496811839;12.103;4.732;6.556;5.165;8.761
1496811844;12.067;4.681;6.548;5.178;8.649
1496811849;12.075;4.680;6.570;5.174;8.603
1496811854;12.306;4.725;6.560;5.177;8.588
1496811859;12.033;4.668;6.554;5.168;8.740
1496811864;12.117;4.680;6.569;5.177;8.569
1496811869;12.065;4.679;6.552;5.174;8.602
1496811874;12.406;4.732;6.547;5.164;8.609
1496811879;12.109;4.677;6.549;5.160;8.754
1496811884;12.089;4.679;6.566;5.183;8.591
1496811889;12.361;4.676;6.569;5.174;8.590
1496811894;12.095;4.730;6.551;5.161;8.757
1496811899;12.104;4.680;6.553;5.174;8.598
1496811904;12.066;4.680;6.553;5.172;8.594
1496811909;12.398;4.732;6.559;5.174;8.600
1496811914;12.033;4.669;6.556;5.163;8.724
1496811919;12.054;4.679;6.545;5.175;8.571
1496811924;12.091;4.681;6.555;5.176;8.610
1496811930;12.414;4.731;6.550;5.163;8.601
1496811935;12.093;4.679;6.556;5.168;8.757
1496811940;12.101;4.679;6.571;5.173;8.615
1496811945;12.393;4.678;6.564;5.174;8.597
1496811950;11.999;4.726;6.560;5.165;8.757
1496811955;12.078;4.680;6.553;5.175;8.576
1496811960;12.084;4.680;6.532;5.172;8.610
1496811965;12.394;4.731;6.552;5.174;8.597
1496811970;12.048;4.669;6.558;5.164;8.762
1496811975;12.121;4.680;6.558;5.176;8.577
1496811980;12.009;4.673;6.571;5.178;8.601
1496811985;12.301;4.720;6.574;5.169;8.581
1496811990;12.003;4.676;6.564;5.185;8.737
1496811995;11.984;4.677;6.558;5.175;8.610
1496812000;12.372;4.678;6.577;5.176;8.611
1496812005;12.061;4.730;6.554;5.163;8.754
1496812010;12.082;4.680;6.545;5.178;8.637
1496812015;12.087;4.680;6.551;5.177;8.610
1496812020;12.326;4.724;6.559;5.174;8.609
1496812025;11.988;4.662;6.552;5.168;8.740
1496812030;12.065;4.678;6.566;5.176;8.589
1496812035;12.070;4.680;6.559;5.178;8.606
1496812040;12.395;4.731;6.554;5.165;8.613
1496812045;12.072;4.677;6.553;5.163;8.744
1496812051;12.017;4.671;6.567;5.177;8.598
1496812056;12.311;4.688;6.555;5.178;8.596
1496812061;12.033;4.728;6.549;5.165;8.753
1496812066;12.094;4.678;6.544;5.175;8.567
1496812071;12.093;4.679;6.544;5.174;8.601
1496812076;12.403;4.731;6.557;5.176;8.608
1496812081;12.060;4.666;6.548;5.172;8.725
1496812086;12.046;4.671;6.571;5.180;8.544
1496812091;12.069;4.678;6.553;5.178;8.608
1496812096;12.404;4.731;6.555;5.164;8.633
1496812101;12.091;4.678;6.560;5.168;8.754
1496812106;12.090;4.679;6.574;5.174;8.612
1496812111;12.414;4.705;6.549;5.181;8.581
1496812116;12.034;4.729;6.557;5.175;8.731
1496812121;12.092;4.677;6.561;5.175;8.643
1496812126;12.090;4.679;6.557;5.172;8.605
1496812131;12.397;4.731;6.549;5.174;8.616
1496812136;12.066;4.668;6.558;5.165;8.744
1496812141;12.095;4.679;6.552;5.176;8.569
1496812146;11.998;4.674;6.561;5.178;8.542
1496812151;12.339;4.728;6.555;5.159;8.592
1496812156;12.084;4.675;6.574;5.161;8.761
1496812161;12.114;4.680;6.573;5.176;8.602
1496812167;12.407;4.685;6.556;5.176;8.607
1496812172;12.005;4.730;6.558;5.165;8.753
1496812177;12.014;4.672;6.552;5.177;8.560
1496812182;12.040;4.672;6.569;5.178;8.596
1496812187;12.379;4.729;6.555;5.179;8.599
1496812192;12.059;4.667;6.551;5.166;8.733
1496812197;12.086;4.679;6.554;5.177;8.600
1496812202;12.074;4.678;6.555;5.177;8.598
1496812207;12.339;4.723;6.555;5.167;8.576
1496812212;12.024;4.667;6.559;5.167;8.738
1496812217;12.108;4.677;6.550;5.174;8.604
1496812222;12.413;4.679;6.572;5.175;8.603
1496812227;12.218;4.731;6.556;5.166;8.755
1496812232;12.100;4.680;6.545;5.180;8.585
1496812237;11.989;4.673;6.566;5.181;8.594
1496812242;12.294;4.726;6.553;5.177;8.588
1496812247;12.032;4.667;6.550;5.166;8.747
1496812252;12.096;4.678;6.554;5.174;8.579
1496812257;12.061;4.679;6.564;5.176;8.612
1496812262;12.391;4.730;6.540;5.160;8.599
1496812267;12.061;4.670;6.568;5.166;8.730
1496812272;12.002;4.673;6.562;5.178;8.584
1496812277;12.387;4.677;6.557;5.172;8.590
1496812283;12.106;4.731;6.562;5.160;8.748
1496812288;12.081;4.680;6.575;5.175;8.647
1496812293;12.065;4.680;6.559;5.174;8.621
1496812298;12.391;4.732;6.567;5.188;8.571
1496812303;11.955;4.662;6.568;5.166;8.731
1496812308;12.076;4.678;6.574;5.174;8.595
1496812313;12.066;4.677;6.577;5.171;8.604
1496812318;12.368;4.729;6.564;5.160;8.600
1496812323;12.074;4.678;6.571;5.169;8.760
1496812328;12.063;4.678;6.577;5.175;8.588
1496812333;12.322;4.689;6.569;5.177;8.584
1496812338;12.013;4.728;6.562;5.165;8.752
1496812343;12.067;4.678;6.561;5.175;8.582
1496812348;12.097;4.677;6.579;5.173;8.612
1496812353;12.402;4.729;6.562;5.174;8.614
1496812358;12.080;4.667;6.575;5.165;8.763
1496812363;12.017;4.669;6.580;5.178;8.570
1496812368;12.155;4.676;6.571;5.172;8.613
1496812373;12.405;4.727;6.562;5.161;8.701
1496812378;12.104;4.677;6.569;5.180;8.766
1496812383;12.089;4.678;6.569;5.176;8.613
1496812388;12.405;4.729;6.570;5.174;8.604
1496812393;11.967;4.719;6.560;5.166;8.734
1496812399;12.075;4.675;6.573;5.173;8.574
1496812404;12.086;4.678;6.580;5.174;8.602
1496812409;12.386;4.730;6.562;5.177;8.618
1496812414;12.107;4.668;6.573;5.163;8.749
1496812419;12.094;4.678;6.561;5.176;8.599
1496812424;12.217;4.670;6.593;5.179;8.576
1496812429;12.406;4.727;6.565;5.162;8.675
1496812434;12.083;4.677;6.556;5.175;8.758
1496812439;12.072;4.679;6.580;5.174;8.603
1496812444;12.399;4.731;6.567;5.173;8.602
1496812449;12.027;4.707;6.562;5.161;8.746
1496812454;12.081;4.671;6.580;5.175;8.559
1496812459;12.057;4.679;6.574;5.174;8.602
1496812464;12.389;4.732;6.562;5.171;8.604
1496812469;12.084;4.670;6.582;5.162;8.741
1496812474;12.083;4.680;6.560;5.170;8.601
1496812479;12.404;4.679;6.579;5.172;8.608
1496812484;12.263;4.731;6.560;5.193;8.738
1496812489;12.083;4.680;6.571;5.177;8.691
1496812494;12.080;4.680;6.560;5.173;8.614
1496812499;12.395;4.731;6.568;5.170;8.619
1496812504;12.033;4.669;6.562;5.160;8.748
1496812509;12.129;4.681;6.571;5.173;8.595
1496812515;12.100;4.680;6.568;5.172;8.604
1496812520;12.329;4.725;6.579;5.155;8.592
1496812525;12.097;4.676;6.562;5.160;8.739
1496812530;12.097;4.683;6.576;5.174;8.597
1496812535;12.396;4.680;6.564;5.170;8.615
1496812540;12.041;4.733;6.564;5.161;8.738
1496812545;12.071;4.683;6.556;5.174;8.581
1496812550;12.008;4.676;6.577;5.173;8.593
1496812555;12.394;4.732;6.573;5.170;8.600
1496812560;12.065;4.671;6.564;5.163;8.747
1496812565;12.101;4.683;6.560;5.175;8.576
1496812570;12.067;4.682;6.578;5.173;8.597
1496812575;12.423;4.733;6.560;5.177;8.609
1496812580;11.985;4.666;6.570;5.168;8.739
1496812585;12.071;4.680;6.594;5.179;8.564
1496812590;12.341;4.680;6.568;5.175;8.593
1496812595;12.357;4.729;6.578;5.162;8.733
1496812600;12.145;4.681;6.561;5.176;8.749
1496812605;12.125;4.682;6.558;5.175;8.605
1496812610;12.409;4.733;6.570;5.172;8.600
1496812615;12.052;4.691;6.562;5.165;8.736
1496812620;12.049;4.675;6.564;5.170;8.572
1496812626;12.026;4.675;6.563;5.174;8.590
1496812631;12.386;4.732;6.562;5.177;8.598
1496812636;12.104;4.671;6.571;5.161;8.738
1496812641;12.082;4.682;6.578;5.174;8.598
1496812646;12.387;4.682;6.578;5.171;8.605
1496812651;12.367;4.728;6.567;5.167;8.636
1496812656;12.052;4.675;6.574;5.179;8.692
1496812661;12.116;4.681;6.562;5.174;8.601
1496812666;12.407;4.734;6.579;5.173;8.611
1496812671;12.031;4.702;6.564;5.161;8.737
1496812676;12.103;4.682;6.573;5.174;8.567
1496812681;12.064;4.673;6.580;5.172;8.575
1496812686;12.414;4.727;6.575;5.174;8.597
1496812691;12.081;4.670;6.567;5.163;8.730
1496812696;12.089;4.681;6.579;5.169;8.589
1496812701;12.393;4.682;6.571;5.172;8.597
1496812706;12.412;4.733;6.566;5.158;8.750
1496812711;12.083;4.674;6.583;5.177;8.727
1496812716;12.037;4.680;6.565;5.190;8.572
1496812721;12.347;4.732;6.568;5.171;8.588
1496812726;12.030;4.697;6.566;5.161;8.725
1496812731;12.100;4.681;6.571;5.173;8.563
1496812737;12.083;4.682;6.564;5.173;8.594
1496812742;12.381;4.732;6.567;5.178;8.579
1496812747;12.075;4.669;6.574;5.165;8.712
1496812752;12.051;4.680;6.564;5.173;8.596
1496812757;12.398;4.681;6.559;5.173;8.599
1496812762;12.428;4.732;6.563;5.160;8.661
1496812767;12.118;4.681;6.561;5.175;8.703
1496812772;12.114;4.681;6.570;5.172;8.594
1496812777;12.348;4.727;6.577;5.172;8.592
1496812782;11.963;4.728;6.556;5.163;8.733
1496812787;12.076;4.682;6.565;5.177;8.562
1496812792;12.105;4.679;6.566;5.171;8.598
1496812797;12.432;4.734;6.562;5.175;8.593
1496812802;12.104;4.671;6.560;5.162;8.742
1496812807;12.063;4.675;6.565;5.174;8.591
1496812812;12.223;4.677;6.577;5.175;8.601
1496812817;12.418;4.733;6.562;5.163;8.657
1496812822;12.126;4.679;6.559;5.176;8.755
1496812827;12.093;4.681;6.566;5.171;8.609
1496812832;12.328;4.729;6.560;5.174;8.596
1496812837;11.986;4.725;6.557;5.162;8.734
1496812842;12.064;4.674;6.578;5.173;8.575
1496812847;12.112;4.680;6.571;5.172;8.605
1496812853;12.424;4.733;6.561;5.174;8.596
1496812858;12.111;4.671;6.564;5.160;8.751
1496812863;12.115;4.680;6.561;5.171;8.606
1496812868;12.215;4.675;6.573;5.174;8.593
1496812873;12.374;4.724;6.560;5.165;8.667
1496812878;12.077;4.680;6.581;5.173;8.745
1496812883;12.085;4.680;6.558;5.168;8.599
1496812888;12.367;4.732;6.558;5.170;8.605
1496812893;12.002;4.732;6.561;5.160;8.747
1496812898;12.072;4.674;6.590;5.172;8.536
1496812903;12.029;4.672;6.561;5.169;8.592
1496812908;12.395;4.731;6.559;5.169;8.600
1496812913;12.089;4.670;6.565;5.160;8.734
1496812918;12.085;4.680;6.559;5.168;8.596
1496812923;12.230;4.679;6.558;5.168;8.604
1496812928;12.396;4.732;6.571;5.171;8.633
1496812933;12.049;4.676;6.582;5.180;8.735
1496812938;12.058;4.679;6.572;5.170;8.600
1496812943;12.411;4.731;6.567;5.168;8.594
1496812948;12.048;4.730;6.561;5.160;8.746
1496812953;12.057;4.682;6.580;5.174;8.558
1496812958;12.067;4.680;6.560;5.173;8.574
1496812963;12.319;4.730;6.554;5.193;8.569
1496812969;12.061;4.667;6.579;5.162;8.747
1496812974;12.063;4.679;6.578;5.174;8.587
1496812979;12.343;4.681;6.557;5.175;8.608
1496812984;12.390;4.731;6.562;5.164;8.704
1496812989;12.101;4.679;6.568;5.179;8.746
1496812994;11.997;4.673;6.562;5.172;8.573
1496812999;12.326;4.730;6.571;5.171;8.603
1496813004;12.014;4.732;6.563;5.162;8.747
1496813009;12.088;4.681;6.574;5.175;8.551
1496813014;12.092;4.681;6.560;5.173;8.610
1496813019;12.452;4.732;6.563;5.173;8.614
1496813024;12.026;4.662;6.582;5.164;8.744
1496813029;12.027;4.675;6.569;5.174;8.591
1496813034;12.318;4.681;6.567;5.174;8.616
1496813039;12.414;4.731;6.561;5.159;8.651
1496813044;12.108;4.679;6.557;5.172;8.743
1496813049;12.090;4.680;6.562;5.172;8.618
1496813054;12.332;4.724;6.584;5.176;8.599
1496813059;11.958;4.716;6.560;5.158;8.750
1496813064;12.099;4.679;6.558;5.171;8.571
1496813069;12.068;4.680;6.580;5.171;8.607
1496813074;12.401;4.731;6.562;5.174;8.604
1496813079;12.089;4.669;6.564;5.160;8.737
1496813085;12.087;4.673;6.598;5.170;8.568
1496813090;12.212;4.671;6.563;5.169;8.595
1496813095;12.412;4.730;6.562;5.160;8.737
1496813100;12.115;4.679;6.561;5.171;8.760
1496813105;12.104;4.679;6.578;5.166;8.607
1496813110;12.410;4.730;6.567;5.169;8.610
1496813115;12.032;4.714;6.561;5.167;8.721
1496813120;12.038;4.678;6.570;5.177;8.576
1496813125;12.098;4.678;6.576;5.171;8.603
1496813130;12.402;4.729;6.562;5.171;8.616
1496813135;12.087;4.667;6.579;5.163;8.751
1496813140;12.088;4.680;6.560;5.174;8.612
1496813145;12.355;4.679;6.570;5.174;8.598
1496813150;12.310;4.722;6.562;5.166;8.626
1496813155;12.063;4.677;6.567;5.178;8.745
1496813160;12.112;4.678;6.576;5.176;8.608
1496813165;12.399;4.729;6.570;5.172;8.609
1496813170;12.011;4.711;6.562;5.164;8.740
1496813175;12.066;4.679;6.579;5.174;8.578
1496813180;11.995;4.674;6.563;5.177;8.585
1496813185;12.391;4.730;6.561;5.203;8.557
1496813190;12.000;4.663;6.573;5.162;8.733
1496813195;11.987;4.676;6.570;5.178;8.595
1496813201;12.415;4.677;6.569;5.172;8.604
1496813206;12.397;4.730;6.563;5.160;8.731
1496813211;12.069;4.679;6.583;5.175;8.748
1496813216;12.063;4.680;6.574;5.176;8.603
1496813221;12.341;4.724;6.579;5.175;8.594
1496813226;11.975;4.685;6.569;5.164;8.735
1496813231;12.059;4.678;6.573;5.175;8.556
1496813236;12.039;4.679;6.568;5.177;8.618
1496813241;12.375;4.730;6.562;5.170;8.604
1496813246;12.097;4.669;6.577;5.164;8.736
1496813251;12.020;4.674;6.559;5.178;8.575
1496813256;12.370;4.677;6.568;5.175;8.605
1496813261;12.202;4.724;6.558;5.160;8.740
1496813266;12.110;4.679;6.571;5.173;8.645
1496813271;12.084;4.679;6.567;5.175;8.597
1496813276;12.376;4.730;6.567;5.171;8.614
1496813281;11.973;4.667;6.573;5.166;8.721
1496813286;12.059;4.679;6.567;5.174;8.579
1496813291;11.998;4.671;6.565;5.173;8.591
1496813296;12.375;4.729;6.560;5.168;8.597
1496813301;12.057;4.668;6.561;5.164;8.759
1496813306;12.083;4.678;6.570;5.177;8.614
1496813311;12.380;4.678;6.569;5.200;8.576
1496813317;12.347;4.728;6.559;5.164;8.753
1496813322;12.003;4.673;6.574;5.180;8.741
1496813327;12.058;4.677;6.566;5.177;8.594
1496813332;12.359;4.730;6.572;5.174;8.606
1496813337;11.998;4.680;6.560;5.166;8.745
1496813342;12.059;4.678;6.569;5.176;8.543
1496813347;11.988;4.673;6.560;5.173;8.588
1496813352;12.312;4.722;6.560;5.168;8.585
1496813357;12.066;4.670;6.564;5.164;8.736
1496813362;12.084;4.678;6.573;5.173;8.589
1496813367;12.387;4.677;6.568;5.171;8.599
1496813372;12.266;4.729;6.560;5.163;8.726
1496813377;12.007;4.672;6.566;5.176;8.630
1496813382;12.045;4.667;6.565;5.175;8.578
1496813387;12.344;4.729;6.554;5.174;8.588
1496813392;11.994;4.667;6.559;5.164;8.743
1496813397;12.099;4.677;6.578;5.173;8.560
1496813402;12.387;4.678;6.575;5.172;8.594
1496813407;12.292;4.724;6.566;5.167;8.721
1496813412;12.046;4.676;6.566;5.181;8.715
1496813417;12.040;4.676;6.566;5.172;8.594
1496813422;12.366;4.729;6.569;5.172;8.595
1496813427;12.022;4.700;6.560;5.162;8.741
1496813433;12.075;4.679;6.555;5.172;8.558
1496813438;12.023;4.669;6.566;5.170;8.577
1496813443;12.386;4.728;6.549;5.174;8.569
1496813448;12.059;4.667;6.567;5.164;8.721
1496813453;12.088;4.678;6.561;5.172;8.593
1496813458;12.366;4.678;6.557;5.171;8.601
1496813463;12.368;4.729;6.563;5.160;8.712
1496813468;12.062;4.678;6.573;5.186;8.706
1496813473;12.045;4.678;6.563;5.174;8.578
1496813478;12.336;4.728;6.571;5.174;8.594
1496813483;12.008;4.692;6.561;5.162;8.742
1496813488;12.086;4.677;6.566;5.169;8.569
1496813493;12.065;4.678;6.562;5.172;8.592
1496813498;12.404;4.730;6.563;5.164;8.580
1496813503;12.024;4.665;6.566;5.164;8.742
1496813508;12.037;4.673;6.569;5.173;8.594
1496813513;12.383;4.676;6.567;5.171;8.599
1496813518;12.286;4.730;6.561;5.162;8.747
1496813523;12.114;4.680;6.560;5.177;8.682
1496813528;12.088;4.679;6.554;5.172;8.598
1496813533;12.308;4.724;6.551;5.175;8.578
1496813538;11.929;4.665;6.564;5.164;8.721
1496813543;12.052;4.676;6.571;5.172;8.554
1496813549;12.077;4.678;6.554;5.173;8.593
1496813554;12.395;4.729;6.560;5.166;8.588
1496813559;12.096;4.669;6.565;5.161;8.723
1496813564;12.022;4.671;6.558;5.175;8.555
1496813569;12.307;4.670;6.564;5.175;8.589
1496813574;12.148;4.728;6.566;5.163;8.707
1496813579;12.117;4.678;6.568;5.174;8.657
1496813584;12.105;4.678;6.560;5.171;8.592
1496813589;12.394;4.728;6.560;5.169;8.589
1496813594;12.036;4.668;6.567;5.164;8.715
1496813599;12.067;4.666;6.581;5.178;8.526
1496813604;12.390;4.677;6.562;5.172;8.599
1496813609;12.407;4.731;6.560;5.162;8.737
1496813614;12.123;4.680;6.565;5.177;8.648
1496813619;12.097;4.680;6.558;5.176;8.594
1496813624;12.418;4.731;6.569;5.192;8.565
1496813629;12.036;4.671;6.562;5.171;8.704
1496813634;12.102;4.678;6.564;5.172;8.559
1496813639;12.106;4.679;6.578;5.170;8.597
1496813644;12.422;4.730;6.561;5.160;8.589
1496813649;12.109;4.672;6.577;5.160;8.727
1496813654;12.095;4.680;6.563;5.171;8.575
1496813659;12.313;4.672;6.585;5.181;8.582
1496813665;12.152;4.729;6.562;5.156;8.727
1496813670;12.068;4.678;6.571;5.168;8.679
1496813675;12.080;4.679;6.562;5.167;8.589
1496813680;12.384;4.731;6.563;5.168;8.589
1496813685;12.025;4.668;6.560;5.159;8.731
1496813690;11.997;4.674;6.560;5.177;8.529
1496813695;12.057;4.678;6.575;5.173;8.584
1496813700;12.400;4.730;6.559;5.164;8.587
1496813705;12.081;4.677;6.564;5.162;8.746
1496813710;12.097;4.678;6.573;5.175;8.596
1496813715;12.388;4.678;6.569;5.174;8.593
1496813720;11.978;4.723;6.573;5.164;8.706
1496813725;12.039;4.676;6.573;5.175;8.582
1496813730;12.101;4.678;6.567;5.173;8.595
1496813735;12.420;4.729;6.563;5.172;8.595
1496813740;12.049;4.666;6.560;5.161;8.739
1496813745;12.119;4.676;6.574;5.171;8.561
1496813750;12.105;4.673;6.566;5.176;8.572
1496813755;12.391;4.724;6.561;5.161;8.585
1496813760;12.130;4.672;6.571;5.167;8.736
1496813765;12.142;4.678;6.572;5.175;8.593
1496813770;12.419;4.688;6.567;5.176;8.589
1496813775;12.011;4.731;6.561;5.165;8.728
1496813781;12.089;4.679;6.557;5.178;8.575
1496813786;12.015;4.672;6.564;5.175;8.584
1496813791;12.279;4.724;6.567;5.173;8.565
1496813796;11.929;4.661;6.603;5.161;8.720
1496813801;12.093;4.676;6.571;5.174;8.588
1496813806;12.077;4.678;6.557;5.175;8.598
1496813811;12.411;4.731;6.560;5.165;8.598
1496813816;12.125;4.678;6.576;5.169;8.739
1496813821;12.018;4.670;6.573;5.173;8.564
1496813826;12.412;4.692;6.570;5.177;8.541
1496813831;12.027;4.727;6.560;5.163;8.737
1496813836;12.116;4.678;6.555;5.176;8.564
1496813841;12.095;4.679;6.577;5.174;8.596
1496813846;12.410;4.730;6.561;5.172;8.594
1496813851;12.079;4.664;6.582;5.164;8.715
1496813856;12.088;4.675;6.565;5.168;8.587
1496813861;12.070;4.671;6.572;5.168;8.580
1496813866;12.406;4.729;6.559;5.158;8.661
1496813871;12.097;4.678;6.579;5.173;8.730
1496813876;12.091;4.678;6.565;5.173;8.598
1496813881;12.402;4.722;6.578;5.176;8.556
1496813886;11.981;4.728;6.557;5.163;8.729
1496813891;12.031;4.671;6.566;5.173;8.563
1496813897;12.084;4.678;6.553;5.169;8.598
1496813902;12.398;4.728;6.557;5.168;8.593
1496813907;12.107;4.666;6.558;5.159;8.724
1496813912;12.096;4.678;6.563;5.172;8.576
1496813917;12.082;4.672;6.568;5.173;8.593
1496813922;12.327;4.726;6.555;5.165;8.585
1496813927;12.086;4.678;6.581;5.173;8.741
1496813932;12.066;4.679;6.577;5.169;8.593
1496813937;12.380;4.718;6.569;5.170;8.605
1496813942;12.027;4.731;6.560;5.160;8.727
1496813947;12.042;4.672;6.577;5.175;8.542
1496813952;12.012;4.671;6.574;5.175;8.587
1496813957;12.395;4.727;6.558;5.169;8.595
1496813962;12.118;4.667;6.574;5.160;8.745
1496813967;12.093;4.678;6.574;5.169;8.593
1496813972;12.145;4.677;6.559;5.169;8.593
1496813977;12.334;4.723;6.569;5.164;8.610
1496813982;12.043;4.667;6.565;5.174;8.722
1496813987;12.078;4.678;6.566;5.171;8.605
1496813992;12.366;4.729;6.569;5.171;8.590
1496813997;12.018;4.730;6.558;5.161;8.740
1496814002;12.064;4.678;6.572;5.173;8.556
1496814007;12.040;4.672;6.559;5.178;8.570
1496814013;12.348;4.725;6.574;5.172;8.589
1496814018;12.072;4.666;6.576;5.159;8.752
1496814023;12.063;4.677;6.554;5.173;8.597
1496814028;12.170;4.678;6.574;5.171;8.596
1496814033;12.385;4.730;6.556;5.160;8.595
1496814038;12.080;4.676;6.568;5.182;8.716
1496814043;12.028;4.676;6.568;5.175;8.559
1496814048;12.333;4.720;6.570;5.169;8.583
1496814053;11.984;4.729;6.559;5.160;8.752
1496814058;12.077;4.679;6.555;5.174;8.575
1496814063;12.055;4.677;6.576;5.170;8.599
1496814068;12.356;4.730;6.570;5.167;8.575
1496814073;11.942;4.663;6.557;5.156;8.726
1496814078;12.025;4.671;6.572;5.167;8.567
1496814083;12.065;4.677;6.563;5.165;8.607
1496814088;12.395;4.729;6.557;5.151;8.596
1496814093;12.082;4.674;6.554;5.155;8.740
1496814098;12.064;4.677;6.566;5.169;8.599
1496814103;12.293;4.676;6.575;5.175;8.593
1496814108;11.939;4.723;6.564;5.161;8.735
1496814113;12.077;4.676;6.560;5.172;8.564
1496814118;12.067;4.678;6.561;5.169;8.599
1496814124;12.378;4.729;6.564;5.169;8.597
1496814129;11.985;4.667;6.558;5.156;8.748
1496814134;12.043;4.670;6.576;5.170;8.555
1496814139;12.024;4.669;6.559;5.171;8.580
1496814144;12.372;4.727;6.563;5.155;8.590
1496814149;12.083;4.674;6.579;5.157;8.743
1496814154;12.095;4.678;6.561;5.170;8.600
1496814159;12.388;4.683;6.559;5.169;8.597
1496814164;11.964;4.720;6.568;5.156;8.726
1496814169;12.049;4.670;6.589;5.173;8.577
1496814174;12.067;4.677;6.569;5.170;8.590
1496814179;12.363;4.730;6.560;5.169;8.602
1496814184;12.043;4.665;6.558;5.158;8.739
1496814189;12.076;4.676;6.577;5.167;8.577
1496814194;12.078;4.673;6.592;5.170;8.573
1496814199;12.394;4.726;6.555;5.167;8.579
1496814204;12.069;4.675;6.577;5.158;8.745
1496814209;12.100;4.676;6.562;5.168;8.603
1496814214;12.384;4.685;6.554;5.168;8.599
1496814219;12.006;4.729;6.560;5.160;8.737
1496814224;12.073;4.676;6.567;5.177;8.518
1496814229;12.042;4.675;6.562;5.167;8.563
1496814234;12.331;4.727;6.561;5.169;8.586
1496814239;12.061;4.666;6.559;5.158;8.742
1496814245;12.081;4.677;6.563;5.167;8.567
1496814250;12.076;4.676;6.555;5.166;8.594
1496814255;12.369;4.727;6.559;5.156;8.600
1496814260;12.046;4.674;6.566;5.162;8.735
1496814265;12.028;4.668;6.565;5.165;8.602
1496814270;12.382;4.693;6.571;5.166;8.606
1496814275;12.038;4.728;6.560;5.157;8.740
1496814280;12.080;4.676;6.552;5.167;8.576
1496814285;12.095;4.675;6.551;5.163;8.604
1496814290;12.325;4.721;6.553;5.169;8.582
1496814295;12.009;4.659;6.564;5.158;8.720
1496814300;12.146;4.675;6.561;5.165;8.574
1496814305;12.102;4.676;6.566;5.168;8.605
1496814310;12.407;4.727;6.560;5.154;8.591
1496814315;12.090;4.675;6.575;5.165;8.734
1496814320;12.018;4.670;6.567;5.172;8.590
1496814325;12.331;4.708;6.569;5.168;8.571
1496814330;12.017;4.725;6.560;5.153;8.751
1496814335;12.083;4.675;6.556;5.169;8.555
1496814340;12.080;4.675;6.567;5.166;8.587
1496814345;12.414;4.726;6.561;5.163;8.599
1496814350;12.052;4.653;6.575;5.164;8.720
1496814356;12.028;4.669;6.564;5.169;8.564
1496814361;12.118;4.674;6.559;5.165;8.581
1496814366;12.390;4.728;6.557;5.155;8.621
1496814371;12.072;4.676;6.576;5.168;8.745
1496814376;12.071;4.675;6.564;5.165;8.593
1496814381;12.391;4.722;6.582;5.179;8.562
1496814386;12.028;4.719;6.560;5.163;8.726
1496814391;11.968;4.670;6.564;5.173;8.544
1496814396;11.996;4.664;6.568;5.184;8.564
1496814401;12.376;4.726;6.560;5.172;8.577
1496814406;12.080;4.664;6.557;5.162;8.732
1496814411;12.084;4.675;6.578;5.171;8.593
1496814416;12.162;4.677;6.571;5.173;8.589
1496814421;12.413;4.714;6.573;5.164;8.587
1496814426;12.086;4.675;6.562;5.172;8.723
