1496829604;11.989;4.667;6.584;5.123;8.755
1496829609;12.055;4.668;6.590;5.134;8.615
1496829614;12.296;4.661;6.582;5.138;8.612
1496829619;12.348;4.717;6.585;5.123;8.692
1496829624;12.054;4.666;6.594;5.132;8.760
1496829629;12.054;4.667;6.604;5.132;8.620
1496829634;12.351;4.719;6.595;5.133;8.617
1496829639;11.991;4.710;6.586;5.123;8.765
1496829644;12.047;4.651;6.592;5.136;8.571
1496829649;12.046;4.665;6.579;5.133;8.613
1496829654;12.353;4.719;6.584;5.135;8.607
1496829659;12.055;4.655;6.595;5.125;8.754
1496829664;12.055;4.667;6.605;5.133;8.610
1496829669;12.352;4.692;6.600;5.131;8.611
1496829674;11.989;4.717;6.585;5.136;8.706
1496829679;12.046;4.664;6.593;5.135;8.579
1496829684;12.053;4.667;6.596;5.135;8.611
1496829690;12.352;4.719;6.591;5.134;8.617
1496829695;12.032;4.655;6.596;5.122;8.763
1496829700;12.055;4.666;6.587;5.134;8.613
1496829705;12.353;4.670;6.591;5.134;8.607
1496829710;11.956;4.710;6.589;5.123;8.760
1496829715;12.053;4.666;6.583;5.134;8.587
1496829720;12.053;4.667;6.590;5.132;8.607
1496829725;12.352;4.719;6.595;5.125;8.604
1496829730;12.055;4.667;6.587;5.130;8.753
1496829735;12.054;4.666;6.604;5.133;8.610
1496829740;12.314;4.690;6.594;5.132;8.612
1496829745;11.981;4.717;6.590;5.121;8.748
1496829750;12.054;4.666;6.583;5.132;8.583
1496829755;12.053;4.667;6.581;5.132;8.607
1496829760;12.351;4.719;6.579;5.132;8.609
1496829765;12.036;4.656;6.583;5.125;8.753
1496829770;12.017;4.661;6.593;5.135;8.591
1496829775;12.038;4.666;6.584;5.133;8.607
1496829780;12.351;4.719;6.592;5.123;8.606
1496829785;12.054;4.667;6.594;5.125;8.755
1496829790;12.054;4.669;6.584;5.134;8.611
1496829795;12.351;4.666;6.599;5.135;8.608
1496829800;11.940;4.710;6.577;5.126;8.736
1496829806;12.048;4.667;6.581;5.136;8.582
1496829811;12.020;4.669;6.592;5.135;8.615
1496829816;12.351;4.720;6.585;5.125;8.609
1496829821;12.055;4.668;6.605;5.128;8.760
1496829826;12.053;4.669;6.596;5.134;8.604
1496829831;12.352;4.664;6.613;5.140;8.588
1496829836;12.012;4.718;6.572;5.124;8.758
1496829841;12.054;4.667;6.592;5.133;8.572
1496829846;12.052;4.668;6.584;5.132;8.609
1496829851;12.352;4.719;6.592;5.119;8.610
1496829856;12.054;4.662;6.605;5.120;8.747
1496829861;12.053;4.668;6.598;5.134;8.589
1496829866;12.318;4.666;6.600;5.132;8.612
1496829871;12.090;4.719;6.580;5.124;8.741
1496829876;12.055;4.668;6.594;5.135;8.640
1496829881;12.054;4.668;6.584;5.132;8.608
1496829886;12.351;4.721;6.589;5.133;8.622
1496829891;11.992;4.663;6.572;5.125;8.760
1496829896;12.019;4.662;6.598;5.135;8.572
1496829901;12.053;4.667;6.601;5.134;8.617
1496829906;12.084;4.719;6.582;5.124;8.761
1496829911;12.055;4.667;6.603;5.135;8.586
1496829916;12.055;4.667;6.589;5.131;8.623
1496829922;12.352;4.719;6.585;5.131;8.612
1496829927;11.997;4.649;6.583;5.122;8.770
1496829932;12.047;4.666;6.603;5.130;8.587
1496829937;12.052;4.668;6.598;5.131;8.618
1496829942;12.353;4.720;6.584;5.123;8.616
1496829947;12.056;4.667;6.603;5.126;8.757
1496829952;12.056;4.668;6.605;5.133;8.621
1496829957;12.316;4.662;6.598;5.135;8.581
1496829962;12.056;4.717;6.589;5.123;8.773
1496829967;12.054;4.667;6.591;5.135;8.754
1496829972;12.055;4.669;6.584;5.134;8.622
1496829977;12.352;4.721;6.601;5.135;8.618
1496829982;11.992;4.680;6.574;5.125;8.768
1496829987;11.993;4.660;6.600;5.134;8.561
1496829992;12.046;4.665;6.595;5.131;8.614
1496829997;12.353;4.719;6.584;5.134;8.620
1496830002;12.056;4.656;6.603;5.125;8.767
1496830007;12.057;4.668;6.582;5.133;8.618
1496830012;12.159;4.667;6.595;5.131;8.624
1496830017;12.344;4.713;6.623;5.128;8.598
1496830022;12.047;4.666;6.613;5.132;8.615
1496830028;11.977;4.663;6.607;5.135;8.614
1496830033;12.322;4.717;6.585;5.124;8.609
1496830038;12.049;4.662;6.585;5.122;8.758
1496830043;12.056;4.668;6.593;5.134;8.623
1496830048;12.355;4.667;6.600;5.132;8.624
1496830053;12.076;4.719;6.591;5.122;8.757
1496830058;12.056;4.662;6.618;5.136;8.569
1496830063;11.989;4.662;6.596;5.131;8.594
1496830068;12.345;4.717;6.586;5.121;8.623
1496830073;12.055;4.667;6.592;5.126;8.769
1496830078;12.055;4.669;6.589;5.133;8.624
1496830083;12.344;4.669;6.604;5.132;8.619
1496830088;12.041;4.721;6.592;5.128;8.738
1496830093;12.019;4.662;6.591;5.139;8.649
1496830098;12.049;4.668;6.588;5.132;8.620
1496830103;12.354;4.721;6.594;5.131;8.623
1496830108;11.993;4.657;6.590;5.121;8.764
1496830113;12.057;4.668;6.602;5.130;8.587
1496830118;12.054;4.669;6.597;5.131;8.602
1496830123;12.307;4.714;6.580;5.128;8.597
1496830128;12.049;4.659;6.611;5.127;8.761
1496830133;12.057;4.669;6.597;5.134;8.620
1496830139;12.354;4.669;6.585;5.132;8.627
1496830144;12.269;4.720;6.589;5.122;8.720
1496830149;12.059;4.668;6.593;5.133;8.757
1496830154;12.013;4.662;6.590;5.136;8.607
1496830159;12.346;4.720;6.608;5.133;8.612
1496830164;11.993;4.710;6.585;5.123;8.763
1496830169;12.058;4.670;6.604;5.133;8.589
1496830174;12.057;4.669;6.604;5.132;8.622
1496830179;12.354;4.721;6.579;5.131;8.619
1496830184;12.037;4.641;6.594;5.124;8.738
1496830189;12.050;4.667;6.602;5.130;8.612
1496830194;12.077;4.667;6.590;5.132;8.617
1496830199;12.353;4.720;6.579;5.125;8.671
1496830204;12.057;4.669;6.604;5.134;8.757
1496830209;12.058;4.669;6.593;5.132;8.615
1496830214;12.355;4.670;6.618;5.138;8.601
1496830219;11.983;4.719;6.576;5.123;8.750
1496830224;12.058;4.668;6.585;5.133;8.637
1496830229;12.056;4.668;6.587;5.130;8.613
1496830234;12.355;4.720;6.574;5.129;8.621
1496830239;12.011;4.656;6.580;5.120;8.755
1496830244;12.058;4.668;6.583;5.130;8.581
1496830250;12.022;4.666;6.609;5.130;8.615
1496830255;12.353;4.721;6.594;5.117;8.620
1496830260;12.059;4.665;6.605;5.119;8.765
1496830265;12.058;4.671;6.581;5.130;8.625
1496830270;12.356;4.671;6.586;5.132;8.616
1496830275;12.323;4.722;6.578;5.122;8.763
1496830280;12.023;4.663;6.595;5.135;8.719
1496830285;12.056;4.671;6.597;5.134;8.624
1496830290;12.355;4.723;6.584;5.134;8.611
1496830295;11.994;4.695;6.594;5.123;8.757
1496830300;12.057;4.672;6.604;5.133;8.578
1496830305;12.056;4.672;6.586;5.133;8.613
1496830310;12.320;4.718;6.603;5.136;8.612
1496830315;12.051;4.660;6.593;5.123;8.748
1496830320;12.057;4.673;6.604;5.134;8.618
1496830325;12.356;4.716;6.581;5.131;8.609
1496830330;11.994;4.702;6.592;5.120;8.766
1496830335;12.058;4.672;6.594;5.130;8.575
1496830340;12.014;4.666;6.599;5.134;8.601
1496830345;12.347;4.723;6.580;5.136;8.610
1496830350;12.058;4.662;6.585;5.123;8.764
1496830355;12.058;4.673;6.604;5.131;8.620
1496830360;12.239;4.672;6.582;5.130;8.621
1496830366;12.356;4.724;6.585;5.120;8.698
1496830371;12.020;4.664;6.596;5.136;8.737
1496830376;12.050;4.671;6.595;5.131;8.616
1496830381;12.355;4.725;6.599;5.129;8.609
1496830386;11.994;4.672;6.592;5.123;8.766
1496830391;12.057;4.673;6.600;5.131;8.610
1496830396;12.354;4.672;6.583;5.128;8.606
1496830401;12.357;4.721;6.621;5.127;8.743
1496830406;12.050;4.673;6.587;5.135;8.747
1496830411;12.057;4.673;6.596;5.133;8.615
1496830416;12.356;4.725;6.600;5.131;8.618
1496830421;11.993;4.707;6.579;5.120;8.756
1496830426;12.058;4.672;6.613;5.130;8.591
1496830431;12.057;4.673;6.605;5.149;8.564
1496830436;12.346;4.724;6.592;5.131;8.608
1496830441;12.042;4.662;6.581;5.132;8.754
1496830446;12.057;4.673;6.598;5.132;8.622
1496830451;12.356;4.725;6.598;5.130;8.603
1496830456;11.994;4.724;6.577;5.119;8.765
1496830461;12.059;4.673;6.600;5.132;8.580
1496830466;12.022;4.667;6.599;5.133;8.608
1496830471;12.338;4.725;6.583;5.131;8.622
1496830476;12.024;4.660;6.585;5.121;8.756
1496830482;12.057;4.672;6.600;5.129;8.603
1496830487;12.053;4.673;6.592;5.130;8.608
1496830492;12.356;4.725;6.592;5.123;8.613
1496830497;12.022;4.667;6.605;5.130;8.744
1496830502;12.050;4.672;6.607;5.132;8.614
1496830507;12.355;4.679;6.602;5.130;8.618
1496830512;11.992;4.724;6.588;5.120;8.757
1496830517;12.057;4.673;6.583;5.132;8.572
1496830522;12.057;4.673;6.595;5.132;8.618
1496830527;12.313;4.718;6.581;5.136;8.604
1496830532;11.996;4.660;6.589;5.123;8.760
1496830537;12.056;4.673;6.593;5.130;8.575
1496830542;12.055;4.672;6.586;5.130;8.614
1496830547;12.355;4.725;6.573;5.125;8.608
1496830552;12.059;4.666;6.599;5.123;8.757
1496830557;12.032;4.659;6.601;5.133;8.603
1496830562;12.348;4.671;6.619;5.130;8.613
1496830567;12.284;4.725;6.579;5.121;8.758
1496830572;12.049;4.672;6.599;5.133;8.730
1496830577;12.056;4.673;6.602;5.130;8.605
1496830582;12.356;4.726;6.600;5.132;8.621
1496830588;11.995;4.693;6.610;5.128;8.734
1496830593;12.053;4.672;6.592;5.130;8.585
1496830598;12.058;4.673;6.581;5.133;8.606
1496830603;12.356;4.724;6.587;5.131;8.624
1496830608;12.059;4.660;6.590;5.120;8.753
1496830613;12.060;4.672;6.592;5.129;8.609
1496830618;12.247;4.673;6.589;5.132;8.605
1496830623;12.021;4.669;6.569;5.122;8.749
1496830628;11.999;4.665;6.601;5.133;8.565
1496830633;11.973;4.666;6.605;5.130;8.603
1496830638;12.348;4.724;6.579;5.119;8.611
1496830643;12.059;4.667;6.590;5.118;8.764
1496830648;12.059;4.671;6.585;5.128;8.613
1496830653;12.356;4.671;6.602;5.129;8.618
1496830658;12.104;4.721;6.614;5.125;8.736
1496830663;12.044;4.662;6.611;5.136;8.581
1496830668;12.041;4.671;6.591;5.132;8.612
1496830673;12.357;4.724;6.577;5.120;8.619
1496830678;12.061;4.672;6.595;5.130;8.748
1496830683;12.059;4.672;6.583;5.131;8.607
1496830688;12.358;4.686;6.605;5.134;8.599
1496830693;11.980;4.671;6.602;5.126;8.747
1496830699;12.054;4.672;6.582;5.133;8.577
1496830704;12.056;4.673;6.585;5.130;8.615
1496830709;12.358;4.725;6.583;5.123;8.605
1496830714;12.061;4.671;6.597;5.124;8.755
1496830719;12.061;4.673;6.579;5.129;8.611
1496830724;12.324;4.666;6.582;5.136;8.590
1496830729;12.037;4.723;6.593;5.118;8.749
1496830734;12.059;4.671;6.604;5.129;8.606
1496830739;12.059;4.672;6.581;5.129;8.611
1496830744;12.357;4.724;6.574;5.117;8.613
1496830749;12.060;4.665;6.592;5.119;8.751
1496830754;12.024;4.667;6.594;5.134;8.580
1496830759;12.323;4.672;6.596;5.132;8.614
1496830764;12.188;4.726;6.579;5.124;8.766
1496830769;12.060;4.674;6.581;5.134;8.640
1496830774;12.059;4.674;6.589;5.131;8.609
1496830779;12.358;4.726;6.595;5.130;8.617
1496830784;11.962;4.659;6.597;5.122;8.748
1496830789;12.023;4.672;6.597;5.129;8.572
1496830794;12.059;4.673;6.604;5.129;8.626
1496830799;12.358;4.725;6.574;5.126;8.615
1496830804;12.060;4.663;6.583;5.120;8.763
1496830809;12.059;4.674;6.607;5.129;8.626
1496830815;12.358;4.723;6.615;5.133;8.611
1496830820;11.963;4.720;6.587;5.123;8.760
1496830825;12.060;4.673;6.592;5.131;8.587
1496830830;12.060;4.673;6.603;5.128;8.626
1496830835;12.359;4.725;6.594;5.129;8.611
1496830840;12.061;4.662;6.603;5.120;8.759
1496830845;12.060;4.674;6.586;5.133;8.582
1496830850;12.043;4.668;6.600;5.129;8.615
1496830855;12.355;4.726;6.580;5.118;8.617
1496830860;12.061;4.674;6.586;5.130;8.769
1496830865;12.061;4.674;6.586;5.128;8.622
1496830870;12.358;4.683;6.591;5.130;8.619
1496830875;11.994;4.674;6.580;5.123;8.761
1496830880;12.025;4.668;6.581;5.129;8.607
1496830885;12.046;4.673;6.591;5.128;8.626
1496830890;12.358;4.726;6.575;5.118;8.614
1496830895;12.063;4.671;6.607;5.119;8.764
1496830900;12.062;4.674;6.590;5.128;8.619
1496830905;12.359;4.673;6.594;5.128;8.625
1496830910;12.061;4.719;6.583;5.122;8.754
1496830915;12.054;4.672;6.587;5.132;8.714
1496830920;12.061;4.673;6.582;5.127;8.621
1496830926;12.358;4.725;6.589;5.120;8.642
1496830931;12.060;4.673;6.588;5.124;8.758
1496830936;12.061;4.673;6.584;5.128;8.614
1496830941;12.323;4.685;6.597;5.131;8.598
1496830946;11.989;4.725;6.580;5.119;8.765
1496830951;12.062;4.673;6.583;5.128;8.584
1496830956;12.061;4.674;6.598;5.128;8.610
1496830961;12.359;4.727;6.579;5.128;8.613
1496830966;12.015;4.662;6.585;5.120;8.758
1496830971;12.014;4.668;6.589;5.131;8.591
1496830976;12.052;4.673;6.595;5.128;8.619
1496830981;12.358;4.726;6.584;5.115;8.618
1496830986;12.063;4.670;6.592;5.119;8.753
1496830991;12.063;4.673;6.593;5.127;8.625
1496830996;12.360;4.673;6.604;5.128;8.612
1496831001;12.178;4.717;6.595;5.125;8.741
1496831006;12.055;4.673;6.582;5.131;8.611
1496831011;12.061;4.673;6.589;5.128;8.625
1496831016;12.359;4.726;6.587;5.129;8.614
1496831021;12.000;4.674;6.579;5.120;8.751
1496831026;12.063;4.675;6.600;5.131;8.576
1496831031;12.060;4.674;6.581;5.149;8.572
1496831037;12.350;4.723;6.591;5.131;8.611
1496831042;12.063;4.663;6.587;5.129;8.760
1496831047;12.061;4.675;6.606;5.131;8.603
1496831052;12.358;4.726;6.582;5.132;8.621
1496831057;11.998;4.670;6.595;5.122;8.756
1496831062;12.063;4.674;6.599;5.129;8.621
1496831067;12.116;4.666;6.599;5.128;8.608
1496831072;12.058;4.717;6.587;5.120;8.750
1496831077;12.063;4.675;6.596;5.131;8.590
1496831082;12.061;4.674;6.592;5.131;8.623
1496831087;12.360;4.726;6.579;5.120;8.708
1496831092;12.063;4.675;6.596;5.131;8.713
1496831097;12.027;4.669;6.599;5.135;8.613
1496831102;12.352;4.726;6.583;5.130;8.617
1496831107;11.998;4.712;6.580;5.123;8.749
1496831112;12.063;4.676;6.584;5.130;8.590
1496831117;12.061;4.675;6.594;5.129;8.622
1496831122;12.358;4.727;6.576;5.128;8.611
1496831127;12.026;4.657;6.595;5.124;8.737
1496831132;12.055;4.674;6.599;5.131;8.620
1496831137;12.114;4.675;6.597;5.129;8.620
1496831142;12.359;4.726;6.594;5.118;8.648
1496831148;12.063;4.675;6.604;5.131;8.756
1496831153;12.062;4.676;6.607;5.132;8.626
1496831158;12.352;4.687;6.622;5.135;8.596
1496831163;11.988;4.674;6.578;5.122;8.755
1496831168;12.063;4.675;6.599;5.129;8.580
1496831173;12.051;4.674;6.594;5.129;8.619
1496831178;12.358;4.727;6.586;5.121;8.604
1496831183;12.063;4.676;6.585;5.128;8.759
1496831188;12.063;4.675;6.606;5.148;8.596
1496831193;12.352;4.672;6.603;5.129;8.613
1496831198;11.995;4.727;6.592;5.120;8.756
1496831203;12.063;4.675;6.602;5.133;8.666
1496831208;12.062;4.675;6.601;5.132;8.615
1496831213;12.360;4.727;6.594;5.131;8.627
1496831218;12.002;4.662;6.584;5.119;8.755
1496831223;12.027;4.671;6.606;5.129;8.594
1496831228;12.329;4.665;6.612;5.133;8.607
1496831233;12.012;4.714;6.627;5.126;8.738
1496831238;12.054;4.673;6.602;5.133;8.619
1496831243;12.061;4.674;6.595;5.129;8.623
1496831248;12.360;4.726;6.594;5.129;8.612
1496831253;12.007;4.663;6.590;5.124;8.762
1496831259;12.063;4.674;6.603;5.131;8.610
1496831264;12.021;4.671;6.608;5.131;8.594
1496831269;12.296;4.723;6.593;5.119;8.772
1496831274;12.063;4.674;6.586;5.132;8.714
1496831279;12.063;4.675;6.606;5.131;8.625
1496831284;12.359;4.726;6.580;5.125;8.625
1496831289;12.063;4.663;6.585;5.121;8.760
1496831294;12.025;4.666;6.595;5.128;8.612
1496831299;12.319;4.666;6.602;5.127;8.617
1496831304;12.336;4.724;6.580;5.119;8.763
1496831309;12.064;4.673;6.596;5.134;8.724
1496831314;12.062;4.672;6.603;5.130;8.621
1496831319;12.361;4.723;6.592;5.128;8.622
1496831324;11.961;4.692;6.583;5.122;8.742
1496831329;12.027;4.664;6.596;5.130;8.582
1496831334;12.054;4.672;6.608;5.132;8.614
1496831339;12.360;4.724;6.583;5.131;8.613
1496831344;12.064;4.661;6.593;5.131;8.757
1496831349;12.063;4.671;6.586;5.130;8.610
1496831354;12.319;4.713;6.595;5.132;8.583
1496831359;11.962;4.694;6.592;5.123;8.748
1496831364;12.055;4.671;6.585;5.129;8.579
1496831370;12.060;4.671;6.606;5.128;8.616
1496831375;12.359;4.724;6.595;5.128;8.618
1496831380;12.064;4.661;6.598;5.121;8.751
1496831385;12.064;4.668;6.628;5.133;8.588
1496831390;12.168;4.667;6.598;5.133;8.594
1496831395;12.352;4.723;6.590;5.120;8.681
1496831400;12.062;4.673;6.592;5.136;8.765
1496831405;12.061;4.671;6.582;5.131;8.619
1496831410;12.359;4.705;6.598;5.130;8.604
1496831415;11.997;4.723;6.586;5.124;8.731
1496831420;12.029;4.665;6.605;5.135;8.565
1496831425;12.053;4.670;6.593;5.128;8.604
1496831430;12.359;4.722;6.585;5.128;8.612
1496831435;12.033;4.657;6.596;5.119;8.755
1496831440;12.062;4.667;6.607;5.128;8.589
1496831445;12.058;4.667;6.579;5.129;8.612
1496831450;12.036;4.715;6.610;5.139;8.725
1496831455;12.055;4.669;6.603;5.132;8.581
1496831460;12.060;4.671;6.591;5.131;8.612
1496831465;12.360;4.723;6.582;5.131;8.620
1496831470;12.064;4.661;6.600;5.123;8.752
1496831475;12.063;4.672;6.596;5.131;8.615
1496831480;12.089;4.665;6.606;5.142;8.599
1496831486;12.352;4.723;6.582;5.121;8.609
1496831491;12.062;4.672;6.608;5.132;8.753
1496831496;12.062;4.671;6.599;5.130;8.611
1496831501;12.361;4.688;6.611;5.130;8.620
1496831506;11.998;4.723;6.576;5.121;8.750
1496831511;12.064;4.671;6.583;5.133;8.631
1496831516;12.042;4.669;6.603;5.130;8.610
1496831521;12.360;4.723;6.585;5.130;8.614
1496831526;12.007;4.659;6.592;5.122;8.753
1496831531;12.063;4.670;6.590;5.131;8.581
1496831536;12.061;4.670;6.608;5.131;8.617
1496831541;12.360;4.723;6.582;5.124;8.606
1496831546;12.037;4.656;6.597;5.121;8.746
1496831551;12.055;4.671;6.584;5.129;8.605
1496831556;12.361;4.671;6.584;5.130;8.622
1496831561;12.276;4.723;6.596;5.120;8.733
1496831566;12.063;4.671;6.591;5.131;8.755
1496831571;12.063;4.671;6.592;5.129;8.613
1496831576;12.326;4.718;6.603;5.133;8.595
1496831581;11.992;4.697;6.589;5.119;8.754
1496831586;12.064;4.671;6.587;5.128;8.575
1496831591;12.063;4.671;6.587;5.128;8.608
1496831596;12.361;4.723;6.577;5.127;8.610
1496831602;12.064;4.658;6.593;5.118;8.752
1496831607;12.025;4.665;6.597;5.130;8.607
1496831612;12.101;4.669;6.610;5.127;8.609
1496831617;12.360;4.722;6.592;5.117;8.670
1496831622;12.061;4.669;6.614;5.130;8.749
1496831627;12.064;4.669;6.618;5.128;8.613
1496831632;12.360;4.723;6.596;5.120;8.593
1496831637;12.059;4.662;6.618;5.128;8.732
1496831642;12.056;4.670;6.594;5.131;8.609
1496831647;12.361;4.724;6.591;5.132;8.622
1496831652;12.063;4.660;6.592;5.123;8.755
1496831657;12.064;4.671;6.598;5.131;8.615
1496831662;12.361;4.715;6.602;5.130;8.612
1496831667;11.999;4.723;6.588;5.129;8.727
1496831672;12.040;4.670;6.597;5.132;8.581
1496831677;12.063;4.670;6.605;5.129;8.626
1496831682;12.361;4.723;6.593;5.129;8.621
1496831687;12.044;4.659;6.587;5.120;8.758
1496831692;12.064;4.669;6.591;5.127;8.611
1496831697;12.061;4.670;6.603;5.129;8.608
1496831702;12.038;4.687;6.583;5.118;8.753
1496831707;12.063;4.669;6.608;5.127;8.585
1496831712;12.062;4.669;6.584;5.127;8.614
1496831718;12.362;4.721;6.583;5.118;8.617
1496831723;12.065;4.664;6.614;5.120;8.761
1496831728;12.064;4.671;6.591;5.132;8.624
1496831733;12.322;4.665;6.591;5.135;8.587
1496831738;12.234;4.722;6.592;5.123;8.758
1496831743;12.064;4.671;6.607;5.132;8.724
1496831748;12.065;4.672;6.611;5.130;8.611
1496831753;12.362;4.723;6.604;5.128;8.619
1496831758;12.001;4.688;6.593;5.119;8.758
1496831763;12.008;4.661;6.598;5.131;8.588
1496831768;12.354;4.667;6.596;5.128;8.614
1496831773;12.292;4.722;6.590;5.118;8.767
1496831778;12.065;4.670;6.607;5.131;8.707
1496831783;12.064;4.668;6.608;5.128;8.619
1496831788;12.363;4.721;6.588;5.128;8.620
1496831793;11.995;4.682;6.599;5.122;8.745
1496831798;12.055;4.668;6.608;5.128;8.585
1496831803;12.063;4.669;6.610;5.130;8.616
1496831808;12.361;4.721;6.589;5.133;8.622
1496831813;12.065;4.659;6.603;5.122;8.757
1496831818;12.065;4.668;6.607;5.131;8.617
1496831823;12.139;4.669;6.604;5.136;8.617
1496831828;12.348;4.714;6.588;5.136;8.600
1496831834;12.031;4.657;6.601;5.141;8.730
1496831839;12.027;4.663;6.608;5.128;8.616
1496831844;12.361;4.720;6.595;5.129;8.622
1496831849;12.062;4.658;6.583;5.120;8.766
1496831854;12.065;4.668;6.592;5.128;8.623
1496831859;12.128;4.669;6.608;5.128;8.618
1496831864;12.309;4.714;6.577;5.120;8.601
1496831869;12.052;4.666;6.593;5.135;8.759
1496831874;12.056;4.669;6.607;5.129;8.627
1496831879;12.361;4.689;6.592;5.128;8.621
1496831884;11.999;4.721;6.578;5.120;8.772
1496831889;12.065;4.669;6.603;5.131;8.577
1496831894;12.065;4.666;6.606;5.135;8.590
1496831899;12.324;4.714;6.602;5.129;8.614
1496831904;12.021;4.653;6.584;5.117;8.754
1496831909;12.067;4.669;6.583;5.128;8.615
1496831914;12.362;4.667;6.583;5.129;8.612
1496831919;11.998;4.721;6.592;5.119;8.753
1496831924;12.067;4.670;6.590;5.134;8.554
1496831929;12.027;4.661;6.599;5.134;8.606
1496831934;12.355;4.718;6.596;5.128;8.617
1496831939;12.007;4.657;6.589;5.120;8.757
1496831944;12.067;4.669;6.593;5.128;8.593
1496831950;12.063;4.669;6.608;5.128;8.621
1496831955;12.362;4.721;6.579;5.130;8.617
1496831960;12.030;4.652;6.595;5.123;8.746
1496831965;12.060;4.667;6.606;5.128;8.618
1496831970;12.205;4.664;6.600;5.129;8.615
1496831975;12.364;4.719;6.589;5.120;8.663
1496831980;12.067;4.662;6.612;5.136;8.754
1496831985;12.065;4.661;6.599;5.129;8.613
1496831990;12.325;4.694;6.595;5.132;8.604
1496831995;11.993;4.705;6.591;5.119;8.760
1496832000;12.066;4.645;6.608;5.130;8.582
1496832005;12.258;4.645;6.597;5.127;8.610
1496832010;12.362;4.706;6.587;5.119;8.695
1496832015;12.066;4.653;6.596;5.131;8.757
1496832020;12.024;4.641;6.602;5.132;8.603
1496832025;12.356;4.695;6.585;5.128;8.622
1496832030;12.001;4.704;6.583;5.120;8.759
1496832035;12.067;4.652;6.590;5.132;8.575
1496832040;12.064;4.651;6.600;5.131;8.627
1496832045;12.363;4.701;6.572;5.129;8.611
1496832050;12.042;4.624;6.598;5.123;8.735
1496832055;12.058;4.649;6.588;5.131;8.597
1496832060;12.062;4.648;6.606;5.130;8.611
1496832065;12.067;4.698;6.580;5.120;8.762
1496832071;12.067;4.650;6.611;5.130;8.596
1496832076;12.065;4.656;6.598;5.129;8.624
1496832081;12.363;4.710;6.590;5.141;8.607
1496832086;12.047;4.644;6.582;5.119;8.760
1496832091;12.066;4.659;6.589;5.128;8.605
1496832096;12.062;4.657;6.610;5.127;8.622
1496832101;12.364;4.708;6.583;5.119;8.617
1496832106;12.066;4.655;6.603;5.119;8.754
1496832111;12.066;4.657;6.595;5.131;8.597
1496832116;12.331;4.657;6.596;5.131;8.612
1496832121;12.121;4.710;6.584;5.120;8.752
1496832126;12.062;4.657;6.586;5.131;8.699
1496832131;12.064;4.659;6.602;5.128;8.623
1496832136;12.363;4.709;6.604;5.127;8.621
1496832141;12.003;4.661;6.583;5.118;8.763
1496832146;12.033;4.652;6.603;5.127;8.581
1496832151;12.057;4.659;6.610;5.128;8.605
1496832156;12.357;4.708;6.596;5.129;8.615
1496832161;12.066;4.648;6.600;5.122;8.761
1496832166;12.067;4.658;6.590;5.128;8.608
1496832171;12.335;4.657;6.590;5.127;8.618
1496832176;12.024;4.702;6.592;5.119;8.751
1496832181;12.059;4.656;6.607;5.127;8.585
1496832187;12.065;4.658;6.585;5.127;8.624
1496832192;12.363;4.708;6.596;5.129;8.624
1496832197;12.068;4.646;6.603;5.122;8.762
1496832202;12.065;4.656;6.606;5.128;8.613
1496832207;12.114;4.649;6.597;5.128;8.605
1496832212;12.356;4.706;6.592;5.118;8.608
1496832217;12.066;4.659;6.590;5.133;8.765
1496832222;12.067;4.658;6.596;5.128;8.623
1496832227;12.364;4.693;6.603;5.126;8.618
1496832232;12.000;4.710;6.594;5.118;8.761
1496832237;12.066;4.654;6.626;5.134;8.551
1496832242;12.058;4.659;6.590;5.128;8.614
1496832247;12.364;4.712;6.587;5.127;8.623
1496832252;12.043;4.649;6.585;5.118;8.766
1496832257;12.067;4.660;6.589;5.126;8.601
1496832262;12.063;4.659;6.584;5.125;8.624
1496832267;12.362;4.711;6.586;5.131;8.575
1496832272;12.059;4.657;6.617;5.122;8.748
1496832277;12.067;4.661;6.602;5.129;8.618
1496832282;12.364;4.661;6.611;5.130;8.613
1496832287;12.085;4.712;6.582;5.120;8.758
1496832292;12.068;4.661;6.592;5.131;8.705
1496832297;12.067;4.663;6.588;5.130;8.606
1496832302;12.328;4.707;6.599;5.128;8.617
1496832308;12.004;4.684;6.586;5.121;8.767
1496832313;12.068;4.661;6.599;5.130;8.589
1496832318;12.065;4.661;6.593;5.129;8.622
1496832323;12.364;4.713;6.581;5.129;8.613
1496832328;12.068;4.650;6.600;5.129;8.763
1496832333;12.032;4.654;6.599;5.127;8.610
1496832338;12.356;4.712;6.595;5.128;8.626
1496832343;12.002;4.703;6.581;5.118;8.762
1496832348;12.068;4.662;6.594;5.130;8.588
1496832353;12.065;4.662;6.591;5.130;8.610
1496832358;12.364;4.714;6.580;5.130;8.625
1496832363;12.031;4.645;6.598;5.123;8.752
1496832368;12.059;4.660;6.602;5.130;8.604
1496832373;12.097;4.661;6.583;5.128;8.617
1496832378;12.364;4.713;6.582;5.117;8.658
1496832383;12.068;4.661;6.596;5.125;8.753
1496832388;12.066;4.661;6.609;5.126;8.613
1496832393;12.296;4.663;6.611;5.131;8.588
1496832398;11.992;4.711;6.591;5.120;8.757
1496832403;12.068;4.662;6.610;5.132;8.612
1496832408;12.066;4.661;6.598;5.130;8.622
1496832413;12.365;4.713;6.592;5.129;8.615
1496832418;12.025;4.651;6.584;5.122;8.765
1496832424;12.060;4.652;6.607;5.133;8.571
