1496844003;12.101;4.659;6.629;5.130;8.624
1496844008;12.398;4.712;6.618;5.129;8.633
1496844013;12.035;4.695;6.608;5.120;8.771
1496844018;12.063;4.653;6.629;5.135;8.576
1496844023;12.186;4.653;6.624;5.135;8.614
1496844028;12.391;4.711;6.605;5.123;8.626
1496844033;12.102;4.661;6.634;5.133;8.635
1496844038;12.098;4.661;6.623;5.130;8.621
1496844043;12.398;4.713;6.606;5.124;8.637
1496844048;12.076;4.641;6.608;5.133;8.756
1496844054;12.061;4.655;6.616;5.135;8.615
1496844059;12.391;4.711;6.626;5.132;8.642
1496844064;12.036;4.656;6.612;5.127;8.776
1496844069;12.102;4.661;6.612;5.133;8.631
1496844074;12.400;4.713;6.621;5.134;8.621
1496844079;12.036;4.709;6.610;5.133;8.746
1496844084;12.094;4.660;6.621;5.136;8.600
1496844089;12.062;4.653;6.615;5.132;8.618
1496844094;12.391;4.710;6.599;5.122;8.765
1496844099;12.102;4.660;6.635;5.135;8.768
1496844104;12.101;4.661;6.632;5.134;8.642
1496844109;12.399;4.714;6.630;5.137;8.611
1496844114;12.000;4.695;6.606;5.125;8.767
1496844119;12.067;4.654;6.622;5.134;8.589
1496844124;12.093;4.659;6.616;5.134;8.617
1496844129;12.398;4.712;6.605;5.132;8.633
1496844134;12.091;4.648;6.616;5.124;8.767
1496844139;12.102;4.660;6.611;5.131;8.612
1496844144;12.065;4.654;6.630;5.134;8.634
1496844149;12.360;4.707;6.608;5.127;8.598
1496844154;12.094;4.658;6.611;5.134;8.622
1496844159;12.101;4.661;6.631;5.134;8.627
1496844164;12.399;4.712;6.603;5.134;8.638
1496844170;12.083;4.650;6.606;5.126;8.769
1496844175;12.042;4.655;6.623;5.139;8.603
1496844180;12.041;4.653;6.628;5.136;8.616
1496844185;12.095;4.710;6.607;5.125;8.755
1496844190;12.102;4.659;6.624;5.135;8.604
1496844195;12.101;4.660;6.627;5.135;8.629
1496844200;12.399;4.712;6.605;5.134;8.628
1496844205;12.103;4.640;6.615;5.130;8.746
1496844210;12.086;4.649;6.621;5.141;8.607
1496844215;12.392;4.710;6.633;5.133;8.633
1496844220;12.037;4.688;6.606;5.123;8.769
1496844225;12.103;4.659;6.631;5.130;8.605
1496844230;12.100;4.660;6.617;5.130;8.638
1496844235;12.398;4.711;6.605;5.134;8.613
1496844240;12.070;4.647;6.620;5.132;8.741
1496844245;12.095;4.659;6.630;5.131;8.628
1496844250;12.093;4.660;6.611;5.131;8.624
1496844255;12.399;4.712;6.606;5.123;8.622
1496844260;12.103;4.662;6.623;5.128;8.767
1496844265;12.103;4.662;6.603;5.131;8.623
1496844270;12.362;4.655;6.624;5.136;8.592
1496844275;12.015;4.660;6.606;5.123;8.765
1496844280;12.101;4.662;6.607;5.132;8.614
1496844286;12.191;4.662;6.625;5.132;8.634
1496844291;12.398;4.714;6.605;5.124;8.654
1496844296;12.103;4.662;6.628;5.137;8.774
1496844301;12.068;4.655;6.617;5.132;8.616
1496844306;12.363;4.707;6.609;5.133;8.618
1496844311;12.096;4.648;6.616;5.123;8.774
1496844316;12.103;4.661;6.619;5.132;8.619
1496844321;12.400;4.711;6.606;5.130;8.633
1496844326;12.074;4.648;6.606;5.123;8.765
1496844331;12.074;4.653;6.626;5.131;8.603
1496844336;12.363;4.704;6.608;5.132;8.609
1496844341;12.029;4.711;6.609;5.120;8.772
1496844346;12.103;4.660;6.608;5.132;8.597
1496844351;12.102;4.662;6.610;5.133;8.621
1496844356;12.399;4.714;6.606;5.133;8.630
1496844361;12.067;4.639;6.610;5.137;8.737
1496844366;12.061;4.652;6.615;5.135;8.603
1496844371;12.392;4.712;6.621;5.133;8.635
1496844376;12.037;4.693;6.605;5.122;8.765
1496844381;12.102;4.659;6.601;5.131;8.592
1496844386;12.101;4.660;6.608;5.133;8.620
1496844391;12.398;4.712;6.601;5.145;8.616
1496844396;12.095;4.644;6.647;5.138;8.747
1496844402;12.094;4.660;6.629;5.133;8.622
1496844407;12.400;4.714;6.613;5.134;8.624
1496844412;12.038;4.676;6.606;5.126;8.769
1496844417;12.103;4.660;6.626;5.133;8.611
1496844422;12.100;4.661;6.605;5.136;8.625
1496844427;12.075;4.709;6.609;5.135;8.744
1496844432;12.095;4.659;6.614;5.136;8.608
1496844437;12.100;4.661;6.608;5.133;8.619
1496844442;12.400;4.713;6.606;5.132;8.620
1496844447;12.087;4.649;6.604;5.123;8.774
1496844452;12.103;4.660;6.611;5.131;8.626
1496844457;12.063;4.653;6.617;5.133;8.613
1496844462;12.360;4.703;6.632;5.135;8.617
1496844467;12.061;4.656;6.653;5.123;8.716
1496844472;12.070;4.656;6.612;5.138;8.620
1496844477;12.392;4.659;6.613;5.134;8.620
1496844482;12.053;4.661;6.608;5.125;8.773
1496844487;12.103;4.661;6.611;5.134;8.610
1496844492;12.099;4.660;6.626;5.133;8.625
1496844497;12.361;4.708;6.608;5.119;8.630
1496844502;12.075;4.643;6.615;5.123;8.753
1496844507;12.094;4.658;6.622;5.130;8.634
1496844512;12.399;4.660;6.605;5.132;8.621
1496844518;12.120;4.712;6.605;5.125;8.771
1496844523;12.103;4.659;6.627;5.134;8.617
1496844528;12.068;4.652;6.612;5.134;8.623
1496844533;12.393;4.711;6.617;5.134;8.630
1496844538;12.005;4.647;6.608;5.125;8.767
1496844543;12.102;4.658;6.614;5.131;8.599
1496844548;12.399;4.710;6.623;5.132;8.638
1496844553;12.036;4.710;6.606;5.122;8.775
1496844558;12.035;4.653;6.611;5.134;8.577
1496844563;12.093;4.657;6.626;5.133;8.640
1496844568;12.362;4.704;6.614;5.123;8.701
1496844573;12.095;4.657;6.633;5.134;8.772
1496844578;12.102;4.659;6.621;5.132;8.642
1496844583;12.399;4.677;6.606;5.132;8.623
1496844588;12.032;4.703;6.613;5.126;8.761
1496844593;12.094;4.657;6.613;5.135;8.615
1496844598;12.083;4.655;6.621;5.135;8.625
1496844603;12.392;4.709;6.606;5.124;8.732
1496844608;12.102;4.658;6.634;5.139;8.775
1496844613;12.102;4.659;6.609;5.135;8.625
1496844618;12.399;4.701;6.604;5.137;8.581
1496844623;12.011;4.710;6.606;5.125;8.771
1496844628;12.071;4.649;6.616;5.140;8.568
1496844634;12.093;4.658;6.629;5.134;8.621
1496844639;12.399;4.710;6.620;5.131;8.632
1496844644;12.064;4.646;6.604;5.121;8.771
1496844649;12.102;4.658;6.627;5.132;8.613
1496844654;12.062;4.652;6.618;5.133;8.623
1496844659;12.392;4.711;6.603;5.128;8.596
1496844664;12.095;4.653;6.625;5.130;8.634
1496844669;12.101;4.659;6.630;5.131;8.629
1496844674;12.400;4.711;6.606;5.136;8.626
1496844679;12.102;4.649;6.616;5.127;8.771
1496844684;12.067;4.653;6.628;5.137;8.617
1496844689;12.296;4.657;6.618;5.135;8.617
1496844694;12.367;4.709;6.606;5.122;8.742
1496844699;12.103;4.658;6.618;5.135;8.641
1496844704;12.070;4.660;6.622;5.134;8.625
1496844709;12.400;4.711;6.604;5.125;8.640
1496844714;12.057;4.652;6.624;5.129;8.747
1496844719;12.094;4.658;6.627;5.134;8.634
1496844724;12.363;4.706;6.606;5.135;8.624
1496844729;12.090;4.648;6.604;5.127;8.771
1496844734;12.102;4.659;6.607;5.133;8.643
1496844739;12.093;4.659;6.605;5.133;8.617
1496844745;12.388;4.703;6.600;5.129;8.604
1496844750;12.095;4.658;6.617;5.131;8.762
1496844755;12.066;4.653;6.613;5.132;8.622
1496844760;12.393;4.710;6.606;5.135;8.625
1496844765;12.102;4.649;6.619;5.126;8.771
1496844770;12.102;4.660;6.615;5.134;8.640
1496844775;12.272;4.659;6.624;5.148;8.611
1496844780;12.392;4.710;6.609;5.123;8.752
1496844785;12.103;4.660;6.617;5.143;8.614
1496844790;12.091;4.658;6.611;5.132;8.635
1496844795;12.400;4.711;6.606;5.132;8.637
1496844800;12.103;4.649;6.622;5.124;8.769
1496844805;12.102;4.660;6.618;5.132;8.609
1496844810;12.269;4.659;6.627;5.135;8.627
1496844815;12.101;4.711;6.606;5.126;8.746
1496844820;12.070;4.657;6.615;5.133;8.598
1496844825;12.102;4.659;6.629;5.131;8.644
1496844830;12.400;4.712;6.606;5.132;8.620
1496844835;12.103;4.649;6.615;5.125;8.775
1496844840;12.077;4.653;6.621;5.135;8.637
1496844845;12.393;4.713;6.624;5.132;8.643
1496844851;12.005;4.704;6.613;5.124;8.771
1496844856;12.093;4.658;6.609;5.132;8.606
1496844861;12.102;4.659;6.623;5.129;8.633
1496844866;12.400;4.711;6.604;5.129;8.628
1496844871;12.057;4.643;6.622;5.125;8.761
1496844876;12.095;4.658;6.619;5.132;8.624
1496844881;12.364;4.705;6.612;5.134;8.634
1496844886;12.029;4.710;6.607;5.124;8.775
1496844891;12.102;4.659;6.609;5.132;8.598
1496844896;12.101;4.660;6.631;5.131;8.617
1496844901;12.362;4.704;6.604;5.133;8.614
1496844906;12.094;4.647;6.610;5.125;8.770
1496844911;12.067;4.653;6.634;5.133;8.594
1496844916;12.091;4.660;6.612;5.135;8.621
1496844921;12.399;4.712;6.606;5.124;8.623
1496844926;12.102;4.658;6.618;5.125;8.770
1496844931;12.083;4.649;6.627;5.134;8.612
1496844936;12.393;4.657;6.618;5.131;8.625
1496844941;12.041;4.704;6.622;5.125;8.767
1496844946;12.095;4.659;6.628;5.132;8.617
1496844951;12.332;4.660;6.607;5.130;8.645
1496844956;12.400;4.712;6.607;5.122;8.772
1496844961;12.102;4.660;6.626;5.141;8.597
1496844966;12.092;4.659;6.622;5.133;8.622
1496844972;12.401;4.712;6.603;5.148;8.611
1496844977;12.095;4.647;6.634;5.122;8.773
1496844982;12.102;4.659;6.629;5.129;8.625
1496844987;12.400;4.658;6.627;5.129;8.620
1496844992;12.383;4.709;6.600;5.125;8.740
1496844997;12.067;4.653;6.634;5.133;8.743
1496845002;12.095;4.660;6.620;5.132;8.609
1496845007;12.369;4.710;6.621;5.133;8.625
1496845012;12.037;4.703;6.617;5.125;8.770
1496845017;12.103;4.661;6.612;5.134;8.601
1496845022;12.101;4.659;6.633;5.133;8.641
1496845027;12.347;4.706;6.612;5.127;8.767
1496845032;12.096;4.659;6.620;5.135;8.645
1496845037;12.066;4.654;6.619;5.133;8.625
1496845042;12.393;4.712;6.625;5.131;8.626
1496845047;12.039;4.654;6.606;5.122;8.770
1496845052;12.102;4.659;6.614;5.130;8.585
1496845057;12.065;4.652;6.633;5.136;8.618
1496845062;12.339;4.697;6.653;5.133;8.738
1496845067;12.075;4.653;6.627;5.135;8.764
1496845072;12.071;4.654;6.617;5.133;8.622
1496845077;12.393;4.710;6.616;5.134;8.637
1496845083;12.037;4.647;6.623;5.125;8.770
1496845088;12.103;4.660;6.632;5.134;8.624
1496845093;12.401;4.711;6.616;5.133;8.634
1496845098;12.004;4.642;6.602;5.127;8.771
1496845103;12.056;4.653;6.619;5.138;8.577
1496845108;12.093;4.658;6.621;5.135;8.618
1496845113;12.326;4.711;6.606;5.125;8.772
1496845118;12.102;4.659;6.610;5.135;8.631
1496845123;12.102;4.660;6.617;5.134;8.632
1496845128;12.363;4.706;6.622;5.134;8.605
1496845133;12.024;4.662;6.624;5.125;8.748
1496845138;12.095;4.659;6.616;5.130;8.590
1496845143;12.101;4.659;6.630;5.131;8.634
1496845148;12.400;4.710;6.607;5.130;8.640
1496845153;12.102;4.647;6.617;5.129;8.776
1496845158;12.055;4.651;6.623;5.135;8.614
1496845163;12.393;4.709;6.616;5.140;8.625
1496845168;12.030;4.682;6.608;5.122;8.773
1496845173;12.103;4.658;6.631;5.131;8.595
1496845178;12.102;4.659;6.632;5.132;8.628
1496845183;12.400;4.711;6.605;5.131;8.621
1496845188;12.099;4.641;6.633;5.128;8.751
1496845193;12.095;4.659;6.612;5.133;8.602
1496845199;12.134;4.658;6.610;5.132;8.636
1496845204;12.102;4.711;6.607;5.124;8.776
1496845209;12.103;4.661;6.606;5.134;8.591
1496845214;12.101;4.661;6.628;5.133;8.623
1496845219;12.400;4.713;6.605;5.137;8.606
1496845224;12.071;4.647;6.620;5.126;8.762
1496845229;12.067;4.655;6.612;5.135;8.627
1496845234;12.204;4.661;6.610;5.135;8.643
1496845239;12.400;4.713;6.602;5.126;8.694
1496845244;12.104;4.661;6.633;5.139;8.617
1496845249;12.102;4.661;6.631;5.136;8.625
1496845254;12.368;4.706;6.595;5.135;8.621
1496845259;12.066;4.642;6.605;5.125;8.771
1496845264;12.096;4.657;6.608;5.136;8.607
1496845269;12.100;4.661;6.632;5.135;8.641
1496845274;12.104;4.713;6.614;5.128;8.769
1496845279;12.103;4.661;6.633;5.139;8.600
1496845284;12.066;4.653;6.630;5.135;8.615
1496845289;12.363;4.706;6.618;5.137;8.620
1496845294;12.096;4.648;6.616;5.124;8.774
1496845299;12.104;4.659;6.612;5.131;8.622
1496845304;12.401;4.712;6.625;5.131;8.631
1496845309;12.037;4.712;6.606;5.122;8.773
1496845314;12.064;4.653;6.615;5.132;8.577
1496845320;12.062;4.654;6.613;5.131;8.611
1496845325;12.393;4.711;6.606;5.123;8.769
1496845330;12.103;4.660;6.622;5.132;8.768
1496845335;12.104;4.660;6.610;5.134;8.623
1496845340;12.401;4.714;6.606;5.133;8.623
1496845345;11.999;4.705;6.618;5.125;8.766
1496845350;12.055;4.656;6.621;5.137;8.566
1496845355;12.094;4.662;6.615;5.133;8.639
1496845360;12.400;4.715;6.608;5.132;8.619
1496845365;12.104;4.651;6.613;5.123;8.773
1496845370;12.104;4.662;6.612;5.132;8.618
1496845375;12.100;4.659;6.628;5.137;8.617
1496845380;12.389;4.707;6.610;5.129;8.611
1496845385;12.095;4.660;6.618;5.132;8.705
1496845390;12.103;4.662;6.623;5.131;8.620
1496845395;12.401;4.715;6.598;5.133;8.631
1496845400;12.055;4.650;6.610;5.124;8.770
1496845405;12.104;4.662;6.611;5.133;8.605
1496845410;12.065;4.660;6.620;5.140;8.610
1496845415;12.394;4.713;6.606;5.126;8.637
1496845420;12.104;4.654;6.631;5.124;8.769
1496845425;12.104;4.663;6.605;5.132;8.624
1496845430;12.401;4.663;6.607;5.132;8.635
1496845436;12.402;4.715;6.607;5.124;8.770
1496845441;12.068;4.658;6.618;5.137;8.750
1496845446;12.069;4.658;6.620;5.136;8.624
1496845451;12.393;4.715;6.605;5.134;8.638
1496845456;12.037;4.714;6.607;5.125;8.770
1496845461;12.104;4.664;6.604;5.135;8.606
1496845466;12.072;4.664;6.632;5.134;8.632
1496845471;12.367;4.709;6.610;5.130;8.623
1496845476;12.068;4.656;6.635;5.135;8.610
1496845481;12.095;4.662;6.614;5.133;8.635
1496845486;12.401;4.715;6.607;5.132;8.639
1496845491;12.040;4.651;6.607;5.124;8.774
1496845496;12.104;4.664;6.629;5.135;8.602
1496845501;12.059;4.657;6.612;5.134;8.621
1496845506;12.282;4.707;6.613;5.126;8.748
1496845511;12.096;4.661;6.612;5.134;8.749
1496845516;12.103;4.662;6.607;5.131;8.626
1496845521;12.400;4.715;6.611;5.134;8.629
1496845526;12.039;4.664;6.606;5.124;8.771
1496845531;12.076;4.649;6.614;5.133;8.579
1496845536;12.062;4.654;6.625;5.130;8.613
1496845541;12.393;4.713;6.608;5.132;8.623
1496845547;12.105;4.649;6.609;5.130;8.715
1496845552;12.102;4.660;6.605;5.129;8.626
1496845557;12.401;4.713;6.599;5.129;8.618
1496845562;12.065;4.650;6.625;5.132;8.752
1496845567;12.094;4.656;6.627;5.137;8.617
1496845572;12.393;4.690;6.614;5.135;8.615
1496845577;12.037;4.663;6.600;5.126;8.773
1496845582;12.104;4.663;6.617;5.133;8.618
1496845587;12.113;4.663;6.618;5.135;8.632
1496845592;12.400;4.715;6.608;5.129;8.593
1496845597;12.074;4.661;6.616;5.146;8.752
1496845602;12.095;4.661;6.615;5.132;8.623
1496845607;12.400;4.714;6.605;5.132;8.635
1496845612;12.102;4.650;6.617;5.124;8.778
1496845617;12.104;4.661;6.626;5.133;8.636
1496845622;12.100;4.662;6.620;5.135;8.620
1496845627;12.368;4.709;6.608;5.132;8.598
1496845632;12.096;4.659;6.624;5.131;8.763
1496845637;12.103;4.661;6.608;5.133;8.647
1496845642;12.400;4.658;6.623;5.133;8.622
1496845647;12.041;4.710;6.606;5.123;8.768
1496845652;12.105;4.661;6.625;5.136;8.606
1496845657;12.065;4.653;6.610;5.137;8.607
1496845663;12.379;4.712;6.620;5.140;8.613
1496845668;12.010;4.644;6.621;5.125;8.770
1496845673;12.042;4.652;6.625;5.138;8.611
1496845678;12.393;4.670;6.613;5.133;8.626
1496845683;12.036;4.658;6.607;5.124;8.767
1496845688;12.104;4.660;6.611;5.133;8.646
1496845693;12.188;4.660;6.605;5.135;8.643
1496845698;12.367;4.707;6.614;5.130;8.632
1496845703;12.088;4.652;6.616;5.141;8.768
1496845708;12.096;4.658;6.612;5.132;8.618
1496845713;12.400;4.710;6.606;5.132;8.615
1496845718;12.095;4.647;6.608;5.127;8.776
1496845723;12.104;4.660;6.622;5.137;8.608
1496845728;12.358;4.701;6.623;5.138;8.611
1496845733;12.029;4.707;6.620;5.131;8.747
1496845738;12.096;4.658;6.621;5.140;8.592
1496845743;12.102;4.661;6.621;5.137;8.636
1496845748;12.401;4.711;6.620;5.135;8.628
1496845753;12.055;4.646;6.606;5.124;8.775
1496845758;12.104;4.654;6.643;5.141;8.567
1496845763;12.095;4.659;6.610;5.143;8.587
1496845768;12.393;4.709;6.608;5.129;8.633
1496845773;12.104;4.648;6.629;5.122;8.764
1496845779;12.105;4.660;6.605;5.133;8.639
1496845784;12.401;4.661;6.624;5.134;8.635
1496845789;12.094;4.695;6.605;5.127;8.742
1496845794;12.095;4.657;6.615;5.132;8.581
1496845799;12.065;4.655;6.613;5.135;8.619
1496845804;12.399;4.711;6.606;5.124;8.734
1496845809;12.104;4.656;6.629;5.133;8.774
1496845814;12.104;4.656;6.622;5.132;8.635
1496845819;12.401;4.708;6.606;5.125;8.616
1496845824;12.067;4.642;6.615;5.126;8.768
1496845829;12.069;4.651;6.622;5.132;8.632
1496845834;12.390;4.709;6.615;5.132;8.620
1496845839;12.003;4.647;6.614;5.129;8.750
1496845844;12.097;4.657;6.622;5.137;8.595
1496845849;12.401;4.657;6.637;5.132;8.634
1496845854;12.267;4.704;6.627;5.126;8.716
1496845859;12.075;4.655;6.632;5.140;8.660
1496845864;12.096;4.657;6.613;5.136;8.620
1496845869;12.400;4.709;6.625;5.135;8.637
1496845874;12.038;4.689;6.608;5.127;8.769
1496845879;12.104;4.659;6.633;5.137;8.590
1496845884;12.065;4.650;6.629;5.138;8.602
1496845890;12.367;4.704;6.599;5.140;8.631
1496845895;12.094;4.645;6.609;5.127;8.771
1496845900;12.104;4.658;6.608;5.133;8.595
1496845905;12.094;4.656;6.608;5.133;8.628
1496845910;12.400;4.708;6.606;5.124;8.632
1496845915;12.105;4.650;6.647;5.131;8.758
1496845920;12.064;4.651;6.631;5.137;8.611
1496845925;12.394;4.656;6.615;5.138;8.643
1496845930;12.116;4.708;6.607;5.128;8.768
1496845935;12.105;4.656;6.632;5.139;8.727
1496845940;12.103;4.657;6.614;5.136;8.626
1496845945;12.401;4.708;6.623;5.141;8.588
1496845950;12.002;4.660;6.600;5.129;8.755
1496845955;12.096;4.653;6.630;5.135;8.582
1496845960;12.102;4.654;6.610;5.133;8.623
1496845965;12.400;4.704;6.607;5.133;8.637
1496845970;12.105;4.643;6.613;5.132;8.775
1496845975;12.103;4.653;6.622;5.131;8.622
1496845980;12.364;4.699;6.623;5.131;8.611
1496845985;12.033;4.640;6.607;5.122;8.766
1496845990;12.103;4.654;6.629;5.131;8.634
1496845995;12.401;4.652;6.612;5.133;8.636
1496846000;12.040;4.655;6.608;5.125;8.770
1496846006;12.104;4.655;6.629;5.134;8.588
1496846011;12.063;4.649;6.630;5.135;8.614
1496846016;12.188;4.705;6.602;5.124;8.766
1496846021;12.105;4.654;6.615;5.134;8.712
1496846026;12.104;4.654;6.616;5.130;8.631
1496846031;12.400;4.705;6.607;5.121;8.609
1496846036;12.105;4.651;6.630;5.118;8.770
1496846041;12.060;4.646;6.622;5.132;8.619
1496846046;12.394;4.703;6.602;5.130;8.635
1496846051;12.083;4.641;6.606;5.123;8.771
1496846056;12.104;4.653;6.613;5.130;8.607
1496846061;12.402;4.704;6.630;5.131;8.643
1496846066;12.038;4.704;6.606;5.124;8.773
1496846071;12.063;4.646;6.613;5.137;8.570
1496846076;12.095;4.652;6.623;5.136;8.633
1496846081;12.401;4.705;6.606;5.134;8.615
1496846086;12.104;4.642;6.610;5.126;8.770
1496846091;12.105;4.654;6.622;5.133;8.595
1496846096;12.101;4.654;6.613;5.136;8.631
1496846101;12.401;4.704;6.626;5.129;8.612
1496846106;12.097;4.647;6.626;5.126;8.773
1496846111;12.103;4.654;6.622;5.137;8.625
1496846116;12.401;4.655;6.597;5.137;8.633
1496846122;12.055;4.654;6.604;5.126;8.768
1496846127;12.104;4.655;6.622;5.136;8.591
1496846132;12.101;4.654;6.627;5.139;8.583
1496846137;12.222;4.704;6.606;5.128;8.771
1496846142;12.104;4.654;6.621;5.138;8.730
1496846147;12.103;4.655;6.634;5.138;8.626
1496846152;12.400;4.706;6.607;5.123;8.646
1496846157;12.097;4.652;6.608;5.131;8.774
1496846162;12.103;4.653;6.591;5.134;8.630
1496846167;12.365;4.699;6.618;5.136;8.624
1496846172;12.092;4.643;6.609;5.127;8.773
1496846177;12.104;4.655;6.620;5.133;8.627
1496846182;12.402;4.705;6.620;5.133;8.646
1496846187;12.037;4.682;6.606;5.125;8.774
1496846192;12.104;4.654;6.605;5.134;8.603
1496846197;12.067;4.646;6.622;5.137;8.621
1496846202;12.394;4.704;6.614;5.137;8.644
1496846207;12.104;4.643;6.628;5.129;8.778
1496846212;12.104;4.654;6.630;5.135;8.620
1496846217;12.090;4.655;6.630;5.137;8.649
1496846222;12.401;4.707;6.595;5.127;8.626
1496846227;12.061;4.645;6.625;5.130;8.758
1496846232;12.096;4.652;6.614;5.134;8.628
1496846238;12.402;4.651;6.624;5.135;8.634
1496846243;12.037;4.653;6.618;5.127;8.781
1496846248;12.104;4.652;6.610;5.134;8.621
1496846253;12.097;4.653;6.605;5.135;8.643
1496846258;12.385;4.690;6.607;5.128;8.606
1496846263;12.096;4.652;6.608;5.135;8.721
1496846268;12.078;4.650;6.617;5.139;8.631
1496846273;12.339;4.692;6.636;5.140;8.619
1496846278;12.075;4.641;6.605;5.129;8.785
1496846283;12.103;4.654;6.612;5.138;8.632
1496846288;12.402;4.706;6.630;5.136;8.632
1496846293;12.038;4.704;6.607;5.125;8.780
1496846298;12.067;4.647;6.624;5.139;8.578
1496846303;12.394;4.651;6.618;5.147;8.602
1496846308;12.393;4.702;6.609;5.127;8.675
1496846313;12.103;4.652;6.621;5.137;8.751
1496846318;12.103;4.653;6.630;5.138;8.636
1496846323;12.402;4.705;6.632;5.138;8.632
1496846328;11.995;4.648;6.603;5.132;8.764
1496846333;12.097;4.652;6.618;5.138;8.595
1496846338;12.068;4.653;6.621;5.139;8.643
1496846343;12.105;4.705;6.607;5.129;8.777
1496846348;12.103;4.653;6.606;5.138;8.589
1496846354;12.102;4.652;6.606;5.135;8.648
1496846359;12.401;4.706;6.602;5.149;8.609
1496846364;12.080;4.640;6.619;5.138;8.778
1496846369;12.067;4.647;6.611;5.137;8.625
1496846374;12.391;4.706;6.615;5.139;8.623
1496846379;12.039;4.699;6.607;5.127;8.775
1496846384;12.104;4.654;6.610;5.132;8.596
1496846389;12.102;4.653;6.604;5.133;8.611
1496846394;12.367;4.703;6.605;5.125;8.776
1496846399;12.067;4.648;6.613;5.139;8.769
1496846404;12.096;4.654;6.613;5.138;8.629
1496846409;12.401;4.704;6.608;5.137;8.643
1496846414;12.039;4.706;6.605;5.126;8.769
1496846419;12.104;4.655;6.625;5.137;8.610
1496846424;12.364;4.647;6.626;5.136;8.639
1496846429;12.370;4.699;6.624;5.129;8.688
1496846434;12.095;4.653;6.605;5.136;8.617
1496846439;12.101;4.655;6.608;5.137;8.626
1496846444;12.402;4.709;6.602;5.134;8.615
1496846449;12.105;4.645;6.633;5.130;8.776
1496846454;12.067;4.650;6.626;5.139;8.595
1496846459;12.297;4.649;6.618;5.140;8.615
1496846464;12.095;4.681;6.606;5.131;8.764
1496846469;12.104;4.657;6.623;5.137;8.605
1496846475;12.101;4.656;6.624;5.135;8.638
1496846480;12.402;4.708;6.606;5.131;8.621
1496846485;12.066;4.638;6.620;5.137;8.710
1496846490;12.074;4.646;6.616;5.139;8.614
1496846495;12.394;4.706;6.610;5.136;8.613
1496846500;12.042;4.643;6.606;5.125;8.771
1496846505;12.105;4.655;6.617;5.134;8.594
1496846510;12.102;4.656;6.610;5.136;8.631
1496846515;12.402;4.704;6.637;5.138;8.608
1496846520;12.097;4.642;6.644;5.157;8.708
1496846525;12.081;4.644;6.618;5.141;8.602
1496846530;12.348;4.655;6.614;5.138;8.636
1496846535;12.402;4.708;6.608;5.128;8.702
1496846540;12.104;4.656;6.615;5.136;8.616
1496846545;12.072;4.656;6.629;5.142;8.596
1496846550;12.390;4.706;6.613;5.127;8.607
1496846555;12.105;4.652;6.650;5.134;8.759
1496846560;12.096;4.654;6.620;5.133;8.610
1496846565;12.402;4.655;6.607;5.134;8.626
1496846570;12.050;4.708;6.608;5.126;8.769
1496846575;12.104;4.656;6.612;5.136;8.765
1496846580;12.066;4.649;6.617;5.137;8.632
1496846585;12.394;4.708;6.604;5.132;8.572
1496846591;12.082;4.653;6.614;5.131;8.767
1496846596;12.103;4.657;6.629;5.133;8.636
1496846601;12.400;4.657;6.612;5.132;8.640
1496846606;12.037;4.709;6.607;5.123;8.768
1496846611;12.067;4.651;6.616;5.136;8.589
1496846616;12.086;4.656;6.628;5.132;8.632
1496846621;12.364;4.703;6.603;5.119;8.631
1496846626;12.105;4.653;6.611;5.122;8.770
1496846631;12.103;4.657;6.632;5.135;8.612
1496846636;12.402;4.709;6.605;5.135;8.625
1496846641;12.036;4.638;6.605;5.129;8.743
1496846646;12.096;4.655;6.610;5.138;8.611
1496846651;12.371;4.646;6.626;5.138;8.628
1496846656;12.171;4.707;6.606;5.126;8.766
1496846661;12.105;4.656;6.609;5.137;8.711
1496846666;12.103;4.657;6.612;5.136;8.616
1496846671;12.401;4.702;6.616;5.140;8.610
1496846676;12.030;4.671;6.602;5.126;8.760
1496846681;12.064;4.651;6.614;5.139;8.581
1496846686;12.094;4.657;6.624;5.137;8.631
1496846691;12.402;4.709;6.607;5.136;8.620
1496846696;12.104;4.645;6.623;5.135;8.764
1496846701;12.103;4.657;6.625;5.144;8.601
1496846707;12.393;4.708;6.605;5.130;8.613
1496846712;12.078;4.637;6.629;5.135;8.748
1496846717;12.096;4.656;6.631;5.137;8.622
1496846722;12.401;4.656;6.612;5.136;8.629
1496846727;12.086;4.659;6.607;5.126;8.764
1496846732;12.104;4.656;6.618;5.135;8.599
1496846737;12.065;4.653;6.609;5.136;8.614
1496846742;12.401;4.709;6.616;5.131;8.612
1496846747;12.095;4.649;6.610;5.129;8.765
1496846752;12.104;4.659;6.612;5.136;8.622
1496846757;12.401;4.710;6.605;5.136;8.618
1496846762;12.050;4.647;6.606;5.127;8.763
1496846767;12.067;4.653;6.612;5.140;8.598
1496846772;12.094;4.658;6.629;5.138;8.605
1496846777;12.363;4.707;6.603;5.129;8.632
1496846782;12.105;4.651;6.611;5.129;8.771
1496846787;12.105;4.661;6.606;5.136;8.615
1496846792;12.269;4.662;6.628;5.139;8.620
1496846797;12.363;4.705;6.610;5.128;8.616
1496846802;12.098;4.660;6.625;5.144;8.771
1496846807;12.072;4.654;6.619;5.134;8.639
1496846812;12.382;4.690;6.607;5.136;8.639
1496846818;12.038;4.661;6.608;5.128;8.774
1496846823;12.104;4.661;6.633;5.139;8.641
