1496800803;12.065;4.686;6.553;5.170;8.754
1496800808;12.120;4.675;6.555;5.179;8.568
1496800813;12.002;4.669;6.558;5.181;8.583
1496800818;12.335;4.721;6.551;5.181;8.607
1496800823;12.090;4.664;6.560;5.172;8.739
1496800828;12.098;4.675;6.563;5.179;8.605
1496800833;12.394;4.674;6.559;5.178;8.608
1496800838;12.378;4.727;6.554;5.170;8.714
1496800843;12.096;4.668;6.559;5.201;8.709
1496800848;12.030;4.667;6.550;5.186;8.586
1496800853;12.388;4.725;6.562;5.180;8.608
1496800858;12.023;4.677;6.553;5.169;8.764
1496800863;12.089;4.673;6.549;5.181;8.579
1496800868;12.087;4.675;6.560;5.182;8.613
1496800873;12.409;4.728;6.550;5.180;8.582
1496800878;12.033;4.655;6.566;5.175;8.733
1496800883;12.093;4.673;6.561;5.180;8.603
1496800888;12.408;4.675;6.559;5.180;8.613
1496800893;12.215;4.725;6.551;5.171;8.755
1496800898;12.107;4.675;6.568;5.184;8.670
1496800903;12.099;4.676;6.542;5.183;8.607
1496800908;12.321;4.714;6.551;5.187;8.573
1496800913;12.034;4.661;6.555;5.171;8.753
1496800919;12.110;4.674;6.555;5.181;8.571
1496800924;12.069;4.675;6.559;5.181;8.611
1496800929;12.410;4.726;6.553;5.167;8.607
1496800934;12.084;4.671;6.572;5.170;8.755
1496800939;12.018;4.669;6.573;5.188;8.594
1496800944;12.411;4.679;6.577;5.182;8.615
1496800949;12.053;4.725;6.552;5.170;8.752
1496800954;12.109;4.674;6.552;5.183;8.644
1496800959;12.114;4.675;6.568;5.183;8.614
1496800964;12.429;4.727;6.547;5.183;8.606
1496800969;12.012;4.656;6.586;5.175;8.719
1496800974;12.084;4.673;6.561;5.180;8.574
1496800979;12.095;4.673;6.569;5.179;8.604
1496800984;12.448;4.727;6.550;5.167;8.602
1496800989;12.100;4.671;6.548;5.172;8.749
1496800994;12.089;4.675;6.566;5.182;8.616
1496800999;12.375;4.666;6.587;5.183;8.586
1496801004;12.054;4.724;6.553;5.169;8.734
1496801009;12.091;4.675;6.557;5.182;8.588
1496801014;12.089;4.675;6.564;5.180;8.600
1496801019;12.398;4.727;6.565;5.181;8.604
1496801024;12.045;4.665;6.551;5.173;8.759
1496801029;12.097;4.673;6.584;5.188;8.571
1496801035;12.067;4.674;6.552;5.181;8.599
1496801040;12.418;4.725;6.552;5.170;8.609
1496801045;12.107;4.675;6.558;5.181;8.752
1496801050;12.096;4.675;6.561;5.183;8.602
1496801055;12.408;4.696;6.570;5.183;8.603
1496801060;12.039;4.726;6.553;5.178;8.719
1496801065;12.070;4.673;6.556;5.183;8.577
1496801070;12.082;4.675;6.561;5.184;8.608
1496801075;12.424;4.726;6.553;5.182;8.610
1496801080;12.115;4.663;6.558;5.169;8.745
1496801085;12.098;4.675;6.555;5.181;8.607
1496801090;12.225;4.676;6.568;5.183;8.597
1496801095;12.340;4.725;6.553;5.170;8.602
1496801100;12.086;4.674;6.552;5.182;8.754
1496801105;12.108;4.674;6.562;5.180;8.607
1496801110;12.417;4.713;6.568;5.179;8.599
1496801115;12.026;4.727;6.558;5.173;8.752
1496801120;12.090;4.675;6.575;5.182;8.574
1496801125;12.019;4.668;6.568;5.181;8.601
1496801130;12.387;4.727;6.556;5.182;8.600
1496801135;12.110;4.664;6.574;5.173;8.742
1496801140;12.142;4.675;6.564;5.181;8.606
1496801145;12.237;4.674;6.566;5.181;8.607
1496801150;12.416;4.726;6.558;5.172;8.686
1496801156;12.025;4.669;6.565;5.188;8.742
1496801161;12.089;4.673;6.569;5.181;8.610
1496801166;12.325;4.721;6.560;5.181;8.606
1496801171;11.929;4.715;6.565;5.175;8.738
1496801176;12.097;4.673;6.553;5.183;8.570
1496801181;12.101;4.674;6.570;5.178;8.607
1496801186;12.415;4.726;6.551;5.182;8.609
1496801191;12.104;4.665;6.568;5.173;8.745
1496801196;12.031;4.669;6.572;5.182;8.588
1496801201;12.323;4.671;6.555;5.184;8.569
1496801206;12.383;4.726;6.556;5.173;8.642
1496801211;12.126;4.675;6.564;5.182;8.727
1496801216;12.135;4.675;6.570;5.182;8.614
1496801221;12.421;4.727;6.556;5.182;8.613
1496801226;12.030;4.679;6.560;5.175;8.729
1496801231;12.091;4.674;6.564;5.188;8.557
1496801236;12.076;4.673;6.555;5.181;8.607
1496801241;12.406;4.725;6.549;5.174;8.615
1496801246;12.101;4.664;6.567;5.171;8.754
1496801251;12.107;4.676;6.542;5.182;8.604
1496801256;12.404;4.675;6.564;5.201;8.569
1496801261;12.216;4.724;6.549;5.167;8.734
1496801267;12.073;4.672;6.558;5.183;8.699
1496801272;12.093;4.674;6.574;5.180;8.611
1496801277;12.408;4.726;6.562;5.179;8.615
1496801282;12.030;4.663;6.553;5.172;8.749
1496801287;12.084;4.673;6.559;5.178;8.565
1496801292;12.062;4.673;6.576;5.181;8.599
1496801297;12.373;4.721;6.572;5.172;8.598
1496801302;12.082;4.666;6.548;5.169;8.747
1496801307;12.112;4.675;6.560;5.183;8.613
1496801312;12.387;4.674;6.563;5.181;8.613
1496801317;12.150;4.726;6.553;5.168;8.745
1496801322;12.062;4.669;6.566;5.181;8.703
1496801327;12.064;4.669;6.552;5.183;8.596
1496801332;12.427;4.725;6.557;5.180;8.606
1496801337;12.065;4.663;6.554;5.169;8.742
1496801342;12.091;4.675;6.548;5.182;8.579
1496801347;12.106;4.675;6.570;5.180;8.604
1496801352;12.367;4.719;6.549;5.173;8.582
1496801357;12.057;4.667;6.564;5.171;8.730
1496801362;12.102;4.674;6.551;5.181;8.609
1496801367;12.423;4.686;6.551;5.180;8.610
1496801372;12.070;4.727;6.551;5.172;8.743
1496801378;12.103;4.675;6.560;5.183;8.571
1496801383;12.025;4.668;6.561;5.182;8.593
1496801388;12.350;4.720;6.573;5.184;8.595
1496801393;12.064;4.662;6.550;5.170;8.750
1496801398;12.121;4.675;6.560;5.180;8.585
1496801403;12.146;4.676;6.548;5.182;8.604
1496801408;12.431;4.726;6.550;5.174;8.611
1496801413;12.113;4.664;6.555;5.174;8.712
1496801418;12.089;4.673;6.566;5.180;8.576
1496801423;12.368;4.672;6.562;5.181;8.608
1496801428;12.400;4.725;6.552;5.171;8.755
1496801433;12.138;4.674;6.559;5.181;8.740
1496801438;12.125;4.674;6.552;5.181;8.610
1496801443;12.414;4.726;6.557;5.181;8.589
1496801448;11.965;4.661;6.548;5.168;8.744
1496801453;12.064;4.669;6.561;5.181;8.574
1496801458;12.087;4.675;6.570;5.182;8.609
1496801463;12.407;4.726;6.552;5.169;8.606
1496801468;12.094;4.668;6.564;5.167;8.745
1496801473;12.106;4.675;6.551;5.181;8.615
1496801478;12.338;4.668;6.560;5.184;8.614
1496801483;12.070;4.718;6.554;5.169;8.745
1496801489;12.099;4.675;6.565;5.183;8.580
1496801494;12.091;4.675;6.561;5.182;8.613
1496801499;12.413;4.726;6.550;5.180;8.611
1496801504;12.093;4.664;6.552;5.171;8.741
1496801509;12.053;4.667;6.573;5.183;8.537
1496801514;12.034;4.669;6.559;5.185;8.605
1496801519;12.399;4.726;6.550;5.171;8.666
1496801524;12.102;4.675;6.574;5.178;8.764
1496801529;12.111;4.674;6.558;5.178;8.615
1496801534;12.388;4.700;6.550;5.179;8.614
1496801539;11.953;4.718;6.557;5.171;8.739
1496801544;12.062;4.669;6.578;5.185;8.561
1496801549;12.105;4.673;6.551;5.181;8.605
1496801554;12.428;4.726;6.553;5.178;8.615
1496801559;12.114;4.664;6.549;5.169;8.747
1496801564;12.125;4.675;6.556;5.181;8.613
1496801569;12.188;4.668;6.575;5.188;8.586
1496801574;12.387;4.721;6.554;5.172;8.652
1496801579;12.096;4.673;6.545;5.186;8.743
1496801584;12.117;4.675;6.547;5.180;8.617
1496801589;12.421;4.728;6.555;5.182;8.619
1496801594;12.068;4.726;6.551;5.172;8.746
1496801599;12.118;4.675;6.554;5.191;8.543
1496801605;12.096;4.672;6.571;5.201;8.577
1496801610;12.424;4.725;6.555;5.183;8.605
1496801615;12.123;4.664;6.571;5.170;8.751
1496801620;12.096;4.674;6.562;5.179;8.610
1496801625;12.297;4.675;6.551;5.181;8.612
1496801630;12.422;4.726;6.554;5.171;8.760
1496801635;12.063;4.668;6.559;5.183;8.734
1496801640;12.064;4.674;6.576;5.182;8.602
1496801645;12.404;4.727;6.551;5.181;8.621
1496801650;12.042;4.716;6.551;5.171;8.749
1496801655;12.086;4.675;6.560;5.181;8.581
1496801660;12.094;4.674;6.568;5.180;8.614
1496801665;12.339;4.720;6.556;5.184;8.608
1496801670;12.039;4.660;6.559;5.173;8.746
1496801675;12.113;4.675;6.546;5.181;8.606
1496801680;12.410;4.674;6.554;5.178;8.625
1496801685;12.464;4.726;6.548;5.170;8.746
1496801690;12.106;4.675;6.571;5.182;8.758
1496801695;12.036;4.667;6.556;5.182;8.611
1496801700;12.350;4.720;6.556;5.180;8.607
1496801705;12.030;4.683;6.551;5.173;8.754
1496801710;12.089;4.675;6.567;5.181;8.582
1496801716;12.087;4.674;6.555;5.178;8.612
1496801721;12.399;4.726;6.551;5.175;8.626
1496801726;12.046;4.658;6.568;5.176;8.732
1496801731;12.036;4.668;6.565;5.180;8.625
1496801736;12.384;4.674;6.553;5.177;8.615
1496801741;12.302;4.726;6.553;5.169;8.713
1496801746;12.110;4.675;6.556;5.183;8.685
1496801751;12.067;4.675;6.554;5.179;8.614
1496801756;12.403;4.721;6.581;5.181;8.590
1496801761;11.978;4.663;6.541;5.170;8.758
1496801766;11.969;4.670;6.558;5.185;8.573
1496801771;11.990;4.660;6.561;5.182;8.601
1496801776;12.405;4.725;6.555;5.175;8.624
1496801781;12.121;4.667;6.567;5.173;8.764
1496801786;12.119;4.675;6.552;5.179;8.610
1496801791;12.435;4.675;6.565;5.179;8.610
1496801796;12.190;4.718;6.552;5.177;8.742
1496801801;12.102;4.672;6.565;5.185;8.659
1496801806;12.071;4.674;6.568;5.180;8.614
1496801811;12.408;4.728;6.551;5.183;8.615
1496801816;12.025;4.663;6.554;5.169;8.755
1496801821;12.089;4.675;6.566;5.181;8.600
1496801826;12.103;4.676;6.565;5.196;8.587
1496801832;12.373;4.726;6.558;5.181;8.568
1496801837;12.098;4.664;6.562;5.170;8.746
1496801842;12.127;4.675;6.561;5.183;8.613
1496801847;12.408;4.675;6.559;5.183;8.616
1496801852;12.221;4.726;6.554;5.170;8.753
1496801857;12.141;4.676;6.556;5.185;8.572
1496801862;12.050;4.674;6.565;5.184;8.613
1496801867;12.356;4.724;6.554;5.181;8.604
1496801872;12.042;4.664;6.553;5.173;8.752
1496801877;12.102;4.677;6.561;5.184;8.587
1496801882;12.088;4.676;6.570;5.183;8.607
1496801887;12.422;4.726;6.552;5.171;8.606
1496801892;12.010;4.667;6.564;5.171;8.745
1496801897;12.008;4.669;6.557;5.184;8.598
1496801902;12.372;4.678;6.560;5.182;8.605
1496801907;12.010;4.727;6.554;5.174;8.739
1496801912;12.079;4.675;6.567;5.184;8.588
1496801917;12.066;4.675;6.548;5.182;8.602
1496801922;12.332;4.722;6.558;5.187;8.593
1496801927;11.994;4.658;6.548;5.174;8.742
1496801932;12.064;4.674;6.562;5.182;8.577
1496801937;12.065;4.677;6.570;5.184;8.618
1496801942;12.390;4.727;6.554;5.193;8.595
1496801948;12.072;4.671;6.572;5.169;8.762
1496801953;12.018;4.669;6.564;5.188;8.590
1496801958;12.314;4.668;6.552;5.185;8.600
1496801963;12.000;4.725;6.555;5.171;8.755
1496801968;12.059;4.675;6.567;5.185;8.583
1496801973;12.078;4.676;6.563;5.183;8.610
1496801978;12.397;4.727;6.556;5.180;8.608
1496801983;12.069;4.653;6.558;5.174;8.734
1496801988;12.044;4.670;6.578;5.186;8.567
1496801993;12.072;4.675;6.564;5.182;8.603
1496801998;12.391;4.727;6.555;5.170;8.609
1496802003;12.081;4.675;6.573;5.180;8.737
1496802008;12.091;4.676;6.564;5.182;8.612
1496802013;12.403;4.714;6.577;5.193;8.590
1496802018;11.981;4.725;6.581;5.176;8.738
1496802023;12.076;4.674;6.556;5.183;8.574
1496802028;12.080;4.676;6.560;5.182;8.608
1496802033;12.416;4.727;6.554;5.183;8.605
1496802038;12.099;4.666;6.560;5.174;8.750
1496802043;12.083;4.677;6.564;5.187;8.585
1496802048;12.341;4.724;6.559;5.188;8.577
1496802053;11.995;4.724;6.556;5.170;8.749
1496802058;12.088;4.675;6.563;5.183;8.571
1496802064;12.079;4.676;6.552;5.183;8.601
1496802069;12.389;4.728;6.553;5.183;8.606
1496802074;12.097;4.665;6.564;5.174;8.759
1496802079;12.059;4.669;6.558;5.183;8.611
1496802084;12.111;4.673;6.567;5.180;8.608
1496802089;12.425;4.726;6.553;5.169;8.661
1496802094;12.074;4.675;6.550;5.188;8.755
1496802099;12.068;4.677;6.551;5.183;8.602
1496802104;12.386;4.727;6.557;5.183;8.610
1496802109;11.951;4.704;6.551;5.174;8.736
1496802114;12.026;4.669;6.562;5.182;8.570
1496802119;12.051;4.675;6.550;5.181;8.608
1496802124;12.393;4.727;6.553;5.180;8.610
1496802129;12.086;4.665;6.558;5.171;8.742
1496802134;12.078;4.677;6.571;5.182;8.598
1496802139;12.131;4.670;6.555;5.184;8.585
1496802144;12.334;4.720;6.554;5.171;8.724
1496802149;12.073;4.673;6.552;5.186;8.764
1496802154;12.097;4.675;6.553;5.182;8.612
1496802159;12.376;4.728;6.570;5.183;8.603
1496802164;11.996;4.720;6.556;5.171;8.750
1496802169;12.024;4.666;6.563;5.181;8.548
1496802174;12.006;4.670;6.561;5.185;8.592
1496802180;12.371;4.727;6.551;5.188;8.602
1496802185;12.097;4.664;6.568;5.173;8.752
1496802190;12.081;4.677;6.566;5.184;8.611
1496802195;12.300;4.676;6.562;5.182;8.608
1496802200;12.376;4.724;6.562;5.177;8.675
1496802205;12.017;4.661;6.567;5.188;8.733
1496802210;12.066;4.675;6.562;5.184;8.605
1496802215;12.385;4.727;6.571;5.182;8.605
1496802220;12.007;4.695;6.551;5.172;8.733
1496802225;12.079;4.677;6.552;5.183;8.578
1496802230;12.060;4.676;6.571;5.188;8.555
1496802235;12.339;4.724;6.580;5.180;8.600
1496802240;12.048;4.664;6.571;5.174;8.741
1496802245;12.075;4.677;6.573;5.184;8.603
1496802250;12.392;4.676;6.547;5.181;8.603
1496802255;12.321;4.727;6.540;5.170;8.760
1496802260;12.079;4.676;6.565;5.184;8.697
1496802265;12.013;4.671;6.563;5.195;8.577
1496802270;12.361;4.727;6.562;5.180;8.604
1496802275;12.014;4.677;6.557;5.170;8.759
1496802280;12.082;4.677;6.548;5.183;8.572
1496802285;12.068;4.676;6.570;5.182;8.611
1496802290;12.374;4.727;6.557;5.171;8.605
1496802296;12.040;4.663;6.556;5.176;8.730
1496802301;12.044;4.676;6.558;5.183;8.606
1496802306;12.382;4.677;6.567;5.183;8.603
1496802311;12.102;4.727;6.557;5.171;8.737
1496802316;12.083;4.676;6.568;5.182;8.663
1496802321;12.081;4.676;6.568;5.183;8.608
1496802326;12.342;4.722;6.555;5.183;8.586
1496802331;11.979;4.662;6.552;5.169;8.739
1496802336;12.076;4.676;6.567;5.181;8.574
1496802341;12.058;4.677;6.555;5.183;8.609
1496802346;12.370;4.728;6.558;5.172;8.608
1496802351;12.071;4.674;6.567;5.168;8.769
1496802356;12.011;4.669;6.568;5.182;8.601
1496802361;12.338;4.690;6.553;5.184;8.613
1496802366;11.941;4.714;6.608;5.176;8.741
1496802371;11.996;4.661;6.584;5.189;8.535
1496802376;12.032;4.674;6.568;5.181;8.598
1496802381;12.387;4.728;6.542;5.183;8.615
1496802386;12.065;4.664;6.553;5.172;8.755
1496802391;12.086;4.676;6.569;5.183;8.596
1496802396;12.072;4.676;6.555;5.187;8.587
1496802402;12.385;4.725;6.551;5.170;8.582
1496802407;12.042;4.673;6.552;5.177;8.752
1496802412;12.077;4.676;6.564;5.183;8.610
1496802417;12.367;4.701;6.568;5.186;8.628
1496802422;12.018;4.728;6.555;5.175;8.764
1496802427;12.097;4.676;6.553;5.188;8.548
1496802432;12.025;4.670;6.554;5.183;8.605
1496802437;12.331;4.721;6.547;5.182;8.620
1496802442;12.010;4.685;6.553;5.173;8.755
1496802447;12.114;4.677;6.561;5.186;8.583
1496802452;12.076;4.677;6.553;5.185;8.610
1496802457;12.388;4.728;6.554;5.178;8.625
1496802462;12.026;4.659;6.558;5.173;8.771
1496802467;12.025;4.670;6.570;5.184;8.612
1496802472;12.370;4.676;6.550;5.186;8.620
1496802477;12.269;4.728;6.550;5.173;8.768
1496802482;12.062;4.676;6.557;5.184;8.763
1496802487;12.065;4.676;6.547;5.183;8.621
1496802492;12.335;4.723;6.566;5.189;8.590
1496802497;11.974;4.658;6.556;5.178;8.753
1496802502;12.096;4.675;6.566;5.183;8.578
1496802507;12.074;4.675;6.571;5.184;8.635
1496802512;12.385;4.728;6.556;5.178;8.638
1496802518;12.070;4.667;6.567;5.174;8.777
1496802523;12.036;4.669;6.564;5.187;8.604
1496802528;12.337;4.664;6.580;5.190;8.595
1496802533;12.171;4.727;6.551;5.175;8.759
1496802538;12.126;4.677;6.551;5.188;8.701
1496802543;12.091;4.677;6.569;5.184;8.613
1496802548;12.408;4.728;6.561;5.183;8.616
1496802553;12.049;4.663;6.557;5.181;8.749
1496802558;12.077;4.675;6.562;5.197;8.574
1496802563;12.080;4.675;6.562;5.186;8.626
1496802568;12.411;4.727;6.550;5.173;8.628
1496802573;12.099;4.670;6.555;5.175;8.783
1496802578;12.120;4.677;6.574;5.188;8.620
1496802583;12.408;4.676;6.569;5.192;8.590
1496802588;12.120;4.726;6.550;5.176;8.732
1496802593;12.080;4.675;6.561;5.187;8.549
1496802598;12.107;4.676;6.558;5.186;8.640
1496802603;12.402;4.729;6.565;5.187;8.614
1496802608;12.036;4.665;6.556;5.174;8.764
1496802613;12.100;4.675;6.547;5.183;8.588
1496802618;12.069;4.670;6.564;5.184;8.620
1496802623;12.381;4.724;6.549;5.171;8.608
1496802628;12.103;4.670;6.570;5.174;8.755
1496802634;12.124;4.677;6.553;5.183;8.620
1496802639;12.407;4.676;6.560;5.182;8.631
1496802644;12.194;4.728;6.545;5.171;8.763
1496802649;12.025;4.671;6.548;5.189;8.659
1496802654;12.019;4.669;6.558;5.184;8.616
1496802659;12.413;4.727;6.565;5.181;8.613
1496802664;12.045;4.664;6.556;5.171;8.751
1496802669;12.087;4.676;6.554;5.183;8.587
1496802674;12.075;4.676;6.571;5.182;8.625
1496802679;12.328;4.722;6.568;5.180;8.605
1496802684;12.015;4.660;6.562;5.177;8.744
1496802689;12.063;4.675;6.556;5.184;8.615
1496802694;12.390;4.677;6.564;5.182;8.617
1496802699;12.227;4.727;6.560;5.171;8.767
1496802704;12.076;4.676;6.573;5.186;8.601
1496802709;12.005;4.671;6.562;5.189;8.587
1496802714;12.318;4.721;6.567;5.186;8.587
1496802719;12.038;4.663;6.551;5.171;8.765
1496802724;12.084;4.676;6.566;5.183;8.589
1496802729;12.054;4.676;6.556;5.184;8.614
1496802734;12.373;4.729;6.555;5.175;8.612
1496802739;12.085;4.666;6.559;5.176;8.740
1496802744;12.009;4.669;6.556;5.186;8.602
1496802750;12.354;4.674;6.556;5.183;8.610
1496802755;12.103;4.727;6.552;5.171;8.754
1496802760;12.084;4.676;6.546;5.186;8.646
1496802765;12.066;4.678;6.569;5.186;8.611
1496802770;12.381;4.728;6.539;5.190;8.579
1496802775;12.001;4.657;6.579;5.177;8.735
1496802780;12.057;4.674;6.554;5.183;8.594
1496802785;12.074;4.676;6.569;5.183;8.617
1496802790;12.407;4.727;6.559;5.168;8.605
1496802795;12.073;4.673;6.563;5.171;8.740
1496802800;12.070;4.676;6.562;5.184;8.610
1496802805;12.319;4.671;6.548;5.194;8.579
1496802810;12.028;4.727;6.547;5.176;8.754
1496802815;12.090;4.675;6.571;5.187;8.572
1496802820;12.075;4.674;6.559;5.183;8.607
1496802825;12.379;4.724;6.555;5.183;8.605
1496802830;12.046;4.662;6.545;5.176;8.752
1496802835;12.024;4.669;6.554;5.191;8.564
1496802840;12.034;4.673;6.545;5.186;8.611
1496802845;12.397;4.727;6.555;5.174;8.613
1496802850;12.088;4.672;6.573;5.171;8.754
1496802855;12.070;4.675;6.575;5.185;8.612
1496802860;12.361;4.674;6.558;5.188;8.606
1496802866;11.933;4.720;6.562;5.178;8.702
1496802871;12.040;4.674;6.552;5.186;8.679
1496802876;12.060;4.675;6.573;5.185;8.608
1496802881;12.373;4.727;6.561;5.185;8.612
1496802886;12.022;4.664;6.549;5.176;8.753
1496802891;12.064;4.674;6.555;5.184;8.581
1496802896;12.017;4.666;6.566;5.183;8.594
1496802901;12.322;4.725;6.550;5.171;8.601
1496802906;12.088;4.673;6.575;5.171;8.748
1496802911;12.072;4.675;6.577;5.188;8.604
1496802916;12.409;4.685;6.563;5.184;8.602
1496802921;12.030;4.726;6.557;5.173;8.732
1496802926;12.077;4.668;6.571;5.193;8.521
1496802931;12.011;4.673;6.561;5.184;8.607
1496802936;12.395;4.726;6.562;5.185;8.605
1496802941;12.029;4.664;6.552;5.176;8.743
1496802946;12.064;4.674;6.556;5.183;8.572
1496802951;12.062;4.675;6.548;5.185;8.613
1496802956;12.368;4.727;6.560;5.177;8.619
1496802961;12.004;4.670;6.560;5.184;8.755
1496802966;12.003;4.664;6.581;5.204;8.582
1496802971;12.327;4.688;6.576;5.201;8.584
1496802977;11.972;4.726;6.553;5.177;8.745
1496802982;12.075;4.674;6.556;5.187;8.577
1496802987;12.084;4.675;6.552;5.187;8.605
1496802992;12.371;4.727;6.557;5.186;8.607
1496802997;12.082;4.663;6.549;5.176;8.741
1496803002;12.035;4.670;6.554;5.189;8.602
1496803007;12.146;4.669;6.560;5.185;8.601
1496803012;12.410;4.727;6.568;5.173;8.633
1496803017;12.092;4.676;6.555;5.192;8.757
1496803022;12.085;4.675;6.566;5.184;8.609
1496803027;12.402;4.712;6.550;5.184;8.610
1496803032;11.980;4.722;6.565;5.176;8.738
1496803037;12.064;4.667;6.554;5.187;8.579
1496803042;12.055;4.672;6.551;5.182;8.607
1496803047;12.397;4.724;6.561;5.184;8.606
1496803052;12.096;4.662;6.563;5.176;8.754
1496803057;12.085;4.672;6.561;5.184;8.601
1496803062;12.150;4.666;6.566;5.186;8.579
1496803067;12.320;4.717;6.557;5.174;8.587
1496803072;12.076;4.670;6.571;5.191;8.737
1496803077;12.102;4.674;6.558;5.186;8.609
1496803082;12.419;4.714;6.571;5.186;8.607
1496803087;12.055;4.723;6.554;5.174;8.756
1496803093;12.033;4.665;6.565;5.189;8.555
1496803098;12.034;4.666;6.569;5.186;8.575
1496803103;12.396;4.723;6.555;5.187;8.605
1496803108;12.103;4.662;6.559;5.175;8.752
1496803113;12.126;4.673;6.554;5.184;8.599
1496803118;12.199;4.672;6.561;5.182;8.609
1496803123;12.419;4.716;6.568;5.180;8.633
1496803128;12.020;4.672;6.553;5.197;8.738
1496803133;12.066;4.677;6.572;5.186;8.605
1496803138;12.413;4.730;6.558;5.187;8.604
1496803143;12.072;4.729;6.553;5.176;8.752
1496803148;12.120;4.677;6.549;5.187;8.572
1496803153;12.086;4.677;6.564;5.202;8.587
1496803158;12.380;4.720;6.572;5.190;8.599
1496803163;12.094;4.665;6.560;5.176;8.750
1496803168;12.119;4.677;6.568;5.184;8.584
1496803173;12.129;4.676;6.548;5.184;8.606
1496803178;12.440;4.729;6.552;5.174;8.661
1496803183;12.118;4.678;6.550;5.189;8.748
1496803188;12.050;4.674;6.570;5.200;8.589
1496803193;12.374;4.701;6.567;5.186;8.601
1496803198;12.059;4.728;6.554;5.173;8.758
1496803203;12.108;4.677;6.553;5.186;8.569
1496803209;12.099;4.676;6.569;5.184;8.607
1496803214;12.415;4.728;6.553;5.184;8.609
1496803219;12.045;4.659;6.566;5.180;8.732
1496803224;12.095;4.676;6.569;5.187;8.601
1496803229;12.170;4.677;6.549;5.185;8.609
1496803234;12.432;4.728;6.554;5.174;8.601
1496803239;12.119;4.676;6.554;5.184;8.734
1496803244;12.121;4.677;6.556;5.186;8.600
1496803249;12.344;4.709;6.568;5.191;8.550
1496803254;12.006;4.726;6.557;5.177;8.747
1496803259;12.134;4.676;6.569;5.186;8.569
1496803264;12.105;4.677;6.553;5.185;8.598
1496803269;12.416;4.728;6.554;5.186;8.611
1496803274;12.122;4.667;6.558;5.177;8.740
1496803279;12.051;4.669;6.568;5.192;8.545
1496803284;12.061;4.674;6.564;5.185;8.603
1496803289;12.435;4.728;6.554;5.174;8.629
1496803294;12.115;4.677;6.575;5.184;8.736
1496803299;12.104;4.678;6.561;5.188;8.599
1496803304;12.397;4.678;6.556;5.186;8.600
1496803309;12.042;4.719;6.562;5.181;8.724
1496803314;12.041;4.675;6.570;5.189;8.672
1496803319;12.082;4.676;6.564;5.184;8.610
1496803325;12.405;4.728;6.558;5.184;8.605
1496803330;12.033;4.665;6.554;5.176;8.744
1496803335;12.084;4.677;6.561;5.187;8.573
1496803340;12.046;4.676;6.580;5.204;8.588
1496803345;12.326;4.722;6.552;5.174;8.597
1496803350;12.089;4.670;6.568;5.175;8.734
1496803355;12.072;4.678;6.562;5.188;8.601
1496803360;12.357;4.676;6.574;5.187;8.610
1496803365;12.122;4.727;6.555;5.174;8.759
1496803370;12.105;4.676;6.553;5.188;8.604
1496803375;12.051;4.670;6.563;5.185;8.607
1496803380;12.391;4.729;6.558;5.188;8.607
1496803385;12.033;4.666;6.554;5.179;8.738
1496803390;12.104;4.676;6.571;5.187;8.586
1496803395;12.085;4.675;6.568;5.184;8.611
1496803400;12.395;4.727;6.551;5.171;8.601
1496803405;12.027;4.667;6.558;5.175;8.733
1496803410;12.089;4.677;6.565;5.187;8.597
1496803415;12.405;4.675;6.552;5.187;8.604
1496803420;12.169;4.727;6.555;5.174;8.729
1496803425;12.135;4.676;6.550;5.188;8.574
1496803430;12.108;4.677;6.565;5.187;8.608
1496803435;12.305;4.722;6.557;5.188;8.578
1496803440;12.019;4.664;6.556;5.176;8.744
1496803446;12.099;4.676;6.559;5.186;8.576
1496803451;12.097;4.677;6.559;5.187;8.611
1496803456;12.391;4.727;6.554;5.175;8.603
1496803461;12.111;4.669;6.564;5.175;8.752
1496803466;11.994;4.670;6.554;5.189;8.607
1496803471;12.368;4.675;6.556;5.186;8.601
1496803476;12.250;4.727;6.556;5.174;8.736
1496803481;12.099;4.676;6.558;5.188;8.722
1496803486;12.086;4.677;6.571;5.187;8.612
1496803491;12.371;4.727;6.557;5.184;8.608
1496803496;12.026;4.659;6.573;5.178;8.738
1496803501;12.077;4.676;6.558;5.188;8.580
1496803506;12.089;4.676;6.557;5.186;8.606
1496803511;12.425;4.725;6.557;5.176;8.602
1496803516;12.126;4.668;6.564;5.175;8.749
1496803521;12.113;4.678;6.565;5.187;8.606
1496803526;12.425;4.676;6.565;5.196;8.583
1496803531;12.115;4.726;6.555;5.174;8.737
1496803536;12.097;4.676;6.568;5.186;8.631
1496803541;12.115;4.676;6.575;5.186;8.604
1496803546;12.423;4.729;6.555;5.187;8.611
1496803551;12.028;4.666;6.558;5.174;8.743
1496803556;12.090;4.676;6.572;5.183;8.556
1496803562;12.014;4.674;6.557;5.184;8.609
1496803567;12.400;4.726;6.566;5.188;8.560
1496803572;12.027;4.663;6.569;5.190;8.733
1496803577;12.013;4.670;6.562;5.183;8.595
1496803582;12.361;4.674;6.554;5.184;8.597
1496803587;12.274;4.728;6.554;5.174;8.747
1496803592;12.069;4.678;6.564;5.189;8.760
1496803597;12.068;4.677;6.558;5.187;8.608
1496803602;12.324;4.721;6.573;5.186;8.601
1496803607;11.949;4.675;6.559;5.173;8.729
1496803612;12.067;4.674;6.555;5.183;8.566
1496803617;12.091;4.676;6.560;5.183;8.600
1496803622;12.410;4.727;6.554;5.186;8.604
