1496826002;12.334;4.722;6.590;5.140;8.613
1496826008;11.936;4.707;6.590;5.134;8.742
1496826013;12.030;4.671;6.578;5.143;8.579
1496826018;12.034;4.672;6.581;5.141;8.617
1496826023;12.335;4.724;6.567;5.132;8.640
1496826028;12.037;4.672;6.580;5.145;8.757
1496826033;12.036;4.672;6.586;5.143;8.610
1496826038;12.296;4.695;6.578;5.144;8.588
1496826043;11.962;4.722;6.572;5.133;8.760
1496826048;12.036;4.671;6.583;5.143;8.580
1496826053;12.037;4.672;6.583;5.142;8.614
1496826058;12.334;4.724;6.569;5.142;8.609
1496826063;12.034;4.660;6.582;5.145;8.759
1496826068;12.007;4.663;6.590;5.144;8.587
1496826073;12.327;4.723;6.582;5.142;8.605
1496826078;11.974;4.706;6.577;5.133;8.765
1496826083;12.037;4.673;6.580;5.144;8.585
1496826088;12.037;4.674;6.583;5.145;8.611
1496826093;12.336;4.726;6.576;5.143;8.606
1496826098;12.037;4.663;6.582;5.148;8.726
1496826103;12.022;4.672;6.577;5.144;8.611
1496826108;12.205;4.673;6.579;5.142;8.607
1496826113;12.334;4.724;6.578;5.130;8.735
1496826118;12.036;4.671;6.582;5.142;8.763
1496826123;12.033;4.674;6.578;5.143;8.612
1496826129;12.335;4.699;6.577;5.143;8.602
1496826134;11.934;4.717;6.577;5.134;8.733
1496826139;12.029;4.671;6.582;5.143;8.576
1496826144;12.035;4.672;6.580;5.141;8.611
1496826149;12.336;4.723;6.579;5.140;8.613
1496826154;12.035;4.660;6.591;5.131;8.746
1496826159;12.038;4.672;6.583;5.141;8.615
1496826164;11.985;4.664;6.584;5.145;8.601
1496826169;12.327;4.723;6.566;5.133;8.609
1496826174;12.035;4.673;6.584;5.144;8.760
1496826179;12.036;4.672;6.587;5.142;8.614
1496826184;12.334;4.683;6.584;5.142;8.614
1496826189;11.971;4.722;6.573;5.131;8.745
1496826194;11.979;4.665;6.582;5.145;8.563
1496826199;12.026;4.670;6.579;5.140;8.609
1496826204;12.334;4.723;6.577;5.140;8.615
1496826209;12.016;4.662;6.582;5.133;8.764
1496826214;12.036;4.673;6.582;5.143;8.579
1496826219;12.027;4.673;6.579;5.141;8.615
1496826224;12.331;4.715;6.580;5.134;8.619
1496826229;12.028;4.670;6.589;5.137;8.756
1496826234;12.039;4.673;6.585;5.141;8.619
1496826239;12.335;4.696;6.576;5.142;8.624
1496826245;11.971;4.672;6.583;5.131;8.757
1496826250;12.038;4.672;6.580;5.140;8.613
1496826255;12.336;4.672;6.598;5.169;8.583
1496826260;12.332;4.723;6.571;5.133;8.766
1496826265;12.038;4.673;6.576;5.145;8.721
1496826270;12.038;4.673;6.578;5.142;8.612
1496826275;12.334;4.725;6.584;5.142;8.617
1496826280;11.972;4.724;6.575;5.134;8.753
1496826285;12.037;4.672;6.583;5.142;8.560
1496826290;12.000;4.669;6.589;5.140;8.605
1496826295;12.334;4.723;6.567;5.141;8.625
1496826300;12.038;4.661;6.590;5.131;8.761
1496826305;12.037;4.671;6.581;5.139;8.612
1496826310;12.335;4.706;6.577;5.139;8.614
1496826315;11.971;4.723;6.569;5.129;8.758
1496826320;12.001;4.665;6.590;5.142;8.580
1496826325;12.029;4.672;6.591;5.140;8.603
1496826330;12.334;4.724;6.583;5.141;8.614
1496826335;12.032;4.660;6.579;5.131;8.745
1496826340;12.038;4.672;6.579;5.141;8.621
1496826345;12.029;4.671;6.580;5.142;8.614
1496826350;12.298;4.718;6.569;5.133;8.580
1496826355;12.032;4.671;6.580;5.144;8.770
1496826361;12.037;4.671;6.581;5.141;8.620
1496826366;12.335;4.682;6.588;5.142;8.613
1496826371;11.972;4.722;6.584;5.130;8.755
1496826376;12.038;4.670;6.601;5.144;8.565
1496826381;11.999;4.665;6.586;5.143;8.601
1496826386;12.330;4.722;6.564;5.139;8.611
1496826391;12.010;4.661;6.582;5.131;8.757
1496826396;12.037;4.672;6.582;5.141;8.593
1496826401;12.035;4.672;6.575;5.141;8.617
1496826406;12.336;4.724;6.564;5.129;8.605
1496826411;12.000;4.664;6.595;5.139;8.729
1496826416;12.031;4.670;6.592;5.138;8.618
1496826421;12.306;4.666;6.587;5.143;8.594
1496826426;11.937;4.666;6.573;5.129;8.745
1496826431;12.031;4.670;6.580;5.138;8.574
1496826436;12.045;4.672;6.587;5.140;8.615
1496826441;12.338;4.724;6.569;5.130;8.668
1496826446;12.041;4.673;6.590;5.140;8.747
1496826451;12.001;4.668;6.592;5.145;8.587
1496826456;12.303;4.680;6.573;5.141;8.599
1496826461;11.966;4.722;6.575;5.129;8.755
1496826466;12.038;4.673;6.578;5.142;8.570
1496826471;12.037;4.672;6.577;5.138;8.612
1496826477;12.337;4.723;6.575;5.137;8.615
1496826482;12.017;4.660;6.574;5.140;8.706
1496826487;11.985;4.668;6.585;5.140;8.581
1496826492;12.330;4.668;6.599;5.137;8.606
1496826497;11.987;4.724;6.557;5.127;8.749
1496826502;12.038;4.673;6.602;5.139;8.636
1496826507;12.038;4.674;6.576;5.137;8.607
1496826512;12.338;4.727;6.583;5.139;8.592
1496826517;11.956;4.651;6.576;5.132;8.743
1496826522;12.032;4.672;6.589;5.139;8.583
1496826527;12.036;4.672;6.578;5.137;8.608
1496826532;12.337;4.724;6.565;5.126;8.611
1496826537;12.038;4.670;6.587;5.125;8.751
1496826542;12.038;4.672;6.594;5.138;8.610
1496826547;12.269;4.661;6.592;5.143;8.588
1496826552;12.252;4.721;6.570;5.127;8.747
1496826557;12.039;4.673;6.585;5.140;8.630
1496826562;12.038;4.674;6.585;5.140;8.605
1496826567;12.337;4.725;6.579;5.140;8.604
1496826572;11.977;4.662;6.576;5.130;8.745
1496826577;12.032;4.661;6.585;5.141;8.560
1496826582;12.033;4.670;6.575;5.138;8.607
1496826587;12.338;4.723;6.573;5.130;8.604
1496826593;12.040;4.664;6.578;5.130;8.746
1496826598;12.038;4.671;6.590;5.138;8.616
1496826603;12.338;4.672;6.602;5.140;8.603
1496826608;12.024;4.698;6.576;5.157;8.723
1496826613;12.034;4.671;6.596;5.141;8.576
1496826618;12.038;4.670;6.585;5.137;8.610
1496826623;12.337;4.724;6.572;5.131;8.604
1496826628;12.038;4.664;6.589;5.129;8.760
1496826633;12.039;4.672;6.579;5.140;8.613
1496826638;12.338;4.672;6.583;5.137;8.598
1496826643;12.306;4.723;6.570;5.130;8.754
1496826648;12.039;4.674;6.573;5.142;8.702
1496826653;12.040;4.674;6.591;5.141;8.610
1496826658;12.340;4.725;6.582;5.139;8.605
1496826663;11.975;4.703;6.583;5.129;8.748
1496826668;12.039;4.672;6.592;5.139;8.579
1496826673;12.305;4.666;6.568;5.137;8.603
1496826678;12.329;4.724;6.583;5.130;8.741
1496826683;12.039;4.673;6.596;5.142;8.746
1496826688;12.039;4.673;6.579;5.138;8.611
1496826693;12.338;4.725;6.587;5.137;8.606
1496826698;11.976;4.667;6.584;5.128;8.748
1496826704;11.999;4.664;6.588;5.138;8.604
1496826709;12.331;4.671;6.587;5.138;8.604
1496826714;12.343;4.724;6.578;5.130;8.753
1496826719;12.040;4.673;6.575;5.143;8.729
1496826724;12.040;4.672;6.587;5.142;8.606
1496826729;12.338;4.727;6.592;5.141;8.601
1496826734;11.938;4.717;6.584;5.133;8.728
1496826739;12.034;4.671;6.591;5.139;8.582
1496826744;12.040;4.671;6.578;5.137;8.613
1496826749;12.338;4.724;6.581;5.137;8.606
1496826754;12.039;4.662;6.592;5.129;8.744
1496826759;12.039;4.673;6.579;5.138;8.610
1496826764;12.102;4.664;6.597;5.152;8.584
1496826769;12.320;4.722;6.564;5.130;8.627
1496826774;12.040;4.674;6.590;5.146;8.742
1496826779;12.040;4.674;6.590;5.142;8.596
1496826784;12.338;4.725;6.569;5.144;8.608
1496826789;12.039;4.663;6.585;5.132;8.748
1496826794;12.042;4.672;6.590;5.141;8.581
1496826799;12.144;4.671;6.575;5.140;8.605
1496826804;12.339;4.724;6.586;5.131;8.650
1496826809;12.041;4.673;6.583;5.148;8.754
1496826814;12.042;4.674;6.582;5.143;8.611
1496826820;12.340;4.712;6.579;5.142;8.602
1496826825;11.976;4.725;6.577;5.133;8.748
1496826830;12.005;4.667;6.598;5.145;8.550
1496826835;12.036;4.671;6.589;5.141;8.609
1496826840;12.339;4.723;6.577;5.138;8.601
1496826845;12.041;4.661;6.586;5.130;8.749
1496826850;12.039;4.672;6.582;5.138;8.585
1496826855;12.047;4.672;6.588;5.140;8.609
1496826860;12.333;4.722;6.586;5.136;8.638
1496826865;12.004;4.665;6.598;5.142;8.735
1496826870;12.035;4.671;6.578;5.140;8.611
1496826875;12.338;4.696;6.592;5.139;8.602
1496826880;11.979;4.723;6.568;5.129;8.756
1496826885;12.043;4.672;6.590;5.143;8.580
1496826890;12.042;4.673;6.586;5.143;8.612
1496826895;12.299;4.718;6.583;5.141;8.575
1496826900;12.020;4.659;6.569;5.129;8.738
1496826905;12.042;4.671;6.580;5.138;8.604
1496826910;12.039;4.672;6.590;5.140;8.611
1496826915;12.339;4.723;6.574;5.128;8.602
1496826920;12.042;4.669;6.584;5.128;8.739
1496826925;11.993;4.666;6.587;5.143;8.581
1496826930;12.331;4.669;6.579;5.139;8.602
1496826936;12.006;4.723;6.576;5.129;8.741
1496826941;12.043;4.672;6.589;5.141;8.571
1496826946;12.040;4.671;6.579;5.138;8.606
1496826951;12.339;4.724;6.594;5.135;8.606
1496826956;11.978;4.652;6.584;5.127;8.726
1496826961;12.035;4.672;6.588;5.139;8.576
1496826966;12.039;4.673;6.583;5.139;8.608
1496826971;12.340;4.725;6.570;5.129;8.603
1496826976;12.043;4.666;6.594;5.129;8.747
1496826981;12.041;4.674;6.588;5.140;8.602
1496826986;12.340;4.674;6.596;5.148;8.588
1496826991;12.121;4.724;6.584;5.129;8.740
1496826996;12.042;4.673;6.577;5.140;8.694
1496827001;12.041;4.671;6.584;5.136;8.600
1496827006;12.340;4.725;6.583;5.137;8.614
1496827011;11.979;4.665;6.579;5.129;8.753
1496827016;12.042;4.673;6.581;5.141;8.545
1496827021;11.986;4.664;6.594;5.145;8.594
1496827026;12.310;4.721;6.574;5.139;8.593
1496827031;12.035;4.662;6.576;5.133;8.741
1496827036;12.043;4.674;6.582;5.141;8.611
1496827041;12.340;4.673;6.589;5.140;8.609
1496827046;12.343;4.724;6.580;5.128;8.747
1496827052;12.044;4.673;6.585;5.144;8.696
1496827057;12.008;4.667;6.596;5.140;8.592
1496827062;12.333;4.725;6.583;5.140;8.616
1496827067;11.978;4.708;6.583;5.132;8.753
1496827072;12.043;4.674;6.586;5.142;8.572
1496827077;12.041;4.673;6.587;5.140;8.615
1496827082;12.339;4.727;6.583;5.140;8.608
1496827087;12.004;4.658;6.583;5.133;8.734
1496827092;12.036;4.675;6.576;5.142;8.614
1496827097;12.192;4.675;6.583;5.140;8.606
1496827102;12.340;4.725;6.579;5.128;8.676
1496827107;12.042;4.675;6.593;5.141;8.757
1496827112;12.043;4.675;6.578;5.140;8.613
1496827117;12.289;4.720;6.597;5.143;8.593
1496827122;11.970;4.716;6.567;5.132;8.746
1496827127;12.043;4.674;6.578;5.141;8.573
1496827132;12.042;4.673;6.592;5.139;8.617
1496827137;12.340;4.726;6.574;5.141;8.612
1496827142;12.041;4.663;6.594;5.130;8.749
1496827147;11.996;4.668;6.600;5.143;8.589
1496827152;12.054;4.673;6.592;5.143;8.605
1496827157;12.339;4.726;6.569;5.132;8.611
1496827163;12.042;4.674;6.595;5.144;8.745
1496827168;12.043;4.673;6.585;5.140;8.607
1496827173;12.340;4.709;6.589;5.139;8.614
1496827178;11.977;4.718;6.582;5.134;8.729
1496827183;12.037;4.673;6.593;5.143;8.569
1496827188;12.043;4.675;6.578;5.143;8.611
1496827193;12.341;4.726;6.575;5.142;8.613
1496827198;12.045;4.663;6.572;5.131;8.747
1496827203;12.044;4.674;6.587;5.140;8.606
1496827208;12.047;4.673;6.579;5.155;8.601
1496827213;12.331;4.724;6.573;5.130;8.595
1496827218;12.043;4.674;6.592;5.140;8.745
1496827223;12.043;4.674;6.588;5.142;8.613
1496827228;12.340;4.702;6.590;5.141;8.614
1496827233;11.977;4.725;6.586;5.131;8.748
1496827238;12.043;4.674;6.589;5.144;8.572
1496827243;12.004;4.666;6.575;5.140;8.612
1496827248;12.341;4.724;6.586;5.138;8.610
1496827253;12.043;4.660;6.586;5.128;8.750
1496827258;12.042;4.666;6.585;5.136;8.612
1496827263;12.064;4.669;6.588;5.138;8.613
1496827268;12.341;4.722;6.568;5.128;8.612
1496827273;12.007;4.664;6.592;5.142;8.755
1496827279;12.035;4.671;6.579;5.139;8.615
1496827284;12.342;4.722;6.565;5.137;8.614
1496827289;12.033;4.661;6.562;5.129;8.744
1496827294;12.044;4.672;6.584;5.139;8.589
1496827299;12.101;4.671;6.578;5.138;8.611
1496827304;12.304;4.714;6.592;5.129;8.594
1496827309;12.036;4.670;6.577;5.137;8.746
1496827314;12.041;4.672;6.579;5.139;8.618
1496827319;12.339;4.703;6.580;5.141;8.612
1496827324;11.979;4.724;6.568;5.131;8.759
1496827329;12.042;4.672;6.581;5.142;8.577
1496827334;11.992;4.664;6.598;5.141;8.592
1496827339;12.333;4.722;6.583;5.139;8.605
1496827344;12.027;4.660;6.571;5.128;8.752
1496827349;12.042;4.671;6.577;5.138;8.614
1496827354;12.054;4.671;6.587;5.140;8.617
1496827359;12.342;4.724;6.572;5.130;8.647
1496827364;12.030;4.655;6.573;5.148;8.728
1496827369;12.035;4.670;6.590;5.140;8.614
1496827374;12.341;4.706;6.583;5.138;8.613
1496827379;11.978;4.722;6.566;5.126;8.747
1496827384;12.044;4.671;6.580;5.138;8.573
1496827389;12.042;4.671;6.577;5.138;8.611
1496827395;12.343;4.723;6.573;5.141;8.554
1496827400;12.009;4.659;6.585;5.131;8.740
1496827405;12.043;4.671;6.592;5.141;8.592
1496827410;12.028;4.671;6.589;5.141;8.608
1496827415;12.342;4.720;6.582;5.129;8.610
1496827420;12.046;4.670;6.587;5.137;8.747
1496827425;12.045;4.670;6.591;5.138;8.612
1496827430;12.310;4.692;6.581;5.138;8.611
1496827435;11.979;4.722;6.588;5.129;8.757
1496827440;12.046;4.671;6.583;5.142;8.572
1496827445;12.046;4.672;6.585;5.141;8.606
1496827450;12.343;4.723;6.587;5.140;8.615
1496827455;12.027;4.660;6.580;5.130;8.751
1496827460;12.007;4.663;6.600;5.139;8.591
1496827465;12.033;4.667;6.581;5.137;8.617
1496827470;12.341;4.720;6.589;5.127;8.608
1496827475;12.043;4.669;6.595;5.130;8.747
1496827480;12.046;4.669;6.581;5.138;8.609
1496827485;12.343;4.677;6.591;5.139;8.614
1496827490;11.942;4.715;6.585;5.132;8.733
1496827495;12.037;4.668;6.595;5.143;8.650
1496827500;12.044;4.670;6.585;5.140;8.610
1496827505;12.341;4.721;6.584;5.138;8.614
1496827511;11.990;4.658;6.585;5.131;8.762
1496827516;12.045;4.671;6.590;5.142;8.589
1496827521;12.042;4.668;6.592;5.157;8.588
1496827526;12.333;4.720;6.573;5.127;8.606
1496827531;12.045;4.664;6.587;5.127;8.745
1496827536;12.045;4.671;6.592;5.140;8.611
1496827541;12.342;4.670;6.594;5.141;8.608
1496827546;12.089;4.722;6.578;5.130;8.759
1496827551;12.044;4.671;6.597;5.142;8.669
1496827556;12.011;4.665;6.595;5.142;8.601
1496827561;12.329;4.723;6.582;5.142;8.612
1496827566;11.983;4.678;6.572;5.130;8.758
1496827571;12.045;4.671;6.592;5.141;8.583
1496827576;12.044;4.671;6.588;5.142;8.614
1496827581;12.341;4.724;6.581;5.146;8.604
1496827586;12.007;4.654;6.592;5.135;8.734
1496827591;12.037;4.668;6.592;5.140;8.609
1496827596;12.277;4.671;6.581;5.140;8.615
1496827601;12.343;4.722;6.568;5.131;8.661
1496827606;12.046;4.670;6.592;5.143;8.745
1496827611;12.044;4.671;6.585;5.142;8.617
1496827616;12.292;4.714;6.574;5.141;8.595
1496827621;11.933;4.710;6.587;5.141;8.730
1496827627;12.012;4.664;6.586;5.144;8.564
1496827632;12.036;4.670;6.595;5.141;8.608
1496827637;12.343;4.723;6.584;5.139;8.608
1496827642;12.034;4.658;6.586;5.128;8.754
1496827647;12.045;4.671;6.592;5.138;8.595
1496827652;12.036;4.671;6.577;5.140;8.616
1496827657;12.304;4.714;6.580;5.135;8.594
1496827662;12.037;4.670;6.603;5.136;8.738
1496827667;12.043;4.672;6.581;5.139;8.612
1496827672;12.343;4.683;6.576;5.137;8.611
1496827677;11.979;4.724;6.567;5.129;8.754
1496827682;12.043;4.672;6.589;5.141;8.590
1496827687;11.986;4.665;6.598;5.143;8.579
1496827692;12.334;4.723;6.587;5.130;8.608
1496827697;12.045;4.672;6.584;5.134;8.754
1496827702;12.045;4.673;6.582;5.140;8.611
1496827707;12.343;4.674;6.579;5.139;8.617
1496827712;11.979;4.723;6.585;5.127;8.749
1496827717;12.004;4.662;6.598;5.142;8.609
1496827722;12.037;4.669;6.596;5.138;8.615
1496827727;12.342;4.721;6.580;5.136;8.616
1496827732;11.982;4.658;6.581;5.128;8.743
1496827737;12.045;4.669;6.579;5.140;8.596
1496827743;12.043;4.670;6.596;5.142;8.614
1496827748;12.295;4.715;6.581;5.138;8.583
1496827753;12.037;4.662;6.591;5.130;8.764
1496827758;12.044;4.671;6.583;5.143;8.613
1496827763;12.343;4.721;6.578;5.140;8.611
1496827768;11.982;4.658;6.568;5.130;8.764
1496827773;12.046;4.668;6.585;5.137;8.601
1496827778;12.043;4.664;6.611;5.141;8.570
1496827783;12.317;4.721;6.578;5.129;8.604
1496827788;12.046;4.667;6.584;5.128;8.743
1496827793;12.045;4.669;6.583;5.139;8.614
1496827798;12.344;4.668;6.580;5.136;8.618
1496827803;12.066;4.720;6.578;5.127;8.758
1496827808;12.047;4.669;6.592;5.144;8.587
1496827813;12.023;4.669;6.599;5.137;8.612
1496827818;12.345;4.722;6.589;5.137;8.617
1496827823;11.984;4.677;6.568;5.130;8.751
1496827828;12.046;4.670;6.578;5.137;8.578
1496827833;12.044;4.669;6.590;5.137;8.617
1496827838;12.344;4.722;6.578;5.135;8.602
1496827843;12.010;4.651;6.579;5.127;8.761
1496827848;12.045;4.670;6.582;5.140;8.615
1496827853;12.344;4.669;6.580;5.138;8.619
1496827859;12.316;4.720;6.578;5.126;8.766
1496827864;12.046;4.669;6.584;5.138;8.754
1496827869;12.046;4.669;6.578;5.138;8.616
1496827874;12.310;4.714;6.594;5.141;8.604
1496827879;11.976;4.691;6.582;5.128;8.759
1496827884;12.049;4.668;6.579;5.138;8.585
1496827889;12.046;4.670;6.586;5.140;8.619
1496827894;12.343;4.720;6.572;5.139;8.618
1496827899;12.048;4.657;6.595;5.128;8.749
1496827904;12.008;4.664;6.583;5.140;8.597
1496827909;12.204;4.667;6.582;5.139;8.619
1496827914;12.343;4.720;6.586;5.126;8.622
1496827919;12.045;4.671;6.585;5.142;8.766
1496827924;12.046;4.671;6.594;5.137;8.617
1496827929;12.343;4.682;6.586;5.138;8.620
1496827934;11.934;4.714;6.576;5.127;8.739
1496827939;12.040;4.669;6.575;5.136;8.576
1496827944;12.045;4.671;6.586;5.138;8.621
1496827949;12.344;4.722;6.577;5.135;8.621
1496827954;11.996;4.659;6.566;5.125;8.765
1496827959;12.045;4.672;6.582;5.137;8.584
1496827964;12.042;4.668;6.623;5.139;8.604
1496827970;12.303;4.722;6.577;5.128;8.750
1496827975;12.047;4.671;6.595;5.137;8.697
1496827980;12.045;4.669;6.581;5.137;8.615
1496827985;12.340;4.724;6.585;5.138;8.616
1496827990;11.984;4.675;6.577;5.125;8.750
1496827995;12.048;4.669;6.583;5.140;8.553
1496828000;12.012;4.669;6.592;5.139;8.613
1496828005;12.342;4.721;6.569;5.135;8.612
1496828010;12.047;4.658;6.592;5.126;8.764
1496828015;12.047;4.670;6.587;5.134;8.621
1496828020;12.344;4.668;6.596;5.137;8.614
1496828025;12.294;4.722;6.571;5.128;8.760
1496828030;12.010;4.664;6.592;5.140;8.765
1496828035;12.046;4.671;6.581;5.138;8.613
1496828040;12.345;4.721;6.592;5.138;8.617
1496828045;11.983;4.693;6.585;5.127;8.764
1496828050;12.048;4.670;6.592;5.137;8.585
1496828055;12.045;4.670;6.583;5.137;8.615
1496828060;12.302;4.715;6.579;5.138;8.611
1496828065;12.041;4.657;6.598;5.128;8.764
1496828070;12.047;4.669;6.595;5.136;8.607
1496828075;12.124;4.667;6.594;5.135;8.620
1496828081;12.347;4.720;6.574;5.125;8.611
1496828086;12.048;4.669;6.583;5.141;8.767
1496828091;12.046;4.667;6.594;5.141;8.594
1496828096;12.337;4.696;6.578;5.134;8.611
1496828101;11.982;4.722;6.580;5.125;8.764
1496828106;12.049;4.669;6.590;5.137;8.584
1496828111;12.045;4.670;6.594;5.135;8.611
1496828116;12.344;4.722;6.587;5.135;8.613
1496828121;12.018;4.660;6.580;5.131;8.714
1496828126;12.014;4.670;6.580;5.139;8.594
1496828131;12.043;4.670;6.580;5.139;8.613
1496828136;12.345;4.722;6.575;5.127;8.611
1496828141;12.049;4.668;6.599;5.127;8.757
1496828146;12.049;4.671;6.592;5.141;8.613
1496828151;12.347;4.670;6.581;5.140;8.618
1496828156;12.074;4.715;6.579;5.127;8.749
1496828161;12.040;4.669;6.576;5.138;8.572
1496828166;12.043;4.668;6.579;5.138;8.612
1496828171;12.345;4.723;6.587;5.129;8.614
1496828176;12.049;4.664;6.581;5.126;8.757
1496828181;12.047;4.671;6.579;5.136;8.611
1496828186;12.307;4.665;6.582;5.140;8.586
1496828192;12.193;4.722;6.590;5.129;8.746
1496828197;12.049;4.670;6.577;5.139;8.761
1496828202;12.049;4.671;6.587;5.138;8.614
1496828207;12.347;4.724;6.597;5.139;8.619
1496828212;11.988;4.675;6.590;5.129;8.761
1496828217;12.003;4.662;6.589;5.136;8.549
1496828222;12.037;4.669;6.638;5.165;8.569
1496828227;12.269;4.713;6.587;5.133;8.639
1496828232;12.041;4.669;6.603;5.144;8.744
1496828237;12.048;4.670;6.583;5.136;8.607
1496828242;12.344;4.714;6.577;5.139;8.619
1496828247;11.983;4.724;6.569;5.130;8.750
1496828252;12.050;4.672;6.591;5.140;8.583
1496828257;12.014;4.663;6.599;5.140;8.591
1496828262;12.338;4.722;6.584;5.137;8.611
1496828267;12.050;4.659;6.597;5.129;8.757
1496828272;12.049;4.672;6.592;5.139;8.598
1496828277;12.074;4.670;6.582;5.138;8.614
1496828282;12.346;4.722;6.580;5.127;8.639
1496828287;12.012;4.664;6.614;5.138;8.731
1496828292;12.040;4.670;6.600;5.138;8.615
1496828297;12.345;4.692;6.579;5.140;8.616
1496828303;11.983;4.724;6.591;5.131;8.750
1496828308;12.049;4.671;6.595;5.140;8.583
1496828313;12.050;4.670;6.581;5.136;8.612
1496828318;12.304;4.713;6.578;5.148;8.589
1496828323;11.998;4.658;6.588;5.129;8.762
1496828328;12.049;4.670;6.583;5.138;8.607
1496828333;12.048;4.670;6.597;5.138;8.611
1496828338;12.347;4.723;6.584;5.128;8.611
1496828343;12.051;4.664;6.601;5.125;8.748
1496828348;12.050;4.671;6.588;5.163;8.596
1496828353;12.340;4.670;6.602;5.139;8.611
1496828358;12.258;4.723;6.573;5.129;8.745
1496828363;12.049;4.671;6.596;5.139;8.766
1496828368;12.049;4.670;6.592;5.137;8.609
1496828373;12.347;4.722;6.598;5.137;8.618
1496828378;11.984;4.692;6.571;5.129;8.736
1496828383;12.013;4.665;6.600;5.136;8.570
1496828388;12.048;4.669;6.585;5.136;8.611
1496828393;12.347;4.721;6.571;5.139;8.616
1496828398;12.049;4.659;6.605;5.128;8.757
1496828403;12.051;4.670;6.594;5.137;8.620
1496828408;12.278;4.669;6.578;5.139;8.618
1496828414;12.308;4.717;6.578;5.130;8.709
1496828419;12.040;4.671;6.588;5.141;8.750
1496828424;12.048;4.670;6.595;5.154;8.588
1496828429;12.339;4.719;6.601;5.138;8.611
1496828434;11.983;4.722;6.569;5.129;8.754
1496828439;12.048;4.670;6.584;5.139;8.581
1496828444;12.016;4.664;6.605;5.137;8.598
1496828449;12.339;4.719;6.590;5.135;8.616
1496828454;12.050;4.658;6.586;5.127;8.751
1496828459;12.050;4.670;6.591;5.134;8.610
1496828464;12.044;4.670;6.596;5.135;8.613
1496828469;12.346;4.722;6.590;5.125;8.614
1496828474;12.007;4.662;6.597;5.137;8.735
1496828479;12.043;4.668;6.581;5.134;8.613
1496828484;12.347;4.693;6.595;5.135;8.621
1496828489;11.984;4.721;6.570;5.126;8.766
1496828494;12.051;4.670;6.595;5.137;8.588
1496828499;12.047;4.670;6.585;5.135;8.618
1496828504;12.346;4.715;6.587;5.137;8.599
1496828509;12.010;4.657;6.584;5.128;8.759
1496828514;12.050;4.670;6.596;5.135;8.584
1496828519;12.346;4.680;6.590;5.135;8.620
1496828524;11.984;4.721;6.591;5.126;8.753
1496828529;12.051;4.670;6.584;5.136;8.586
1496828535;12.048;4.670;6.580;5.136;8.585
1496828540;12.313;4.721;6.591;5.136;8.612
1496828545;12.006;4.659;6.596;5.138;8.775
1496828550;12.049;4.670;6.601;5.136;8.615
1496828555;12.346;4.722;6.596;5.137;8.619
1496828560;11.986;4.682;6.571;5.127;8.765
1496828565;12.049;4.670;6.582;5.135;8.582
1496828570;12.020;4.663;6.581;5.136;8.621
1496828575;12.339;4.722;6.578;5.140;8.615
1496828580;12.052;4.659;6.590;5.128;8.771
1496828585;12.050;4.670;6.579;5.136;8.620
1496828590;12.210;4.670;6.593;5.135;8.616
1496828595;12.348;4.720;6.586;5.125;8.745
1496828600;12.014;4.662;6.585;5.137;8.750
1496828605;12.043;4.667;6.583;5.134;8.615
1496828610;12.346;4.715;6.579;5.134;8.621
1496828615;11.986;4.721;6.583;5.126;8.764
1496828620;12.049;4.670;6.595;5.137;8.588
1496828625;12.049;4.669;6.597;5.137;8.621
1496828630;12.308;4.714;6.576;5.141;8.597
1496828635;12.042;4.657;6.587;5.137;8.771
1496828640;12.046;4.670;6.589;5.136;8.619
1496828645;12.347;4.722;6.587;5.137;8.618
1496828651;11.987;4.702;6.581;5.130;8.765
1496828656;12.050;4.671;6.583;5.139;8.588
1496828661;12.014;4.661;6.593;5.141;8.583
1496828666;12.339;4.721;6.589;5.128;8.654
1496828671;12.050;4.670;6.598;5.138;8.747
1496828676;12.049;4.670;6.578;5.137;8.621
1496828681;12.347;4.721;6.583;5.137;8.618
1496828686;11.987;4.718;6.585;5.128;8.774
1496828691;12.050;4.668;6.621;5.140;8.556
1496828696;12.040;4.668;6.600;5.137;8.625
1496828701;12.348;4.721;6.581;5.136;8.620
1496828706;12.052;4.656;6.600;5.138;8.753
1496828711;12.050;4.667;6.582;5.133;8.623
1496828716;12.347;4.718;6.593;5.134;8.618
1496828721;11.986;4.701;6.588;5.127;8.710
1496828726;12.021;4.665;6.584;5.134;8.589
1496828731;12.047;4.667;6.587;5.136;8.617
1496828736;12.348;4.716;6.582;5.136;8.625
1496828741;12.052;4.656;6.584;5.126;8.755
1496828746;12.051;4.667;6.598;5.135;8.623
1496828751;12.143;4.667;6.586;5.134;8.623
1496828756;12.309;4.712;6.580;5.126;8.652
1496828761;12.043;4.667;6.591;5.136;8.757
1496828767;12.050;4.666;6.579;5.134;8.619
1496828772;12.348;4.688;6.596;5.132;8.623
1496828777;11.987;4.719;6.573;5.125;8.766
1496828782;12.051;4.667;6.589;5.136;8.618
1496828787;12.013;4.662;6.601;5.139;8.599
1496828792;12.340;4.718;6.574;5.136;8.618
1496828797;12.005;4.656;6.576;5.128;8.774
1496828802;12.051;4.667;6.586;5.135;8.595
1496828807;12.049;4.667;6.586;5.136;8.625
1496828812;12.349;4.719;6.590;5.123;8.621
1496828817;11.984;4.657;6.578;5.124;8.747
1496828822;12.042;4.666;6.589;5.135;8.588
