1496862005;12.375;4.690;6.584;5.177;8.604
1496862010;12.029;4.725;6.575;5.166;8.748
1496862015;12.066;4.673;6.578;5.176;8.595
1496862020;12.077;4.673;6.579;5.173;8.601
1496862025;12.389;4.725;6.573;5.173;8.592
1496862030;12.052;4.660;6.606;5.169;8.720
1496862035;12.084;4.673;6.585;5.178;8.586
1496862040;12.092;4.674;6.581;5.176;8.604
1496862045;12.408;4.725;6.562;5.164;8.619
1496862050;12.108;4.671;6.581;5.162;8.747
1496862055;12.090;4.674;6.580;5.177;8.596
1496862060;12.403;4.674;6.580;5.180;8.590
1496862066;12.029;4.672;6.566;5.167;8.748
1496862071;12.098;4.674;6.578;5.175;8.596
1496862076;12.095;4.673;6.580;5.176;8.617
1496862081;12.386;4.726;6.579;5.168;8.599
1496862086;12.091;4.671;6.584;5.161;8.749
1496862091;12.095;4.673;6.578;5.174;8.594
1496862096;12.340;4.664;6.583;5.177;8.622
1496862101;12.102;4.725;6.577;5.164;8.752
1496862106;12.082;4.673;6.580;5.174;8.583
1496862111;12.073;4.674;6.579;5.176;8.620
1496862116;12.377;4.727;6.566;5.177;8.622
1496862121;12.034;4.663;6.580;5.166;8.744
1496862126;12.050;4.667;6.585;5.178;8.597
1496862131;12.374;4.684;6.585;5.174;8.622
1496862136;12.031;4.725;6.578;5.167;8.753
1496862141;12.080;4.674;6.580;5.180;8.623
1496862146;12.103;4.673;6.580;5.175;8.615
1496862151;12.399;4.725;6.564;5.175;8.600
1496862156;11.973;4.656;6.569;5.169;8.726
1496862161;12.091;4.672;6.579;5.176;8.573
1496862166;12.103;4.672;6.577;5.174;8.596
1496862171;12.425;4.725;6.564;5.161;8.599
1496862177;12.118;4.669;6.582;5.164;8.741
1496862182;12.123;4.673;6.580;5.176;8.594
1496862187;12.318;4.717;6.572;5.177;8.590
1496862192;12.014;4.661;6.569;5.164;8.749
1496862197;12.114;4.674;6.579;5.177;8.582
1496862202;12.100;4.673;6.579;5.174;8.594
1496862207;12.393;4.725;6.561;5.165;8.607
1496862212;12.097;4.668;6.582;5.166;8.750
1496862217;12.090;4.666;6.593;5.180;8.589
1496862222;12.376;4.671;6.577;5.174;8.605
1496862227;12.275;4.725;6.570;5.163;8.740
1496862232;12.108;4.674;6.576;5.179;8.641
1496862237;12.108;4.674;6.578;5.174;8.623
1496862242;12.402;4.724;6.579;5.173;8.603
1496862247;12.043;4.703;6.562;5.188;8.734
1496862252;12.082;4.673;6.582;5.177;8.574
1496862257;12.109;4.674;6.580;5.176;8.605
1496862262;12.434;4.726;6.574;5.174;8.616
1496862267;12.112;4.663;6.589;5.167;8.751
1496862272;12.108;4.673;6.580;5.175;8.595
1496862277;12.332;4.673;6.579;5.174;8.616
1496862282;12.346;4.718;6.557;5.161;8.735
1496862288;12.094;4.672;6.589;5.173;8.751
1496862293;12.103;4.673;6.580;5.172;8.600
1496862298;12.396;4.725;6.579;5.173;8.617
1496862303;12.048;4.670;6.577;5.163;8.750
1496862308;12.106;4.674;6.580;5.175;8.602
1496862313;12.365;4.669;6.600;5.177;8.600
1496862318;12.415;4.725;6.566;5.165;8.746
1496862323;12.110;4.673;6.583;5.175;8.756
1496862328;12.110;4.674;6.578;5.175;8.603
1496862333;12.414;4.719;6.578;5.175;8.602
1496862338;12.052;4.724;6.565;5.162;8.748
1496862343;12.044;4.668;6.593;5.178;8.557
1496862348;12.092;4.673;6.575;5.176;8.611
1496862353;12.394;4.726;6.575;5.176;8.620
1496862358;12.100;4.662;6.580;5.165;8.749
1496862363;12.116;4.674;6.579;5.176;8.599
1496862368;12.404;4.726;6.584;5.174;8.598
1496862373;11.972;4.694;6.574;5.168;8.716
1496862378;12.078;4.673;6.580;5.175;8.587
1496862383;12.078;4.675;6.580;5.177;8.614
1496862388;12.404;4.725;6.578;5.174;8.595
1496862393;12.090;4.664;6.582;5.167;8.753
1496862399;12.099;4.674;6.579;5.176;8.618
1496862404;12.365;4.663;6.590;5.178;8.584
1496862409;12.377;4.724;6.564;5.165;8.736
1496862414;12.097;4.674;6.583;5.178;8.754
1496862419;12.082;4.675;6.579;5.178;8.621
1496862424;12.381;4.727;6.579;5.178;8.620
1496862429;12.028;4.722;6.576;5.165;8.743
1496862434;12.095;4.673;6.594;5.191;8.547
1496862439;12.072;4.673;6.584;5.176;8.615
1496862444;12.399;4.726;6.579;5.178;8.611
1496862449;12.113;4.664;6.583;5.168;8.746
1496862454;12.105;4.674;6.580;5.178;8.600
1496862459;12.310;4.674;6.579;5.176;8.626
1496862464;12.395;4.724;6.576;5.165;8.647
1496862469;12.047;4.667;6.575;5.180;8.735
1496862474;12.086;4.675;6.578;5.179;8.596
1496862479;12.389;4.726;6.578;5.178;8.600
1496862484;12.040;4.670;6.571;5.168;8.751
1496862489;12.079;4.674;6.580;5.177;8.615
1496862494;12.384;4.674;6.577;5.176;8.628
1496862499;12.358;4.718;6.572;5.165;8.693
1496862504;12.074;4.672;6.588;5.183;8.720
1496862509;12.046;4.670;6.567;5.177;8.608
1496862515;12.371;4.724;6.582;5.176;8.610
1496862520;12.035;4.725;6.573;5.166;8.752
1496862525;12.098;4.674;6.578;5.177;8.589
1496862530;12.082;4.673;6.579;5.175;8.628
1496862535;12.401;4.725;6.576;5.174;8.626
1496862540;12.028;4.655;6.579;5.168;8.744
1496862545;12.088;4.673;6.581;5.175;8.619
1496862550;12.163;4.674;6.579;5.176;8.628
1496862555;12.388;4.725;6.569;5.166;8.664
1496862560;12.086;4.675;6.579;5.182;8.751
1496862565;12.095;4.674;6.579;5.177;8.629
1496862570;12.380;4.716;6.602;5.179;8.603
1496862575;12.013;4.672;6.564;5.162;8.751
1496862580;12.114;4.672;6.578;5.171;8.578
1496862585;12.153;4.672;6.578;5.172;8.603
1496862590;12.392;4.724;6.571;5.163;8.666
1496862595;12.092;4.673;6.589;5.177;8.750
1496862600;12.100;4.673;6.591;5.202;8.599
1496862605;12.380;4.694;6.582;5.175;8.605
1496862610;12.029;4.724;6.567;5.166;8.749
1496862615;12.101;4.673;6.585;5.176;8.595
1496862620;12.055;4.672;6.573;5.174;8.617
1496862625;12.394;4.724;6.560;5.164;8.622
1496862630;12.091;4.674;6.581;5.174;8.743
1496862636;12.049;4.672;6.584;5.177;8.619
1496862641;12.374;4.684;6.580;5.175;8.605
1496862646;12.006;4.723;6.569;5.161;8.748
1496862651;12.078;4.672;6.581;5.175;8.601
1496862656;12.085;4.673;6.578;5.172;8.602
1496862661;12.372;4.725;6.575;5.175;8.603
1496862666;12.023;4.655;6.577;5.166;8.743
1496862671;12.066;4.671;6.574;5.174;8.588
1496862676;12.072;4.671;6.571;5.172;8.604
1496862681;12.372;4.723;6.562;5.162;8.600
1496862686;12.082;4.672;6.581;5.168;8.751
1496862691;12.086;4.673;6.578;5.174;8.621
1496862696;12.327;4.670;6.596;5.177;8.594
1496862701;12.019;4.723;6.560;5.164;8.742
1496862706;12.105;4.674;6.579;5.177;8.567
1496862711;12.087;4.674;6.578;5.175;8.613
1496862716;12.411;4.725;6.570;5.174;8.619
1496862721;12.076;4.662;6.573;5.164;8.753
1496862726;12.029;4.666;6.580;5.175;8.552
1496862731;12.088;4.671;6.579;5.174;8.617
1496862736;12.415;4.723;6.564;5.162;8.602
1496862741;12.098;4.668;6.580;5.158;8.750
1496862746;12.091;4.673;6.579;5.172;8.612
1496862752;12.397;4.674;6.578;5.173;8.610
1496862757;11.996;4.690;6.570;5.169;8.744
1496862762;12.068;4.673;6.578;5.174;8.574
1496862767;12.077;4.673;6.577;5.173;8.607
1496862772;12.372;4.725;6.560;5.168;8.610
1496862777;12.074;4.661;6.579;5.161;8.746
1496862782;12.081;4.673;6.574;5.170;8.610
1496862787;12.207;4.672;6.594;5.181;8.590
1496862792;12.365;4.721;6.568;5.161;8.654
1496862797;12.079;4.673;6.585;5.179;8.745
1496862802;12.095;4.674;6.583;5.175;8.620
1496862807;12.388;4.725;6.581;5.173;8.625
1496862812;12.040;4.724;6.571;5.160;8.751
1496862817;12.092;4.672;6.580;5.172;8.550
1496862822;12.032;4.672;6.586;5.174;8.614
1496862827;12.380;4.726;6.575;5.173;8.605
1496862832;12.082;4.663;6.584;5.165;8.749
1496862837;12.089;4.673;6.580;5.174;8.615
1496862842;12.230;4.674;6.580;5.174;8.597
1496862847;12.386;4.725;6.573;5.162;8.708
1496862852;12.050;4.666;6.572;5.176;8.748
1496862857;12.066;4.673;6.580;5.172;8.621
1496862862;12.373;4.716;6.578;5.173;8.615
1496862868;12.021;4.725;6.569;5.161;8.737
1496862873;12.086;4.673;6.575;5.171;8.596
1496862878;12.081;4.674;6.574;5.171;8.599
1496862883;12.339;4.719;6.564;5.173;8.611
1496862888;12.096;4.663;6.578;5.164;8.743
1496862893;12.105;4.674;6.579;5.173;8.609
1496862898;12.157;4.674;6.579;5.172;8.614
1496862903;12.397;4.726;6.566;5.162;8.611
1496862908;12.104;4.675;6.583;5.174;8.747
1496862913;12.030;4.667;6.574;5.175;8.594
1496862918;12.374;4.695;6.581;5.170;8.621
1496862923;12.016;4.725;6.574;5.162;8.745
1496862928;12.092;4.675;6.577;5.176;8.579
1496862933;12.095;4.675;6.580;5.171;8.600
1496862938;12.369;4.726;6.568;5.170;8.616
1496862943;11.997;4.657;6.639;5.162;8.675
1496862948;12.058;4.674;6.579;5.174;8.599
1496862953;12.069;4.674;6.576;5.171;8.600
1496862958;12.383;4.726;6.560;5.162;8.596
1496862963;12.086;4.675;6.589;5.169;8.745
1496862968;12.106;4.674;6.574;5.173;8.614
1496862973;12.407;4.673;6.575;5.186;8.556
1496862979;12.038;4.726;6.562;5.165;8.753
1496862984;12.067;4.675;6.573;5.175;8.606
1496862989;12.080;4.674;6.576;5.171;8.619
1496862994;12.406;4.726;6.572;5.173;8.604
1496862999;12.055;4.663;6.564;5.163;8.748
1496863004;12.083;4.675;6.576;5.175;8.567
1496863009;12.023;4.668;6.568;5.174;8.607
1496863014;12.388;4.724;6.576;5.162;8.604
1496863019;12.104;4.672;6.580;5.163;8.751
1496863024;12.095;4.674;6.576;5.171;8.624
1496863029;12.389;4.674;6.579;5.171;8.599
1496863034;12.295;4.725;6.568;5.163;8.746
1496863039;12.039;4.669;6.595;5.179;8.733
1496863044;12.076;4.674;6.579;5.175;8.619
1496863049;12.390;4.726;6.582;5.172;8.610
1496863054;12.026;4.662;6.562;5.160;8.745
1496863059;12.074;4.674;6.574;5.170;8.577
1496863064;12.086;4.674;6.578;5.171;8.606
1496863069;12.320;4.721;6.576;5.168;8.594
1496863074;12.065;4.667;6.584;5.164;8.745
1496863079;12.084;4.673;6.577;5.173;8.618
1496863084;12.376;4.675;6.578;5.172;8.596
1496863089;12.314;4.725;6.574;5.161;8.754
1496863095;12.095;4.675;6.591;5.174;8.730
1496863100;12.050;4.666;6.574;5.175;8.593
1496863105;12.362;4.726;6.576;5.175;8.613
1496863110;11.983;4.674;6.567;5.168;8.736
1496863115;12.063;4.672;6.579;5.172;8.590
1496863120;12.063;4.673;6.577;5.172;8.618
1496863125;12.383;4.726;6.574;5.168;8.599
1496863130;12.081;4.664;6.582;5.164;8.753
1496863135;12.082;4.675;6.576;5.175;8.621
1496863140;12.391;4.675;6.572;5.189;8.587
1496863145;12.322;4.724;6.577;5.164;8.724
1496863150;12.085;4.674;6.592;5.175;8.755
1496863155;12.083;4.674;6.579;5.171;8.605
1496863160;12.377;4.726;6.579;5.170;8.606
1496863165;12.017;4.703;6.561;5.158;8.750
1496863170;12.064;4.674;6.576;5.171;8.550
1496863175;12.040;4.668;6.577;5.170;8.608
1496863180;12.387;4.726;6.560;5.174;8.611
1496863185;12.102;4.664;6.575;5.164;8.751
1496863190;12.080;4.675;6.572;5.173;8.607
1496863195;12.294;4.675;6.579;5.175;8.609
1496863200;12.382;4.726;6.572;5.163;8.743
1496863205;12.034;4.669;6.594;5.178;8.743
1496863211;12.089;4.674;6.574;5.177;8.599
1496863216;12.410;4.727;6.576;5.176;8.620
1496863221;12.036;4.726;6.570;5.164;8.751
1496863226;12.078;4.675;6.576;5.176;8.561
1496863231;12.079;4.673;6.575;5.174;8.608
1496863236;12.324;4.719;6.570;5.178;8.591
1496863241;12.111;4.663;6.568;5.164;8.747
1496863246;12.112;4.675;6.575;5.175;8.594
1496863251;12.145;4.676;6.572;5.176;8.625
1496863256;12.397;4.726;6.567;5.162;8.599
1496863261;12.093;4.674;6.576;5.171;8.748
1496863266;12.032;4.668;6.590;5.174;8.592
1496863271;12.382;4.698;6.582;5.175;8.607
1496863276;12.040;4.726;6.571;5.163;8.747
1496863281;12.084;4.674;6.577;5.174;8.591
1496863286;12.094;4.674;6.579;5.173;8.613
1496863291;12.402;4.726;6.584;5.173;8.619
1496863296;12.075;4.663;6.579;5.168;8.748
1496863301;12.074;4.674;6.576;5.174;8.587
1496863306;12.093;4.675;6.579;5.173;8.624
1496863311;12.402;4.727;6.563;5.165;8.625
1496863316;12.112;4.676;6.580;5.172;8.746
1496863322;12.083;4.676;6.579;5.177;8.614
1496863327;12.371;4.683;6.575;5.177;8.600
1496863332;11.961;4.666;6.570;5.168;8.725
1496863337;12.088;4.672;6.579;5.174;8.586
1496863342;12.061;4.673;6.573;5.173;8.615
1496863347;12.378;4.725;6.576;5.163;8.623
1496863352;12.089;4.664;6.585;5.181;8.713
1496863357;12.001;4.666;6.585;5.177;8.592
1496863362;12.298;4.668;6.588;5.178;8.600
1496863367;12.186;4.724;6.580;5.163;8.745
1496863372;12.066;4.675;6.577;5.175;8.706
1496863377;12.079;4.675;6.578;5.175;8.621
1496863382;12.370;4.727;6.574;5.176;8.625
1496863387;12.016;4.671;6.575;5.164;8.749
1496863392;12.059;4.669;6.601;5.178;8.555
1496863397;12.360;4.668;6.573;5.175;8.597
1496863402;12.097;4.726;6.567;5.162;8.753
1496863407;12.072;4.674;6.577;5.174;8.625
1496863412;12.077;4.675;6.579;5.173;8.599
1496863417;12.367;4.727;6.570;5.174;8.597
1496863422;12.035;4.664;6.575;5.164;8.748
1496863427;12.039;4.670;6.585;5.175;8.582
1496863432;12.080;4.675;6.576;5.172;8.601
1496863438;12.384;4.726;6.574;5.163;8.595
1496863443;12.085;4.672;6.580;5.159;8.755
1496863448;12.100;4.676;6.572;5.176;8.607
1496863453;12.402;4.674;6.577;5.174;8.607
1496863458;12.128;4.720;6.559;5.163;8.746
1496863463;12.069;4.674;6.577;5.177;8.597
1496863468;12.075;4.676;6.574;5.176;8.600
1496863473;12.376;4.727;6.568;5.173;8.622
1496863478;12.017;4.663;6.572;5.163;8.754
1496863483;12.076;4.676;6.581;5.176;8.576
1496863488;12.021;4.668;6.581;5.175;8.587
1496863493;12.366;4.725;6.567;5.163;8.611
1496863498;12.083;4.667;6.581;5.163;8.747
1496863503;12.086;4.676;6.577;5.175;8.610
1496863508;12.404;4.675;6.577;5.174;8.601
1496863513;12.266;4.725;6.561;5.161;8.754
1496863518;12.072;4.666;6.580;5.184;8.726
1496863523;12.067;4.673;6.581;5.174;8.607
1496863528;12.373;4.727;6.576;5.176;8.615
1496863533;12.018;4.679;6.558;5.163;8.753
1496863538;12.092;4.674;6.578;5.170;8.573
1496863543;12.060;4.674;6.576;5.170;8.606
1496863548;12.386;4.726;6.573;5.170;8.593
1496863554;12.036;4.661;6.577;5.167;8.748
1496863559;12.087;4.675;6.569;5.175;8.611
1496863564;12.294;4.675;6.574;5.175;8.602
1496863569;12.393;4.726;6.576;5.163;8.647
1496863574;12.108;4.674;6.576;5.174;8.749
1496863579;12.088;4.673;6.571;5.171;8.615
1496863584;12.323;4.719;6.581;5.172;8.607
1496863589;12.013;4.724;6.561;5.162;8.742
1496863594;12.090;4.674;6.574;5.174;8.587
1496863599;12.091;4.675;6.582;5.174;8.596
1496863604;12.383;4.726;6.572;5.173;8.620
1496863609;12.094;4.662;6.565;5.162;8.754
1496863614;12.018;4.667;6.583;5.173;8.596
1496863619;12.193;4.673;6.599;5.176;8.614
1496863624;12.374;4.726;6.562;5.165;8.624
1496863629;12.092;4.674;6.581;5.174;8.748
1496863634;12.104;4.673;6.578;5.172;8.601
1496863639;12.397;4.706;6.585;5.174;8.620
1496863644;11.953;4.718;6.562;5.168;8.733
1496863649;12.071;4.673;6.575;5.178;8.587
1496863654;12.088;4.675;6.580;5.176;8.601
1496863659;12.391;4.726;6.568;5.176;8.619
1496863664;12.090;4.663;6.567;5.166;8.748
1496863670;12.093;4.674;6.573;5.173;8.602
1496863675;12.122;4.671;6.620;5.175;8.601
1496863680;12.360;4.723;6.569;5.161;8.599
1496863685;12.073;4.674;6.578;5.175;8.750
1496863690;12.068;4.673;6.577;5.172;8.623
1496863695;12.363;4.675;6.577;5.174;8.616
1496863700;11.994;4.725;6.560;5.163;8.749
1496863705;12.069;4.673;6.573;5.177;8.589
1496863710;11.999;4.665;6.586;5.177;8.583
1496863715;12.386;4.724;6.561;5.175;8.612
1496863720;12.065;4.664;6.575;5.166;8.748
1496863725;12.088;4.675;6.573;5.176;8.600
1496863730;12.095;4.675;6.576;5.175;8.618
1496863735;12.394;4.726;6.561;5.158;8.614
1496863740;12.075;4.670;6.582;5.172;8.731
1496863745;12.068;4.672;6.572;5.171;8.620
1496863750;12.381;4.673;6.575;5.171;8.604
1496863755;12.089;4.725;6.561;5.162;8.752
1496863760;12.092;4.674;6.576;5.173;8.615
1496863765;12.105;4.674;6.577;5.174;8.607
1496863770;12.413;4.727;6.572;5.173;8.589
1496863775;11.990;4.662;6.574;5.163;8.747
1496863780;12.078;4.674;6.579;5.172;8.585
1496863785;12.080;4.674;6.578;5.171;8.613
1496863791;12.397;4.725;6.572;5.160;8.613
1496863796;12.085;4.668;6.580;5.161;8.754
1496863801;12.092;4.673;6.578;5.172;8.619
1496863806;12.339;4.670;6.576;5.174;8.610
1496863811;12.191;4.727;6.570;5.165;8.754
1496863816;12.109;4.675;6.574;5.176;8.695
1496863821;12.094;4.674;6.577;5.173;8.612
1496863826;12.403;4.726;6.565;5.172;8.617
1496863831;12.034;4.661;6.559;5.162;8.754
1496863836;12.035;4.667;6.572;5.175;8.576
1496863841;12.096;4.672;6.581;5.173;8.603
1496863846;12.425;4.724;6.562;5.164;8.613
1496863851;12.104;4.666;6.577;5.163;8.755
1496863856;12.090;4.674;6.577;5.174;8.624
1496863861;12.396;4.674;6.578;5.175;8.613
1496863866;12.105;4.719;6.572;5.167;8.739
1496863871;12.079;4.673;6.574;5.177;8.637
1496863876;12.101;4.674;6.566;5.174;8.619
1496863881;12.405;4.726;6.568;5.165;8.608
1496863886;12.085;4.671;6.583;5.163;8.758
1496863891;12.086;4.674;6.573;5.175;8.606
1496863896;12.387;4.683;6.588;5.179;8.602
1496863901;12.000;4.725;6.571;5.165;8.747
1496863907;12.083;4.675;6.575;5.177;8.582
1496863912;12.077;4.674;6.577;5.175;8.624
1496863917;12.382;4.726;6.574;5.174;8.624
1496863922;12.059;4.662;6.561;5.164;8.755
1496863927;12.095;4.673;6.587;5.182;8.556
1496863932;12.033;4.672;6.571;5.171;8.622
1496863937;12.368;4.725;6.566;5.160;8.614
1496863942;12.083;4.671;6.582;5.157;8.749
1496863947;12.086;4.674;6.585;5.172;8.609
1496863952;12.370;4.683;6.579;5.174;8.613
1496863957;12.008;4.726;6.563;5.165;8.750
1496863962;12.037;4.670;6.576;5.176;8.582
1496863967;12.070;4.675;6.584;5.175;8.607
1496863972;12.360;4.727;6.572;5.174;8.610
1496863977;12.036;4.663;6.566;5.163;8.751
1496863982;12.079;4.675;6.580;5.173;8.609
1496863987;12.058;4.674;6.578;5.173;8.611
1496863992;12.330;4.718;6.573;5.163;8.605
1496863997;12.067;4.673;6.581;5.167;8.763
1496864002;12.114;4.674;6.580;5.173;8.609
1496864007;12.386;4.681;6.579;5.170;8.610
1496864012;12.005;4.724;6.578;5.161;8.760
1496864017;12.100;4.673;6.578;5.173;8.582
1496864023;12.032;4.668;6.572;5.174;8.593
1496864028;12.398;4.724;6.565;5.171;8.622
1496864033;12.049;4.663;6.568;5.161;8.752
1496864038;12.088;4.674;6.582;5.174;8.593
1496864043;12.064;4.675;6.579;5.174;8.607
1496864048;12.391;4.727;6.563;5.162;8.623
1496864053;12.019;4.664;6.575;5.164;8.728
1496864058;12.083;4.673;6.579;5.175;8.606
1496864063;12.383;4.674;6.578;5.172;8.611
1496864068;12.091;4.725;6.564;5.162;8.754
1496864073;12.079;4.674;6.576;5.173;8.633
1496864078;12.068;4.674;6.573;5.173;8.607
1496864083;12.364;4.716;6.579;5.179;8.601
1496864088;12.013;4.662;6.579;5.164;8.755
1496864093;12.075;4.676;6.580;5.176;8.591
1496864098;12.096;4.675;6.577;5.174;8.608
1496864103;12.385;4.726;6.560;5.160;8.622
1496864108;12.077;4.671;6.577;5.159;8.752
1496864113;12.089;4.674;6.572;5.186;8.586
1496864118;12.386;4.673;6.570;5.174;8.613
1496864123;12.119;4.726;6.571;5.160;8.757
1496864128;12.083;4.674;6.575;5.173;8.568
1496864133;12.087;4.674;6.578;5.171;8.618
1496864139;12.376;4.725;6.573;5.170;8.620
1496864144;12.038;4.663;6.563;5.161;8.735
1496864149;12.039;4.673;6.573;5.172;8.592
1496864154;12.079;4.674;6.578;5.174;8.624
1496864159;12.373;4.727;6.572;5.161;8.605
1496864164;12.106;4.670;6.577;5.160;8.755
1496864169;12.095;4.675;6.579;5.174;8.611
1496864174;12.382;4.674;6.571;5.173;8.603
1496864179;12.092;4.720;6.560;5.165;8.743
1496864184;12.113;4.674;6.569;5.175;8.722
1496864189;12.110;4.674;6.578;5.173;8.619
1496864194;12.374;4.726;6.572;5.172;8.614
1496864199;12.022;4.666;6.563;5.161;8.752
1496864204;12.076;4.674;6.576;5.173;8.593
1496864209;12.029;4.668;6.583;5.175;8.599
1496864214;12.382;4.726;6.562;5.168;8.605
1496864219;12.086;4.666;6.579;5.164;8.760
1496864224;12.080;4.675;6.576;5.173;8.609
1496864229;12.379;4.674;6.579;5.173;8.617
1496864234;12.327;4.725;6.559;5.160;8.740
1496864239;12.026;4.668;6.585;5.178;8.607
1496864244;12.077;4.674;6.577;5.172;8.626
1496864249;12.390;4.726;6.575;5.171;8.604
1496864255;12.021;4.683;6.558;5.161;8.755
1496864260;12.071;4.674;6.575;5.173;8.588
1496864265;12.070;4.674;6.574;5.174;8.608
1496864270;12.369;4.711;6.568;5.175;8.582
1496864275;12.084;4.662;6.589;5.162;8.753
1496864280;12.112;4.674;6.578;5.171;8.622
1496864285;12.409;4.674;6.574;5.173;8.602
1496864290;12.419;4.727;6.562;5.165;8.750
1496864295;12.095;4.675;6.581;5.176;8.758
1496864300;12.081;4.674;6.583;5.179;8.585
1496864305;12.372;4.725;6.581;5.174;8.599
1496864310;11.977;4.696;6.584;5.179;8.712
1496864315;12.065;4.675;6.578;5.175;8.572
1496864320;12.095;4.675;6.576;5.174;8.603
1496864325;12.397;4.727;6.561;5.169;8.610
1496864330;12.095;4.663;6.580;5.161;8.748
1496864335;12.087;4.675;6.578;5.173;8.623
1496864340;12.386;4.676;6.577;5.175;8.599
1496864345;12.338;4.726;6.568;5.165;8.658
1496864350;12.078;4.675;6.583;5.175;8.752
1496864355;12.101;4.675;6.574;5.171;8.619
1496864360;12.422;4.726;6.575;5.171;8.621
1496864365;12.025;4.723;6.573;5.163;8.752
1496864371;12.113;4.675;6.572;5.176;8.579
1496864376;12.040;4.669;6.573;5.177;8.611
1496864381;12.376;4.727;6.573;5.178;8.622
1496864386;12.109;4.664;6.578;5.165;8.757
1496864391;12.080;4.675;6.577;5.174;8.614
1496864396;12.343;4.674;6.574;5.173;8.608
1496864401;12.400;4.725;6.562;5.162;8.728
1496864406;12.039;4.668;6.590;5.179;8.745
1496864411;12.086;4.674;6.576;5.174;8.605
1496864416;12.412;4.727;6.576;5.176;8.612
1496864421;12.050;4.706;6.559;5.166;8.757
1496864426;12.088;4.675;6.573;5.175;8.576
1496864431;12.088;4.675;6.578;5.174;8.617
1496864436;12.318;4.718;6.567;5.177;8.594
1496864441;12.081;4.662;6.589;5.163;8.756
1496864446;12.083;4.675;6.580;5.174;8.624
1496864451;12.403;4.674;6.572;5.171;8.612
1496864456;12.412;4.726;6.571;5.163;8.688
1496864461;12.084;4.675;6.582;5.177;8.754
1496864466;12.097;4.672;6.609;5.179;8.595
1496864471;12.381;4.725;6.575;5.176;8.604
1496864476;12.024;4.712;6.570;5.163;8.747
1496864481;12.078;4.674;6.575;5.174;8.585
1496864487;12.082;4.675;6.571;5.176;8.606
1496864492;12.396;4.726;6.575;5.177;8.614
1496864497;12.113;4.664;6.586;5.166;8.723
1496864502;12.065;4.673;6.573;5.174;8.600
1496864507;12.386;4.675;6.574;5.176;8.604
1496864512;12.097;4.720;6.559;5.164;8.750
1496864517;12.103;4.676;6.571;5.176;8.590
1496864522;12.067;4.674;6.576;5.174;8.599
1496864527;12.377;4.725;6.569;5.174;8.590
1496864532;12.037;4.657;6.578;5.163;8.743
1496864537;12.088;4.676;6.575;5.174;8.599
1496864542;12.288;4.675;6.575;5.174;8.614
1496864547;12.388;4.727;6.561;5.166;8.744
1496864552;12.088;4.675;6.584;5.178;8.748
1496864557;12.084;4.675;6.578;5.173;8.620
1496864562;12.317;4.720;6.580;5.174;8.594
1496864567;11.992;4.704;6.562;5.165;8.741
1496864572;12.071;4.676;6.577;5.174;8.564
1496864577;12.082;4.675;6.571;5.173;8.598
1496864582;12.400;4.727;6.569;5.175;8.620
1496864587;12.080;4.663;6.574;5.161;8.744
1496864592;12.017;4.667;6.582;5.172;8.589
1496864597;12.372;4.673;6.575;5.172;8.602
1496864603;12.415;4.726;6.560;5.163;8.711
1496864608;12.103;4.675;6.583;5.176;8.750
1496864613;12.075;4.675;6.578;5.174;8.598
1496864618;12.398;4.727;6.577;5.172;8.607
1496864623;11.945;4.695;6.572;5.164;8.728
1496864628;12.082;4.674;6.575;5.173;8.583
1496864633;12.101;4.675;6.571;5.174;8.598
1496864638;12.382;4.727;6.569;5.176;8.595
1496864643;12.099;4.664;6.574;5.163;8.740
1496864648;12.081;4.674;6.579;5.171;8.608
1496864653;12.273;4.668;6.601;5.177;8.580
1496864658;12.380;4.726;6.568;5.165;8.744
1496864663;12.099;4.676;6.575;5.176;8.744
1496864668;12.099;4.675;6.570;5.173;8.600
1496864673;12.388;4.726;6.572;5.172;8.617
1496864678;12.016;4.715;6.567;5.161;8.743
1496864683;12.080;4.675;6.571;5.188;8.553
1496864688;12.055;4.674;6.576;5.176;8.590
1496864693;12.381;4.727;6.568;5.178;8.609
1496864698;12.075;4.664;6.585;5.162;8.750
1496864703;12.070;4.675;6.575;5.172;8.604
1496864708;12.333;4.674;6.573;5.170;8.604
1496864713;12.382;4.726;6.559;5.161;8.673
1496864719;12.021;4.671;6.566;5.175;8.741
1496864724;12.074;4.674;6.574;5.174;8.601
1496864729;12.364;4.727;6.571;5.175;8.611
1496864734;11.993;4.708;6.571;5.163;8.743
1496864739;12.079;4.675;6.570;5.175;8.589
1496864744;12.088;4.675;6.575;5.174;8.615
1496864749;12.325;4.719;6.566;5.175;8.609
1496864754;12.062;4.663;6.579;5.167;8.743
1496864759;12.071;4.674;6.576;5.171;8.622
1496864764;12.141;4.674;6.579;5.173;8.599
1496864769;12.381;4.728;6.570;5.162;8.613
1496864774;12.069;4.676;6.572;5.174;8.742
1496864779;12.014;4.673;6.591;5.177;8.587
1496864784;12.381;4.693;6.579;5.174;8.595
1496864789;12.002;4.726;6.569;5.161;8.749
1496864794;12.084;4.676;6.580;5.176;8.581
1496864799;12.078;4.676;6.574;5.174;8.598
1496864804;12.378;4.728;6.560;5.171;8.610
1496864809;11.992;4.658;6.560;5.166;8.723
1496864814;12.074;4.675;6.574;5.174;8.593
1496864820;12.056;4.676;6.576;5.174;8.621
1496864825;12.072;4.726;6.558;5.162;8.752
