1496793605;12.371;4.668;6.566;5.179;8.612
1496793610;12.269;4.720;6.553;5.166;8.748
1496793615;12.096;4.670;6.558;5.179;8.609
1496793620;12.093;4.670;6.555;5.179;8.608
1496793625;12.406;4.723;6.563;5.180;8.611
1496793630;12.038;4.659;6.553;5.169;8.742
1496793635;12.046;4.668;6.556;5.177;8.577
1496793640;12.075;4.670;6.566;5.176;8.605
1496793645;12.368;4.721;6.556;5.166;8.609
1496793650;12.101;4.664;6.566;5.166;8.745
1496793655;12.120;4.670;6.562;5.177;8.609
1496793660;12.394;4.669;6.556;5.176;8.616
1496793665;12.030;4.713;6.547;5.165;8.740
1496793670;12.103;4.668;6.566;5.177;8.687
1496793675;12.094;4.668;6.560;5.176;8.605
1496793681;12.400;4.720;6.556;5.174;8.614
1496793686;12.015;4.657;6.553;5.164;8.754
1496793691;12.071;4.669;6.571;5.176;8.594
1496793696;11.999;4.662;6.552;5.180;8.596
1496793701;12.394;4.719;6.554;5.166;8.604
1496793706;12.103;4.667;6.571;5.166;8.747
1496793711;12.103;4.670;6.561;5.180;8.605
1496793716;12.402;4.684;6.561;5.179;8.613
1496793721;12.041;4.721;6.553;5.166;8.755
1496793726;12.024;4.660;6.569;5.182;8.555
1496793731;12.086;4.668;6.554;5.179;8.605
1496793736;12.426;4.721;6.548;5.179;8.607
1496793741;12.066;4.659;6.557;5.170;8.760
1496793746;12.079;4.671;6.557;5.181;8.581
1496793751;12.014;4.670;6.565;5.181;8.607
1496793756;12.372;4.716;6.577;5.174;8.584
1496793761;12.080;4.670;6.562;5.177;8.736
1496793766;12.093;4.671;6.560;5.181;8.617
1496793771;12.405;4.701;6.556;5.180;8.609
1496793776;12.027;4.721;6.554;5.169;8.759
1496793781;12.100;4.669;6.555;5.182;8.590
1496793786;12.097;4.669;6.560;5.186;8.581
1496793792;12.370;4.719;6.550;5.178;8.605
1496793797;12.081;4.658;6.575;5.167;8.748
1496793802;12.086;4.670;6.562;5.178;8.613
1496793807;12.150;4.669;6.571;5.178;8.606
1496793812;12.384;4.721;6.555;5.168;8.623
1496793817;12.069;4.666;6.568;5.181;8.758
1496793822;12.028;4.664;6.564;5.177;8.610
1496793827;12.367;4.709;6.568;5.176;8.615
1496793832;12.010;4.720;6.559;5.166;8.744
1496793837;12.080;4.669;6.576;5.177;8.578
1496793842;12.083;4.669;6.568;5.179;8.609
1496793847;12.392;4.720;6.558;5.178;8.619
1496793852;11.998;4.651;6.567;5.168;8.759
1496793857;12.089;4.669;6.575;5.178;8.584
1496793862;12.091;4.669;6.574;5.177;8.614
1496793867;12.390;4.721;6.560;5.165;8.676
1496793872;12.096;4.669;6.567;5.176;8.761
1496793877;12.108;4.669;6.566;5.177;8.619
1496793882;12.342;4.696;6.570;5.181;8.595
1496793887;12.021;4.719;6.552;5.168;8.754
1496793892;12.093;4.670;6.572;5.180;8.587
1496793897;12.089;4.669;6.562;5.177;8.621
1496793902;12.383;4.721;6.555;5.177;8.611
1496793908;12.065;4.658;6.564;5.166;8.757
1496793913;12.008;4.663;6.554;5.177;8.584
1496793918;12.072;4.668;6.561;5.178;8.609
1496793923;12.386;4.722;6.555;5.169;8.617
1496793928;12.086;4.670;6.562;5.178;8.753
1496793933;12.077;4.669;6.563;5.175;8.614
1496793938;12.380;4.673;6.553;5.176;8.609
1496793943;11.994;4.714;6.569;5.172;8.739
1496793948;12.065;4.669;6.565;5.180;8.576
1496793953;12.024;4.664;6.559;5.176;8.602
1496793958;12.305;4.717;6.556;5.179;8.602
1496793963;12.070;4.658;6.556;5.167;8.748
1496793968;12.096;4.669;6.571;5.176;8.604
1496793973;12.056;4.670;6.556;5.178;8.618
1496793978;12.375;4.722;6.554;5.170;8.608
1496793983;12.018;4.663;6.563;5.179;8.743
1496793988;12.009;4.661;6.572;5.179;8.607
1496793993;12.363;4.702;6.565;5.177;8.611
1496793998;12.010;4.720;6.553;5.165;8.746
1496794003;12.098;4.670;6.565;5.179;8.584
1496794008;12.102;4.670;6.553;5.178;8.612
1496794013;12.375;4.711;6.561;5.185;8.584
1496794019;12.062;4.653;6.568;5.175;8.739
1496794024;12.073;4.669;6.555;5.179;8.621
1496794029;12.054;4.670;6.554;5.177;8.612
1496794034;12.383;4.721;6.553;5.166;8.624
1496794039;12.097;4.670;6.566;5.178;8.749
1496794044;12.086;4.670;6.565;5.194;8.588
1496794049;12.357;4.702;6.575;5.184;8.597
1496794054;11.993;4.719;6.550;5.168;8.760
1496794059;12.086;4.671;6.557;5.181;8.581
1496794064;12.081;4.670;6.565;5.176;8.616
1496794069;12.384;4.721;6.552;5.176;8.618
1496794074;12.095;4.660;6.549;5.169;8.746
1496794079;12.016;4.666;6.567;5.179;8.594
1496794084;12.086;4.668;6.554;5.177;8.607
1496794089;12.411;4.721;6.553;5.166;8.616
1496794094;12.084;4.671;6.565;5.178;8.763
1496794099;12.064;4.670;6.549;5.178;8.615
1496794104;12.382;4.702;6.553;5.175;8.617
1496794109;11.944;4.715;6.544;5.168;8.757
1496794114;12.025;4.665;6.569;5.182;8.584
1496794119;12.099;4.670;6.552;5.178;8.615
1496794124;12.399;4.720;6.566;5.175;8.617
1496794130;12.091;4.657;6.552;5.167;8.767
1496794135;12.081;4.670;6.556;5.178;8.604
1496794140;12.049;4.663;6.552;5.180;8.607
1496794145;12.318;4.714;6.578;5.166;8.610
1496794150;12.084;4.669;6.560;5.169;8.751
1496794155;12.084;4.669;6.562;5.179;8.612
1496794160;12.399;4.670;6.559;5.176;8.617
1496794165;12.036;4.721;6.561;5.167;8.752
1496794170;12.052;4.663;6.564;5.184;8.560
1496794175;12.027;4.663;6.559;5.178;8.602
1496794180;12.391;4.720;6.557;5.177;8.617
1496794185;12.031;4.658;6.551;5.165;8.753
1496794190;12.077;4.670;6.551;5.176;8.583
1496794195;12.087;4.670;6.571;5.178;8.617
1496794200;12.362;4.714;6.568;5.170;8.584
1496794205;12.027;4.663;6.565;5.168;8.735
1496794210;12.081;4.669;6.562;5.179;8.611
1496794215;12.398;4.669;6.556;5.176;8.619
1496794220;12.118;4.721;6.554;5.165;8.764
1496794225;12.090;4.670;6.573;5.179;8.666
1496794231;12.120;4.669;6.561;5.184;8.602
1496794236;12.346;4.716;6.556;5.183;8.604
1496794241;12.028;4.658;6.549;5.171;8.763
1496794246;12.108;4.668;6.554;5.177;8.579
1496794251;12.072;4.670;6.570;5.178;8.620
1496794256;12.409;4.723;6.558;5.167;8.613
1496794261;12.097;4.666;6.551;5.169;8.721
1496794266;11.999;4.663;6.575;5.180;8.593
1496794271;12.383;4.668;6.564;5.177;8.619
1496794276;12.188;4.720;6.550;5.164;8.750
1496794281;12.099;4.669;6.551;5.180;8.616
1496794286;12.093;4.669;6.555;5.178;8.619
1496794291;12.417;4.721;6.558;5.179;8.612
1496794296;12.000;4.650;6.567;5.173;8.723
1496794301;12.046;4.666;6.565;5.176;8.583
1496794306;12.092;4.668;6.570;5.176;8.611
1496794311;12.380;4.720;6.554;5.163;8.618
1496794316;12.085;4.664;6.577;5.166;8.756
1496794321;12.101;4.669;6.552;5.180;8.610
1496794326;12.329;4.661;6.553;5.179;8.614
1496794331;12.052;4.714;6.555;5.172;8.751
1496794336;12.112;4.667;6.565;5.180;8.669
1496794342;12.088;4.667;6.561;5.176;8.618
1496794347;12.379;4.718;6.555;5.175;8.616
1496794352;12.013;4.657;6.555;5.166;8.755
1496794357;12.013;4.664;6.566;5.181;8.592
1496794362;12.028;4.664;6.559;5.181;8.609
1496794367;12.385;4.720;6.551;5.165;8.609
1496794372;12.080;4.664;6.570;5.164;8.746
1496794377;12.089;4.669;6.566;5.177;8.620
1496794382;12.397;4.669;6.567;5.178;8.616
1496794387;12.200;4.714;6.568;5.171;8.737
1496794392;12.020;4.662;6.565;5.182;8.732
1496794397;12.089;4.667;6.566;5.175;8.611
1496794402;12.399;4.719;6.551;5.175;8.612
1496794407;12.043;4.656;6.548;5.164;8.748
1496794412;12.077;4.668;6.556;5.177;8.588
1496794417;12.074;4.663;6.588;5.177;8.598
1496794422;12.394;4.707;6.574;5.169;8.599
1496794427;12.102;4.660;6.569;5.167;8.769
1496794432;12.122;4.669;6.566;5.178;8.613
1496794437;12.389;4.667;6.567;5.178;8.612
1496794442;12.132;4.720;6.554;5.167;8.747
1496794447;12.097;4.667;6.566;5.193;8.643
1496794453;12.064;4.665;6.560;5.181;8.601
1496794458;12.393;4.718;6.563;5.174;8.624
1496794463;12.039;4.662;6.553;5.165;8.762
1496794468;12.113;4.669;6.558;5.177;8.576
1496794473;12.111;4.668;6.579;5.177;8.617
1496794478;12.412;4.720;6.553;5.176;8.605
1496794483;12.042;4.653;6.573;5.171;8.718
1496794488;12.071;4.667;6.561;5.179;8.613
1496794493;12.391;4.668;6.569;5.178;8.616
1496794498;12.399;4.720;6.557;5.167;8.715
1496794503;12.108;4.669;6.573;5.180;8.753
1496794508;12.107;4.668;6.572;5.178;8.614
1496794513;12.334;4.714;6.554;5.179;8.608
1496794518;11.967;4.698;6.558;5.169;8.759
1496794523;12.092;4.669;6.571;5.179;8.586
1496794528;12.092;4.669;6.553;5.178;8.612
1496794533;12.397;4.720;6.555;5.176;8.611
1496794538;12.103;4.658;6.573;5.167;8.760
1496794543;12.051;4.662;6.570;5.178;8.597
1496794548;12.344;4.662;6.558;5.176;8.606
1496794553;12.308;4.707;6.568;5.167;8.746
1496794558;12.008;4.658;6.554;5.186;8.737
1496794563;12.115;4.667;6.563;5.176;8.609
1496794569;12.419;4.721;6.558;5.178;8.621
1496794574;12.036;4.713;6.557;5.168;8.762
1496794579;12.111;4.669;6.557;5.178;8.575
1496794584;12.101;4.668;6.571;5.186;8.609
1496794589;12.420;4.719;6.553;5.187;8.604
1496794594;12.083;4.657;6.572;5.168;8.757
1496794599;12.113;4.668;6.570;5.176;8.618
1496794604;12.317;4.671;6.571;5.178;8.610
1496794609;12.428;4.722;6.556;5.166;8.655
1496794614;12.119;4.669;6.555;5.177;8.771
1496794619;12.047;4.664;6.573;5.183;8.593
1496794624;12.383;4.720;6.564;5.177;8.610
1496794629;12.041;4.722;6.554;5.167;8.755
1496794634;12.095;4.670;6.561;5.177;8.588
1496794639;12.112;4.670;6.555;5.178;8.618
1496794644;12.410;4.723;6.552;5.179;8.617
1496794649;12.038;4.653;6.561;5.174;8.720
1496794654;12.081;4.669;6.567;5.178;8.619
1496794659;12.287;4.668;6.556;5.177;8.618
1496794664;12.405;4.721;6.554;5.166;8.713
1496794669;12.106;4.670;6.553;5.180;8.758
1496794674;12.119;4.671;6.568;5.179;8.613
1496794679;12.374;4.710;6.577;5.180;8.584
1496794685;11.999;4.710;6.548;5.165;8.749
1496794690;12.118;4.670;6.572;5.177;8.579
1496794695;12.102;4.670;6.553;5.177;8.618
1496794700;12.419;4.721;6.554;5.177;8.617
1496794705;12.122;4.659;6.570;5.168;8.755
1496794710;12.111;4.667;6.562;5.184;8.586
1496794715;12.156;4.665;6.560;5.176;8.612
1496794720;12.431;4.722;6.553;5.169;8.604
1496794725;12.107;4.669;6.555;5.184;8.747
1496794730;12.104;4.667;6.553;5.176;8.604
1496794735;12.411;4.720;6.567;5.177;8.603
1496794740;12.036;4.721;6.551;5.169;8.750
1496794745;12.057;4.662;6.556;5.179;8.574
1496794750;12.095;4.666;6.558;5.175;8.611
1496794755;12.403;4.720;6.555;5.162;8.612
1496794760;12.101;4.663;6.561;5.169;8.747
1496794765;12.090;4.670;6.558;5.178;8.618
1496794770;12.413;4.668;6.553;5.175;8.620
1496794775;12.110;4.714;6.560;5.168;8.747
1496794780;12.080;4.668;6.564;5.179;8.647
1496794785;12.086;4.670;6.567;5.177;8.610
1496794790;12.380;4.721;6.556;5.176;8.607
1496794795;12.036;4.658;6.555;5.168;8.751
1496794801;12.106;4.670;6.573;5.178;8.575
1496794806;12.029;4.662;6.576;5.179;8.590
1496794811;12.386;4.721;6.549;5.173;8.607
1496794816;12.092;4.663;6.568;5.169;8.751
1496794821;12.096;4.670;6.578;5.178;8.607
1496794826;12.377;4.670;6.564;5.180;8.607
1496794831;12.211;4.721;6.555;5.169;8.757
1496794836;12.074;4.660;6.551;5.181;8.601
1496794841;12.092;4.668;6.563;5.179;8.613
1496794846;12.414;4.722;6.563;5.178;8.618
1496794851;12.061;4.664;6.556;5.169;8.762
1496794856;12.117;4.670;6.570;5.177;8.583
1496794861;12.104;4.669;6.551;5.176;8.605
1496794866;12.444;4.720;6.561;5.189;8.575
1496794871;12.121;4.661;6.558;5.166;8.755
1496794876;12.099;4.669;6.573;5.176;8.621
1496794881;12.390;4.670;6.571;5.178;8.611
1496794886;12.292;4.723;6.554;5.169;8.756
1496794891;12.112;4.670;6.559;5.180;8.724
1496794896;12.118;4.670;6.552;5.180;8.579
1496794901;12.368;4.719;6.558;5.175;8.608
1496794906;12.038;4.658;6.553;5.164;8.760
1496794911;12.097;4.670;6.571;5.176;8.586
1496794917;12.102;4.670;6.560;5.178;8.608
1496794922;12.409;4.722;6.553;5.170;8.610
1496794927;12.106;4.662;6.571;5.168;8.754
1496794932;12.031;4.665;6.568;5.177;8.610
1496794937;12.389;4.670;6.557;5.175;8.620
1496794942;12.270;4.722;6.552;5.167;8.752
1496794947;12.100;4.672;6.562;5.181;8.635
1496794952;12.110;4.671;6.569;5.178;8.612
1496794957;12.419;4.722;6.561;5.176;8.607
1496794962;11.985;4.656;6.548;5.168;8.754
1496794967;12.089;4.670;6.570;5.179;8.570
1496794972;12.082;4.670;6.566;5.178;8.611
1496794977;12.412;4.721;6.555;5.168;8.607
1496794982;12.095;4.662;6.556;5.167;8.765
1496794987;12.088;4.670;6.553;5.177;8.611
1496794992;12.320;4.663;6.556;5.176;8.591
1496794997;12.244;4.719;6.552;5.166;8.766
1496795002;12.084;4.672;6.561;5.181;8.745
1496795007;12.113;4.671;6.556;5.179;8.618
1496795012;12.421;4.720;6.565;5.177;8.614
1496795017;12.041;4.668;6.554;5.168;8.748
1496795022;12.062;4.665;6.568;5.184;8.559
1496795027;12.053;4.670;6.562;5.180;8.611
1496795033;12.410;4.723;6.554;5.173;8.610
1496795038;12.105;4.662;6.556;5.167;8.759
1496795043;12.110;4.671;6.571;5.178;8.612
1496795048;12.408;4.670;6.556;5.178;8.605
1496795053;12.374;4.721;6.560;5.190;8.700
1496795058;12.074;4.670;6.554;5.182;8.669
1496795063;12.080;4.669;6.553;5.178;8.619
1496795068;12.406;4.721;6.566;5.178;8.616
1496795073;12.032;4.677;6.555;5.169;8.752
1496795078;12.113;4.669;6.563;5.178;8.581
1496795083;12.113;4.671;6.570;5.179;8.614
1496795088;12.369;4.716;6.557;5.173;8.605
1496795093;12.115;4.659;6.578;5.168;8.749
1496795098;12.128;4.670;6.564;5.179;8.614
1496795103;12.388;4.670;6.559;5.181;8.615
1496795108;12.453;4.721;6.557;5.169;8.740
1496795113;12.112;4.670;6.567;5.179;8.757
1496795118;12.024;4.662;6.576;5.178;8.612
1496795123;12.395;4.720;6.574;5.178;8.613
1496795128;12.049;4.708;6.552;5.169;8.751
1496795133;12.103;4.671;6.560;5.180;8.581
1496795138;12.098;4.670;6.564;5.178;8.617
1496795143;12.411;4.721;6.559;5.179;8.620
1496795149;12.030;4.653;6.581;5.172;8.750
1496795154;11.999;4.664;6.575;5.185;8.594
1496795159;12.273;4.661;6.591;5.197;8.597
1496795164;12.391;4.720;6.556;5.167;8.647
1496795169;12.101;4.671;6.580;5.180;8.762
1496795174;12.128;4.673;6.572;5.181;8.620
1496795179;12.422;4.723;6.571;5.179;8.619
1496795184;12.091;4.707;6.553;5.168;8.747
1496795189;12.070;4.666;6.567;5.181;8.563
1496795194;12.068;4.670;6.555;5.179;8.609
1496795199;12.382;4.722;6.554;5.179;8.611
1496795204;12.102;4.661;6.573;5.169;8.745
1496795209;12.093;4.672;6.555;5.180;8.612
1496795214;12.400;4.671;6.557;5.177;8.613
1496795219;12.390;4.717;6.566;5.167;8.742
1496795224;12.065;4.665;6.554;5.180;8.750
1496795229;12.112;4.673;6.549;5.179;8.622
1496795234;12.390;4.723;6.558;5.178;8.618
1496795239;12.024;4.705;6.551;5.165;8.763
1496795244;12.095;4.672;6.553;5.177;8.587
1496795249;12.040;4.666;6.564;5.183;8.599
1496795254;12.341;4.718;6.550;5.182;8.606
1496795259;12.094;4.659;6.575;5.166;8.748
1496795265;12.099;4.672;6.570;5.178;8.611
1496795270;12.225;4.671;6.549;5.177;8.615
1496795275;12.453;4.723;6.553;5.168;8.761
1496795280;12.043;4.663;6.563;5.181;8.750
1496795285;12.021;4.663;6.566;5.177;8.592
1496795290;12.415;4.720;6.555;5.177;8.617
1496795295;12.029;4.721;6.554;5.167;8.765
1496795300;12.087;4.671;6.563;5.180;8.586
1496795305;12.063;4.671;6.564;5.177;8.612
1496795310;12.401;4.713;6.564;5.181;8.598
1496795315;12.027;4.653;6.572;5.172;8.747
1496795320;12.091;4.669;6.567;5.179;8.620
1496795325;12.212;4.669;6.568;5.177;8.620
1496795330;12.386;4.721;6.554;5.167;8.679
1496795335;12.091;4.671;6.551;5.187;8.765
1496795340;12.079;4.670;6.566;5.184;8.577
1496795345;12.300;4.713;6.563;5.179;8.589
1496795350;12.005;4.718;6.555;5.166;8.748
1496795355;12.077;4.669;6.572;5.179;8.579
1496795360;12.082;4.670;6.553;5.180;8.609
1496795365;12.424;4.719;6.555;5.178;8.611
1496795370;12.108;4.656;6.551;5.166;8.751
1496795375;12.017;4.662;6.571;5.182;8.602
1496795381;12.194;4.668;6.569;5.180;8.614
1496795386;12.382;4.720;6.553;5.167;8.740
1496795391;12.089;4.669;6.559;5.180;8.757
1496795396;12.077;4.668;6.569;5.177;8.610
1496795401;12.411;4.720;6.555;5.178;8.610
1496795406;11.965;4.714;6.562;5.174;8.733
1496795411;12.079;4.668;6.561;5.181;8.581
1496795416;12.112;4.669;6.559;5.178;8.616
1496795421;12.410;4.721;6.554;5.168;8.600
1496795426;12.096;4.662;6.572;5.165;8.752
1496795431;12.106;4.668;6.553;5.177;8.611
1496795436;12.310;4.660;6.565;5.179;8.585
1496795441;12.107;4.720;6.554;5.169;8.754
1496795446;12.097;4.669;6.554;5.182;8.679
1496795451;12.099;4.670;6.572;5.179;8.619
1496795456;12.381;4.721;6.562;5.178;8.607
1496795461;11.999;4.657;6.553;5.164;8.756
1496795466;12.035;4.659;6.569;5.182;8.558
1496795471;12.043;4.669;6.561;5.178;8.616
1496795476;12.394;4.721;6.557;5.168;8.617
1496795481;12.077;4.665;6.559;5.177;8.671
1496795486;12.073;4.670;6.560;5.176;8.609
1496795491;12.368;4.722;6.550;5.178;8.607
1496795497;12.052;4.656;6.610;5.173;8.725
1496795502;12.074;4.668;6.561;5.178;8.603
1496795507;12.073;4.671;6.571;5.180;8.618
1496795512;12.405;4.721;6.554;5.166;8.614
1496795517;12.099;4.670;6.569;5.173;8.754
1496795522;12.089;4.672;6.555;5.180;8.610
1496795527;12.377;4.684;6.569;5.181;8.560
1496795532;11.975;4.719;6.555;5.166;8.761
1496795537;12.076;4.670;6.560;5.181;8.583
1496795542;12.065;4.669;6.552;5.179;8.620
1496795547;12.383;4.720;6.554;5.177;8.613
1496795552;12.069;4.659;6.555;5.170;8.754
1496795557;12.085;4.668;6.570;5.176;8.600
1496795562;12.012;4.664;6.566;5.178;8.618
1496795567;12.406;4.721;6.553;5.169;8.615
1496795572;12.084;4.669;6.556;5.176;8.760
1496795577;12.086;4.669;6.562;5.179;8.610
1496795582;12.362;4.667;6.569;5.181;8.611
1496795587;12.155;4.720;6.553;5.167;8.752
1496795592;12.040;4.662;6.568;5.183;8.623
1496795597;12.065;4.668;6.563;5.180;8.616
1496795603;12.377;4.721;6.563;5.177;8.618
1496795608;12.044;4.658;6.554;5.168;8.767
1496795613;12.109;4.669;6.569;5.179;8.585
1496795618;12.066;4.670;6.565;5.181;8.615
1496795623;12.304;4.714;6.573;5.172;8.576
1496795628;12.072;4.664;6.567;5.163;8.750
1496795633;12.106;4.668;6.564;5.178;8.617
1496795638;12.421;4.668;6.571;5.178;8.613
1496795643;12.032;4.720;6.555;5.169;8.767
1496795648;12.098;4.670;6.552;5.182;8.699
1496795653;11.966;4.662;6.595;5.212;8.595
1496795658;12.256;4.710;6.555;5.179;8.585
1496795663;12.033;4.658;6.550;5.168;8.738
1496795668;12.105;4.670;6.572;5.178;8.591
1496795673;12.077;4.671;6.554;5.180;8.615
1496795678;12.408;4.722;6.554;5.169;8.615
1496795683;12.117;4.669;6.558;5.171;8.765
1496795688;12.009;4.662;6.562;5.182;8.583
1496795693;12.374;4.675;6.558;5.179;8.607
1496795698;12.019;4.722;6.555;5.171;8.762
1496795703;12.097;4.671;6.571;5.183;8.581
1496795708;12.094;4.670;6.552;5.179;8.616
1496795713;12.381;4.722;6.564;5.179;8.616
1496795719;12.034;4.647;6.567;5.174;8.739
1496795724;12.084;4.669;6.561;5.182;8.582
1496795729;12.092;4.671;6.559;5.180;8.612
1496795734;12.111;4.722;6.554;5.171;8.745
1496795739;12.126;4.671;6.567;5.179;8.582
1496795744;12.103;4.670;6.572;5.179;8.617
1496795749;12.406;4.719;6.573;5.183;8.592
1496795754;11.998;4.646;6.588;5.192;8.730
1496795759;12.043;4.660;6.557;5.180;8.553
1496795764;12.076;4.665;6.567;5.178;8.613
1496795769;12.416;4.722;6.555;5.167;8.677
1496795774;12.116;4.669;6.569;5.179;8.754
1496795779;12.095;4.670;6.571;5.179;8.614
1496795784;12.410;4.704;6.548;5.179;8.592
1496795789;12.004;4.721;6.558;5.170;8.754
1496795794;12.066;4.665;6.555;5.187;8.563
1496795799;12.087;4.669;6.554;5.179;8.617
1496795804;12.401;4.721;6.548;5.178;8.615
1496795809;12.110;4.660;6.561;5.169;8.757
1496795814;12.094;4.670;6.570;5.179;8.609
1496795819;12.167;4.665;6.571;5.180;8.606
1496795824;12.341;4.715;6.571;5.171;8.618
1496795829;12.063;4.670;6.567;5.186;8.753
1496795835;12.071;4.671;6.561;5.181;8.612
1496795840;12.415;4.722;6.569;5.180;8.612
1496795845;12.050;4.709;6.562;5.169;8.772
1496795850;12.008;4.662;6.553;5.182;8.581
1496795855;12.031;4.663;6.553;5.180;8.604
1496795860;12.411;4.720;6.550;5.181;8.610
1496795865;12.113;4.659;6.564;5.170;8.763
1496795870;12.131;4.670;6.566;5.178;8.613
1496795875;12.260;4.669;6.557;5.178;8.619
1496795880;12.393;4.708;6.559;5.171;8.703
1496795885;12.099;4.656;6.552;5.187;8.747
1496795890;12.078;4.668;6.553;5.181;8.612
1496795895;12.422;4.718;6.554;5.180;8.614
1496795900;12.053;4.705;6.554;5.168;8.746
1496795905;12.115;4.667;6.571;5.178;8.588
1496795910;12.108;4.664;6.575;5.184;8.601
1496795915;12.373;4.716;6.545;5.191;8.587
1496795920;12.095;4.654;6.569;5.172;8.754
1496795925;12.109;4.667;6.557;5.181;8.611
1496795930;12.428;4.669;6.553;5.179;8.617
1496795935;12.471;4.720;6.553;5.167;8.694
1496795940;12.153;4.669;6.575;5.183;8.719
1496795945;12.067;4.667;6.565;5.184;8.573
1496795951;12.390;4.719;6.560;5.178;8.603
1496795956;12.044;4.701;6.552;5.169;8.768
1496795961;12.117;4.668;6.552;5.181;8.579
1496795966;12.110;4.667;6.564;5.179;8.608
1496795971;12.410;4.720;6.552;5.184;8.613
1496795976;12.039;4.650;6.558;5.170;8.746
1496795981;12.045;4.662;6.556;5.178;8.608
1496795986;12.384;4.668;6.568;5.179;8.607
1496795991;12.381;4.720;6.554;5.170;8.751
1496795996;12.101;4.668;6.562;5.182;8.728
1496796001;12.096;4.667;6.556;5.181;8.613
1496796006;12.327;4.711;6.574;5.179;8.614
1496796011;11.959;4.685;6.563;5.167;8.751
1496796016;12.077;4.668;6.553;5.177;8.576
1496796021;12.070;4.667;6.572;5.180;8.615
1496796026;12.409;4.718;6.553;5.178;8.614
1496796031;12.118;4.655;6.571;5.171;8.766
1496796036;12.032;4.661;6.569;5.181;8.602
1496796041;12.327;4.661;6.560;5.180;8.605
1496796046;12.410;4.717;6.553;5.167;8.708
1496796051;12.100;4.668;6.552;5.181;8.758
1496796056;12.077;4.667;6.559;5.179;8.617
1496796061;12.381;4.720;6.571;5.180;8.615
1496796067;11.970;4.710;6.552;5.171;8.734
1496796072;12.044;4.660;6.576;5.183;8.549
1496796077;12.100;4.664;6.558;5.178;8.615
1496796082;12.408;4.717;6.553;5.176;8.617
1496796087;12.093;4.657;6.567;5.168;8.745
1496796092;12.093;4.668;6.559;5.181;8.607
1496796097;12.412;4.669;6.565;5.201;8.581
1496796102;12.340;4.712;6.554;5.172;8.733
1496796107;12.089;4.665;6.559;5.182;8.769
1496796112;12.090;4.667;6.565;5.177;8.619
1496796117;12.401;4.719;6.567;5.177;8.606
1496796122;12.047;4.676;6.554;5.168;8.748
1496796127;12.087;4.667;6.572;5.180;8.570
1496796132;12.007;4.661;6.567;5.182;8.582
1496796137;12.373;4.719;6.556;5.174;8.615
1496796142;12.090;4.657;6.555;5.168;8.749
1496796147;12.087;4.668;6.557;5.178;8.619
1496796152;12.370;4.670;6.551;5.181;8.608
1496796157;12.252;4.720;6.552;5.170;8.745
1496796162;12.004;4.661;6.551;5.183;8.738
1496796167;12.083;4.667;6.558;5.179;8.612
1496796172;12.392;4.722;6.577;5.181;8.617
1496796177;12.021;4.660;6.553;5.168;8.768
1496796183;12.105;4.671;6.551;5.178;8.588
1496796188;12.068;4.673;6.572;5.181;8.620
1496796193;12.289;4.715;6.572;5.169;8.605
1496796198;12.080;4.665;6.559;5.171;8.746
1496796203;12.072;4.671;6.572;5.178;8.617
1496796208;12.362;4.671;6.557;5.181;8.610
1496796213;12.179;4.724;6.556;5.171;8.752
1496796218;12.053;4.671;6.558;5.180;8.673
1496796223;11.991;4.663;6.567;5.183;8.593
1496796228;12.352;4.721;6.567;5.180;8.611
1496796233;11.999;4.659;6.553;5.167;8.765
1496796238;12.071;4.671;6.552;5.179;8.582
1496796243;12.075;4.671;6.551;5.178;8.611
1496796248;12.390;4.722;6.555;5.171;8.607
1496796253;12.072;4.660;6.597;5.176;8.734
1496796258;12.041;4.669;6.561;5.179;8.615
1496796263;12.390;4.671;6.570;5.179;8.612
1496796268;12.171;4.723;6.554;5.171;8.765
1496796273;12.098;4.671;6.561;5.180;8.749
1496796278;12.125;4.671;6.570;5.180;8.613
1496796283;12.380;4.723;6.556;5.192;8.572
1496796288;12.005;4.657;6.560;5.168;8.744
1496796294;12.111;4.671;6.558;5.180;8.597
1496796299;12.092;4.671;6.556;5.181;8.615
1496796304;12.397;4.723;6.560;5.175;8.614
1496796309;12.102;4.662;6.576;5.169;8.761
1496796314;12.083;4.670;6.565;5.177;8.611
1496796319;12.311;4.666;6.566;5.179;8.612
1496796324;12.182;4.724;6.558;5.170;8.755
1496796329;12.090;4.672;6.573;5.182;8.577
1496796334;12.075;4.671;6.572;5.179;8.615
1496796339;12.386;4.722;6.569;5.177;8.612
1496796344;12.035;4.660;6.554;5.168;8.761
1496796349;12.033;4.665;6.563;5.180;8.576
1496796354;12.075;4.668;6.575;5.185;8.580
1496796359;12.319;4.721;6.558;5.165;8.611
1496796364;12.007;4.665;6.562;5.180;8.594
1496796369;12.041;4.669;6.559;5.177;8.608
1496796374;12.379;4.722;6.555;5.177;8.614
1496796379;12.075;4.660;6.553;5.167;8.748
1496796384;12.079;4.671;6.572;5.177;8.593
1496796389;12.040;4.664;6.567;5.178;8.598
1496796394;12.296;4.714;6.571;5.170;8.590
1496796399;12.049;4.670;6.573;5.180;8.746
1496796405;12.086;4.670;6.553;5.179;8.611
1496796410;12.387;4.715;6.555;5.178;8.612
1496796415;12.005;4.721;6.553;5.166;8.745
1496796420;12.012;4.664;6.548;5.180;8.567
1496796425;12.052;4.660;6.564;5.177;8.597
