1496840403;12.047;4.705;6.622;5.128;8.764
1496840408;12.064;4.654;6.621;5.137;8.593
1496840413;12.092;4.662;6.631;5.138;8.620
1496840418;12.395;4.713;6.602;5.137;8.641
1496840423;12.099;4.649;6.610;5.132;8.774
1496840428;12.093;4.660;6.611;5.136;8.639
1496840434;12.394;4.704;6.620;5.141;8.613
1496840439;12.061;4.640;6.624;5.127;8.764
1496840444;12.090;4.660;6.618;5.137;8.637
1496840449;12.270;4.659;6.629;5.137;8.622
1496840454;12.395;4.711;6.608;5.128;8.639
1496840459;12.099;4.659;6.606;5.141;8.775
1496840464;12.097;4.660;6.608;5.141;8.615
1496840469;12.361;4.671;6.616;5.135;8.630
1496840474;12.024;4.708;6.601;5.124;8.775
1496840479;12.096;4.658;6.627;5.134;8.599
1496840484;12.096;4.658;6.623;5.132;8.623
1496840489;12.395;4.710;6.615;5.132;8.619
1496840494;12.053;4.647;6.623;5.120;8.773
1496840499;12.058;4.654;6.613;5.135;8.626
1496840504;12.387;4.675;6.607;5.134;8.643
1496840509;12.011;4.712;6.605;5.127;8.768
1496840514;12.097;4.660;6.602;5.136;8.593
1496840519;12.096;4.660;6.629;5.135;8.623
1496840524;12.395;4.712;6.603;5.127;8.742
1496840529;12.061;4.642;6.615;5.141;8.761
1496840534;12.090;4.659;6.605;5.138;8.618
1496840539;12.394;4.712;6.604;5.137;8.620
1496840544;12.032;4.710;6.602;5.126;8.771
1496840550;12.098;4.658;6.622;5.135;8.590
1496840555;12.096;4.658;6.609;5.133;8.618
1496840560;12.396;4.705;6.622;5.139;8.598
1496840565;12.076;4.646;6.599;5.125;8.764
1496840570;12.098;4.658;6.610;5.135;8.611
1496840575;12.093;4.659;6.600;5.135;8.621
1496840580;12.396;4.710;6.602;5.127;8.635
1496840585;12.099;4.658;6.617;5.138;8.638
1496840590;12.095;4.657;6.623;5.154;8.583
1496840595;12.387;4.706;6.605;5.132;8.628
1496840600;12.098;4.647;6.616;5.127;8.771
1496840605;12.098;4.659;6.630;5.138;8.614
1496840610;12.382;4.658;6.602;5.136;8.610
1496840615;12.097;4.674;6.603;5.126;8.768
1496840620;12.098;4.658;6.610;5.132;8.587
1496840625;12.062;4.652;6.616;5.132;8.622
1496840630;12.394;4.709;6.601;5.126;8.616
1496840635;12.099;4.650;6.613;5.127;8.765
1496840640;12.097;4.656;6.617;5.136;8.608
1496840645;12.396;4.708;6.602;5.127;8.616
1496840650;12.099;4.647;6.613;5.124;8.767
1496840655;12.061;4.649;6.618;5.133;8.619
1496840660;12.388;4.656;6.610;5.132;8.623
1496840666;12.182;4.708;6.597;5.124;8.767
1496840671;12.097;4.657;6.621;5.137;8.648
1496840676;12.096;4.657;6.600;5.135;8.617
1496840681;12.396;4.710;6.609;5.135;8.626
1496840686;11.998;4.664;6.615;5.129;8.742
1496840691;12.091;4.656;6.599;5.134;8.604
1496840696;12.097;4.657;6.619;5.135;8.624
1496840701;12.396;4.708;6.596;5.136;8.621
1496840706;12.099;4.646;6.622;5.135;8.689
1496840711;12.097;4.656;6.622;5.136;8.617
1496840716;12.332;4.701;6.605;5.136;8.610
1496840721;12.028;4.642;6.604;5.125;8.760
1496840726;12.097;4.656;6.604;5.134;8.574
1496840731;12.089;4.645;6.610;5.143;8.581
1496840736;12.023;4.642;6.630;5.143;8.699
1496840741;12.041;4.643;6.625;5.155;8.579
1496840746;12.332;4.690;6.626;5.157;8.587
1496840751;11.961;4.642;6.636;5.151;8.746
1496840756;12.026;4.643;6.632;5.150;8.593
1496840761;12.330;4.698;6.641;5.149;8.605
1496840766;11.998;4.645;6.647;5.157;8.671
1496840771;12.056;4.644;6.621;5.148;8.608
1496840776;12.328;4.696;6.630;5.141;8.578
1496840781;12.053;4.645;6.627;5.153;8.592
1496840786;12.054;4.653;6.614;5.139;8.609
1496840791;12.335;4.697;6.618;5.133;8.576
1496840796;12.036;4.643;6.632;5.159;8.581
1496840801;12.021;4.642;6.629;5.148;8.571
1496840806;12.122;4.696;6.637;5.150;8.720
1496840812;12.033;4.642;6.627;5.163;8.601
1496840817;12.043;4.644;6.616;5.146;8.584
1496840822;12.292;4.699;6.613;5.132;8.728
1496840827;12.026;4.644;6.617;5.146;8.675
1496840832;12.038;4.643;6.642;5.147;8.572
1496840837;12.336;4.694;6.609;5.134;8.550
1496840842;12.049;4.651;6.605;5.143;8.740
1496840847;12.062;4.654;6.610;5.136;8.602
1496840852;12.340;4.698;6.631;5.135;8.582
1496840857;12.042;4.643;6.624;5.143;8.592
1496840862;12.028;4.643;6.633;5.136;8.608
1496840867;12.361;4.704;6.611;5.164;8.622
1496840872;12.025;4.629;6.637;5.160;8.567
1496840877;12.042;4.643;6.617;5.145;8.601
1496840882;12.320;4.694;6.615;5.136;8.735
1496840887;12.051;4.649;6.618;5.145;8.577
1496840892;12.123;4.644;6.634;5.155;8.579
1496840897;12.339;4.698;6.609;5.141;8.635
1496840902;12.036;4.647;6.631;5.158;8.597
1496840907;12.034;4.643;6.638;5.148;8.584
1496840912;12.091;4.701;6.591;5.127;8.757
1496840917;12.061;4.655;6.615;5.138;8.610
1496840922;12.045;4.646;6.618;5.148;8.608
1496840927;12.339;4.698;6.616;5.132;8.744
1496840932;12.063;4.652;6.622;5.134;8.758
1496840937;12.039;4.647;6.625;5.143;8.597
1496840942;12.035;4.695;6.633;5.142;8.735
1496840947;12.039;4.645;6.634;5.154;8.559
1496840952;12.046;4.647;6.625;5.150;8.594
1496840957;12.029;4.695;6.643;5.145;8.726
1496840962;12.044;4.648;6.615;5.150;8.548
1496840967;12.051;4.646;6.605;5.144;8.580
1496840972;12.051;4.699;6.606;5.130;8.718
1496840977;12.035;4.646;6.603;5.143;8.549
1496840982;12.032;4.648;6.639;5.142;8.583
1496840987;12.331;4.698;6.611;5.135;8.678
1496840992;12.046;4.646;6.644;5.155;8.572
1496840998;12.022;4.645;6.628;5.146;8.584
1496841003;12.338;4.698;6.627;5.151;8.569
1496841008;12.040;4.640;6.631;5.146;8.602
1496841013;12.058;4.654;6.616;5.135;8.611
1496841018;12.358;4.695;6.629;5.146;8.592
1496841023;12.048;4.638;6.615;5.145;8.592
1496841028;12.050;4.649;6.633;5.147;8.588
1496841033;12.092;4.700;6.622;5.132;8.737
1496841038;12.043;4.648;6.641;5.140;8.563
1496841043;12.044;4.648;6.620;5.149;8.577
1496841048;12.315;4.695;6.628;5.141;8.566
1496841053;12.056;4.649;6.619;5.130;8.746
1496841058;12.061;4.654;6.629;5.135;8.586
1496841063;12.318;4.693;6.634;5.149;8.590
1496841068;12.042;4.638;6.637;5.144;8.609
1496841073;12.036;4.647;6.611;5.137;8.593
1496841078;12.344;4.702;6.609;5.135;8.612
1496841083;11.998;4.676;6.593;5.142;8.763
1496841088;12.058;4.651;6.625;5.137;8.566
1496841093;12.329;4.701;6.636;5.138;8.594
1496841098;11.966;4.633;6.612;5.146;8.634
1496841103;12.025;4.641;6.640;5.139;8.579
1496841108;12.330;4.698;6.630;5.144;8.596
1496841113;11.998;4.635;6.610;5.136;8.740
1496841118;12.035;4.648;6.636;5.143;8.584
1496841123;12.346;4.701;6.629;5.149;8.604
1496841128;12.046;4.642;6.615;5.142;8.653
1496841133;12.028;4.646;6.638;5.146;8.593
1496841138;12.335;4.696;6.635;5.129;8.585
1496841143;12.040;4.647;6.637;5.138;8.763
1496841148;12.061;4.653;6.619;5.155;8.626
1496841154;12.331;4.695;6.618;5.147;8.604
1496841159;12.041;4.634;6.637;5.145;8.595
1496841164;12.037;4.646;6.604;5.147;8.582
1496841169;12.045;4.698;6.600;5.140;8.743
1496841174;12.052;4.647;6.631;5.149;8.551
1496841179;12.129;4.645;6.613;5.143;8.588
1496841184;12.037;4.647;6.631;5.133;8.732
1496841189;12.044;4.653;6.635;5.136;8.613
1496841194;12.339;4.648;6.642;5.136;8.600
1496841199;11.982;4.648;6.620;5.133;8.741
1496841204;12.052;4.652;6.625;5.136;8.613
1496841209;12.066;4.653;6.615;5.132;8.598
1496841214;12.060;4.653;6.612;5.127;8.756
1496841219;12.087;4.658;6.600;5.132;8.627
1496841224;12.097;4.659;6.611;5.151;8.748
1496841229;12.086;4.658;6.618;5.131;8.627
1496841234;12.361;4.706;6.617;5.134;8.603
1496841239;12.025;4.646;6.611;5.121;8.759
1496841244;12.096;4.659;6.605;5.129;8.630
1496841249;12.360;4.706;6.616;5.133;8.604
1496841254;12.022;4.693;6.600;5.122;8.761
1496841259;12.096;4.660;6.620;5.132;8.598
1496841264;12.084;4.650;6.608;5.134;8.612
1496841269;12.385;4.709;6.599;5.128;8.613
1496841274;12.096;4.647;6.624;5.119;8.761
1496841279;12.096;4.659;6.628;5.129;8.620
1496841284;12.393;4.711;6.627;5.130;8.626
1496841289;12.030;4.699;6.603;5.119;8.766
1496841294;12.096;4.658;6.611;5.149;8.562
1496841299;12.087;4.657;6.616;5.130;8.605
1496841305;12.393;4.711;6.604;5.120;8.766
1496841310;12.096;4.658;6.619;5.130;8.728
1496841315;12.095;4.659;6.600;5.129;8.613
1496841320;12.393;4.710;6.602;5.129;8.626
1496841325;12.030;4.689;6.603;5.123;8.735
1496841330;12.059;4.656;6.603;5.133;8.586
1496841335;12.383;4.659;6.614;5.133;8.633
1496841340;12.094;4.711;6.610;5.125;8.761
1496841345;12.096;4.659;6.615;5.133;8.583
1496841350;12.094;4.659;6.612;5.132;8.613
1496841355;12.393;4.711;6.605;5.132;8.629
1496841360;12.063;4.639;6.610;5.121;8.761
1496841365;12.091;4.658;6.606;5.132;8.616
1496841370;12.090;4.658;6.609;5.132;8.614
1496841375;12.393;4.710;6.604;5.123;8.608
1496841380;12.097;4.658;6.633;5.127;8.763
1496841385;12.097;4.657;6.609;5.130;8.619
1496841390;12.343;4.651;6.613;5.132;8.597
1496841395;12.021;4.708;6.602;5.120;8.759
1496841400;12.097;4.658;6.600;5.131;8.589
1496841405;12.100;4.657;6.601;5.129;8.619
1496841410;12.394;4.710;6.602;5.120;8.618
1496841415;12.097;4.659;6.619;5.128;8.761
1496841421;12.082;4.644;6.623;5.134;8.603
1496841426;12.386;4.709;6.603;5.120;8.683
1496841431;12.097;4.658;6.628;5.136;8.763
1496841436;12.096;4.658;6.613;5.129;8.628
1496841441;12.394;4.709;6.603;5.128;8.631
1496841446;12.031;4.698;6.603;5.118;8.762
1496841451;12.097;4.657;6.612;5.145;8.561
1496841456;12.088;4.649;6.633;5.141;8.592
1496841461;12.360;4.703;6.609;5.136;8.594
1496841466;12.070;4.645;6.603;5.123;8.762
1496841471;12.095;4.658;6.607;5.130;8.612
1496841476;12.085;4.657;6.629;5.131;8.638
1496841481;12.393;4.709;6.604;5.122;8.632
1496841486;12.097;4.657;6.625;5.126;8.757
1496841491;12.060;4.650;6.622;5.130;8.610
1496841496;12.358;4.704;6.608;5.129;8.623
1496841501;12.075;4.646;6.602;5.122;8.767
1496841506;12.096;4.658;6.614;5.132;8.627
1496841511;12.086;4.659;6.606;5.131;8.621
1496841516;12.097;4.710;6.603;5.123;8.762
1496841521;12.064;4.651;6.619;5.133;8.580
1496841526;12.062;4.654;6.620;5.133;8.611
1496841531;12.387;4.711;6.605;5.132;8.631
1496841537;12.054;4.648;6.603;5.125;8.767
1496841542;12.097;4.660;6.605;5.133;8.611
1496841547;12.093;4.659;6.629;5.133;8.611
1496841552;12.158;4.704;6.613;5.125;8.756
1496841557;12.059;4.653;6.621;5.136;8.574
1496841562;12.088;4.657;6.607;5.129;8.636
1496841567;12.393;4.710;6.607;5.127;8.635
1496841572;12.042;4.646;6.603;5.120;8.762
1496841577;12.097;4.659;6.609;5.130;8.585
1496841582;12.054;4.651;6.618;5.132;8.601
1496841587;12.353;4.703;6.595;5.128;8.607
1496841592;12.090;4.648;6.613;5.125;8.761
1496841597;12.095;4.659;6.623;5.132;8.627
1496841602;12.394;4.696;6.611;5.131;8.625
1496841607;12.029;4.714;6.601;5.122;8.758
1496841612;12.097;4.664;6.616;5.139;8.568
1496841617;12.265;4.656;6.627;5.133;8.605
1496841622;12.386;4.713;6.599;5.121;8.750
1496841627;12.097;4.663;6.607;5.133;8.771
1496841632;12.096;4.663;6.602;5.130;8.617
1496841637;12.394;4.715;6.597;5.136;8.618
1496841642;12.098;4.652;6.614;5.124;8.750
1496841647;12.059;4.660;6.618;5.140;8.598
1496841652;12.190;4.662;6.623;5.133;8.609
1496841658;12.393;4.714;6.602;5.122;8.612
1496841663;12.096;4.663;6.606;5.133;8.615
1496841668;12.094;4.663;6.600;5.130;8.620
1496841673;12.394;4.714;6.602;5.122;8.760
1496841678;12.059;4.656;6.603;5.132;8.721
1496841683;12.058;4.658;6.619;5.130;8.619
1496841688;12.394;4.715;6.603;5.132;8.610
1496841693;12.031;4.671;6.602;5.123;8.764
1496841698;12.097;4.664;6.624;5.131;8.590
1496841703;12.095;4.664;6.601;5.132;8.639
1496841708;12.356;4.709;6.601;5.137;8.610
1496841713;12.056;4.645;6.617;5.128;8.740
1496841718;12.090;4.662;6.611;5.132;8.640
1496841723;12.174;4.664;6.628;5.132;8.617
1496841728;12.393;4.714;6.602;5.122;8.608
1496841733;12.097;4.663;6.609;5.133;8.620
1496841738;12.035;4.655;6.619;5.133;8.609
1496841743;12.348;4.709;6.589;5.133;8.603
1496841748;12.090;4.652;6.606;5.125;8.762
1496841753;12.097;4.664;6.624;5.132;8.627
1496841758;12.206;4.663;6.600;5.132;8.635
1496841763;12.096;4.715;6.602;5.122;8.768
1496841768;12.098;4.658;6.614;5.134;8.576
1496841774;12.065;4.652;6.624;5.136;8.612
1496841779;12.387;4.714;6.602;5.133;8.629
1496841784;12.096;4.652;6.609;5.133;8.767
1496841789;12.097;4.663;6.608;5.131;8.625
1496841794;12.394;4.696;6.618;5.131;8.626
1496841799;12.030;4.662;6.602;5.128;8.711
1496841804;12.083;4.660;6.623;5.137;8.580
1496841809;12.075;4.661;6.618;5.131;8.636
1496841814;12.096;4.712;6.601;5.121;8.768
1496841819;12.097;4.663;6.610;5.133;8.596
1496841824;12.096;4.662;6.615;5.133;8.618
1496841829;12.394;4.714;6.590;5.133;8.622
1496841834;12.041;4.644;6.597;5.130;8.742
1496841839;12.088;4.660;6.605;5.131;8.614
1496841844;12.092;4.661;6.618;5.131;8.625
1496841849;12.393;4.713;6.603;5.123;8.621
1496841854;12.097;4.658;6.604;5.132;8.715
1496841859;12.095;4.662;6.600;5.132;8.631
1496841864;12.360;4.708;6.607;5.132;8.633
1496841869;12.026;4.646;6.601;5.119;8.772
1496841874;12.096;4.661;6.625;5.128;8.617
1496841879;12.093;4.661;6.616;5.129;8.627
1496841884;12.096;4.677;6.603;5.119;8.773
1496841890;12.097;4.661;6.624;5.130;8.584
1496841895;12.057;4.655;6.610;5.135;8.608
1496841900;12.356;4.708;6.597;5.116;8.631
1496841905;12.096;4.658;6.599;5.127;8.618
1496841910;12.096;4.662;6.613;5.129;8.635
1496841915;12.394;4.714;6.607;5.131;8.627
1496841920;12.041;4.650;6.604;5.119;8.770
1496841925;12.082;4.659;6.625;5.128;8.593
1496841930;12.077;4.660;6.618;5.131;8.630
1496841935;12.270;4.714;6.607;5.123;8.776
1496841940;12.096;4.662;6.625;5.132;8.745
1496841945;12.095;4.662;6.616;5.131;8.619
1496841950;12.394;4.714;6.605;5.123;8.714
1496841955;12.097;4.663;6.627;5.135;8.771
1496841960;12.059;4.656;6.623;5.133;8.627
1496841965;12.385;4.713;6.604;5.134;8.635
1496841970;12.097;4.651;6.611;5.122;8.772
1496841975;12.096;4.662;6.630;5.133;8.623
1496841980;12.395;4.713;6.609;5.130;8.638
1496841985;12.030;4.695;6.605;5.121;8.770
1496841990;12.060;4.656;6.617;5.133;8.586
1496841995;12.088;4.661;6.606;5.134;8.638
1496842001;12.395;4.713;6.604;5.134;8.642
1496842006;12.097;4.650;6.609;5.133;8.779
1496842011;12.096;4.660;6.603;5.131;8.640
1496842016;12.395;4.712;6.605;5.129;8.645
1496842021;11.967;4.659;6.595;5.125;8.766
1496842026;12.090;4.659;6.607;5.130;8.582
1496842031;12.095;4.662;6.605;5.131;8.637
1496842036;12.395;4.714;6.605;5.124;8.774
1496842041;12.097;4.660;6.608;5.133;8.770
1496842046;12.096;4.661;6.617;5.130;8.646
1496842051;12.395;4.708;6.617;5.136;8.615
1496842056;12.025;4.702;6.600;5.136;8.753
1496842061;12.071;4.657;6.613;5.134;8.585
1496842066;12.070;4.656;6.616;5.132;8.623
1496842071;12.388;4.713;6.604;5.129;8.639
1496842076;12.084;4.648;6.603;5.119;8.776
1496842081;12.097;4.660;6.602;5.129;8.626
1496842086;12.395;4.713;6.602;5.130;8.626
1496842091;11.990;4.707;6.592;5.126;8.759
1496842096;12.064;4.654;6.612;5.135;8.599
1496842101;12.088;4.660;6.616;5.133;8.639
1496842106;12.395;4.713;6.604;5.132;8.625
1496842111;12.097;4.649;6.622;5.122;8.776
1496842117;12.097;4.660;6.604;5.130;8.633
1496842122;12.090;4.648;6.619;5.132;8.624
1496842127;12.060;4.707;6.593;5.125;8.747
1496842132;12.089;4.661;6.611;5.134;8.600
1496842137;12.095;4.663;6.603;5.134;8.637
1496842142;12.396;4.714;6.603;5.132;8.629
1496842147;12.085;4.651;6.603;5.122;8.771
1496842152;12.097;4.661;6.618;5.141;8.616
1496842157;12.052;4.655;6.614;5.137;8.615
1496842162;12.387;4.712;6.603;5.122;8.631
1496842167;12.097;4.661;6.620;5.125;8.772
1496842172;12.097;4.663;6.608;5.133;8.625
1496842177;12.396;4.661;6.621;5.130;8.642
1496842182;12.062;4.712;6.605;5.122;8.722
1496842187;12.055;4.655;6.621;5.135;8.585
1496842192;12.050;4.661;6.615;5.132;8.624
1496842197;12.395;4.711;6.605;5.119;8.675
1496842202;12.097;4.661;6.616;5.132;8.634
1496842207;12.096;4.662;6.628;5.130;8.634
1496842212;12.395;4.713;6.607;5.128;8.642
1496842217;12.046;4.645;6.606;5.126;8.762
1496842222;12.086;4.660;6.623;5.129;8.620
1496842228;12.396;4.692;6.606;5.130;8.637
1496842233;12.032;4.661;6.602;5.123;8.771
1496842238;12.097;4.662;6.606;5.132;8.618
1496842243;12.191;4.662;6.607;5.131;8.629
1496842248;12.045;4.705;6.608;5.124;8.760
1496842253;12.091;4.660;6.623;5.131;8.594
1496842258;12.094;4.662;6.600;5.133;8.618
1496842263;12.396;4.714;6.603;5.124;8.772
1496842268;12.098;4.663;6.609;5.136;8.770
1496842273;12.097;4.662;6.625;5.133;8.625
1496842278;12.333;4.707;6.626;5.135;8.612
1496842283;12.025;4.671;6.607;5.123;8.761
1496842288;12.087;4.660;6.613;5.133;8.592
1496842293;12.095;4.662;6.623;5.135;8.638
1496842298;12.396;4.712;6.605;5.137;8.615
1496842303;12.099;4.648;6.638;5.125;8.767
1496842308;12.090;4.649;6.603;5.136;8.608
1496842313;12.387;4.709;6.610;5.132;8.634
1496842318;12.024;4.709;6.604;5.122;8.768
1496842323;12.097;4.659;6.631;5.132;8.596
1496842328;12.388;4.658;6.616;5.131;8.641
1496842333;12.395;4.710;6.605;5.120;8.771
1496842338;12.098;4.659;6.631;5.146;8.606
1496842344;12.087;4.657;6.624;5.131;8.621
1496842349;12.395;4.711;6.602;5.136;8.634
1496842354;12.098;4.648;6.613;5.125;8.772
1496842359;12.096;4.658;6.603;5.131;8.628
1496842364;12.298;4.658;6.628;5.131;8.617
1496842369;12.097;4.660;6.620;5.124;8.761
1496842374;12.065;4.657;6.614;5.129;8.636
1496842379;12.335;4.659;6.604;5.132;8.619
1496842384;12.097;4.683;6.606;5.125;8.771
1496842389;12.099;4.659;6.601;5.129;8.607
1496842394;12.096;4.658;6.605;5.132;8.637
1496842399;12.395;4.710;6.605;5.129;8.619
1496842404;12.065;4.640;6.617;5.123;8.764
1496842409;12.090;4.658;6.621;5.135;8.640
1496842414;12.395;4.659;6.620;5.134;8.634
1496842419;12.380;4.711;6.604;5.122;8.722
1496842424;12.098;4.658;6.614;5.134;8.628
1496842429;12.081;4.658;6.639;5.130;8.640
1496842434;12.358;4.705;6.618;5.126;8.609
1496842439;12.090;4.658;6.615;5.126;8.764
1496842445;12.098;4.660;6.611;5.132;8.620
1496842450;12.396;4.659;6.605;5.130;8.638
1496842455;12.108;4.710;6.604;5.120;8.771
1496842460;12.098;4.660;6.620;5.131;8.610
1496842465;12.197;4.652;6.609;5.129;8.615
1496842470;12.387;4.710;6.603;5.120;8.643
1496842475;12.097;4.659;6.631;5.132;8.770
1496842480;12.097;4.661;6.621;5.134;8.637
1496842485;12.396;4.712;6.630;5.132;8.618
1496842490;12.032;4.659;6.616;5.125;8.769
1496842495;12.063;4.651;6.621;5.132;8.617
1496842500;12.363;4.652;6.616;5.131;8.622
1496842505;12.079;4.673;6.605;5.123;8.766
1496842510;12.097;4.660;6.630;5.132;8.598
1496842515;12.095;4.660;6.613;5.133;8.638
1496842520;12.189;4.711;6.603;5.124;8.772
1496842525;12.098;4.658;6.619;5.139;8.567
1496842530;12.064;4.657;6.606;5.134;8.628
1496842535;12.395;4.710;6.602;5.130;8.637
1496842540;12.049;4.647;6.604;5.123;8.766
1496842545;12.098;4.659;6.613;5.133;8.611
1496842550;12.096;4.659;6.617;5.132;8.626
1496842556;12.396;4.711;6.589;5.130;8.619
1496842561;12.067;4.642;6.622;5.125;8.762
1496842566;12.095;4.658;6.608;5.132;8.637
1496842571;12.397;4.657;6.636;5.131;8.627
1496842576;12.397;4.710;6.609;5.122;8.753
1496842581;12.099;4.658;6.614;5.133;8.623
1496842586;12.096;4.658;6.629;5.133;8.631
1496842591;12.361;4.706;6.606;5.135;8.616
1496842596;12.092;4.648;6.607;5.126;8.770
1496842601;12.098;4.660;6.621;5.135;8.617
1496842606;12.397;4.660;6.609;5.134;8.640
1496842611;12.098;4.673;6.605;5.125;8.765
1496842616;12.099;4.660;6.615;5.133;8.599
1496842621;12.055;4.655;6.612;5.131;8.614
1496842626;12.388;4.710;6.611;5.122;8.620
1496842631;12.098;4.652;6.613;5.119;8.774
1496842636;12.097;4.660;6.629;5.130;8.626
1496842641;12.396;4.659;6.620;5.129;8.620
1496842646;12.397;4.711;6.604;5.122;8.773
1496842651;12.053;4.652;6.620;5.135;8.749
1496842656;12.091;4.658;6.610;5.131;8.586
1496842661;12.374;4.704;6.622;5.130;8.618
1496842666;12.004;4.696;6.618;5.126;8.766
1496842672;12.091;4.658;6.625;5.135;8.587
1496842677;12.259;4.660;6.605;5.135;8.627
1496842682;12.396;4.711;6.606;5.125;8.715
1496842687;12.098;4.660;6.620;5.134;8.773
1496842692;12.062;4.652;6.609;5.133;8.611
1496842697;12.358;4.671;6.608;5.135;8.610
1496842702;12.025;4.658;6.601;5.123;8.770
1496842707;12.098;4.661;6.627;5.133;8.614
1496842712;12.090;4.661;6.612;5.133;8.640
1496842717;12.396;4.713;6.606;5.125;8.617
1496842722;12.055;4.652;6.619;5.132;8.754
1496842727;12.068;4.650;6.617;5.132;8.613
1496842732;12.388;4.657;6.625;5.130;8.621
1496842737;12.030;4.711;6.606;5.122;8.776
1496842742;12.094;4.660;6.615;5.134;8.608
1496842747;12.101;4.660;6.628;5.134;8.626
1496842752;12.383;4.704;6.609;5.129;8.591
1496842757;12.078;4.656;6.618;5.137;8.757
1496842762;12.092;4.659;6.610;5.132;8.624
1496842767;12.397;4.676;6.621;5.132;8.626
1496842772;12.031;4.711;6.606;5.121;8.770
1496842777;12.098;4.659;6.606;5.132;8.599
1496842782;12.097;4.660;6.621;5.144;8.602
1496842788;12.389;4.711;6.618;5.138;8.618
1496842793;12.046;4.646;6.607;5.124;8.772
1496842798;12.100;4.660;6.628;5.133;8.588
1496842803;12.097;4.660;6.616;5.135;8.628
1496842808;12.396;4.711;6.605;5.131;8.630
1496842813;12.099;4.648;6.610;5.125;8.773
1496842818;12.063;4.652;6.620;5.133;8.618
1496842823;12.256;4.656;6.615;5.132;8.634
1496842828;12.395;4.710;6.604;5.123;8.674
1496842833;12.100;4.659;6.618;5.135;8.629
1496842838;12.097;4.659;6.605;5.133;8.636
1496842843;12.396;4.712;6.609;5.135;8.640
1496842848;12.063;4.642;6.613;5.127;8.776
1496842853;12.062;4.654;6.616;5.135;8.623
1496842858;12.389;4.711;6.614;5.133;8.639
1496842863;12.033;4.702;6.605;5.124;8.777
1496842868;12.100;4.660;6.610;5.133;8.604
1496842873;12.098;4.659;6.628;5.131;8.645
1496842878;12.356;4.704;6.610;5.131;8.608
1496842883;12.067;4.642;6.616;5.135;8.771
1496842888;12.091;4.658;6.612;5.133;8.628
1496842893;12.396;4.697;6.606;5.132;8.641
1496842898;12.032;4.658;6.605;5.125;8.775
1496842904;12.100;4.659;6.613;5.136;8.619
1496842909;12.040;4.650;6.631;5.137;8.621
1496842914;12.060;4.698;6.611;5.127;8.754
1496842919;12.090;4.657;6.615;5.134;8.587
1496842924;12.097;4.659;6.617;5.135;8.625
1496842929;12.396;4.710;6.605;5.137;8.632
1496842934;12.100;4.647;6.616;5.124;8.775
1496842939;12.100;4.651;6.635;5.135;8.608
1496842944;12.342;4.702;6.629;5.135;8.612
1496842949;12.026;4.706;6.604;5.122;8.771
1496842954;12.099;4.656;6.613;5.132;8.589
1496842959;12.098;4.657;6.615;5.131;8.620
1496842964;12.396;4.709;6.606;5.130;8.623
1496842969;12.086;4.645;6.610;5.127;8.757
1496842974;12.085;4.647;6.615;5.132;8.613
1496842979;12.389;4.708;6.610;5.131;8.627
1496842984;12.033;4.708;6.605;5.122;8.774
1496842989;12.100;4.658;6.621;5.134;8.601
1496842994;12.099;4.657;6.620;5.132;8.623
1496842999;12.396;4.709;6.607;5.131;8.619
1496843004;12.051;4.638;6.642;5.139;8.759
1496843009;12.091;4.656;6.628;5.131;8.630
1496843014;12.397;4.709;6.618;5.131;8.634
1496843019;12.033;4.703;6.601;5.123;8.775
1496843025;12.099;4.657;6.629;5.132;8.585
1496843030;12.098;4.657;6.607;5.129;8.627
1496843035;12.363;4.703;6.621;5.123;8.649
1496843040;12.092;4.656;6.619;5.131;8.761
1496843045;12.099;4.658;6.610;5.130;8.630
1496843050;12.397;4.696;6.609;5.130;8.619
1496843055;12.033;4.708;6.604;5.121;8.772
1496843060;12.100;4.657;6.614;5.133;8.596
1496843065;12.065;4.650;6.611;5.140;8.616
1496843070;12.389;4.708;6.607;5.132;8.624
1496843075;12.036;4.645;6.605;5.123;8.771
1496843080;12.100;4.658;6.608;5.132;8.603
1496843085;12.097;4.656;6.630;5.134;8.642
1496843090;12.397;4.710;6.606;5.132;8.632
1496843095;12.073;4.634;6.610;5.153;8.737
1496843100;12.091;4.655;6.629;5.133;8.619
1496843105;12.397;4.708;6.607;5.131;8.638
1496843110;12.034;4.673;6.605;5.123;8.765
1496843115;12.100;4.657;6.611;5.132;8.609
1496843120;12.098;4.657;6.618;5.131;8.633
1496843125;12.106;4.705;6.602;5.126;8.733
1496843130;12.078;4.657;6.608;5.131;8.587
1496843135;12.099;4.659;6.606;5.129;8.641
1496843141;12.396;4.711;6.614;5.128;8.633
1496843146;12.075;4.648;6.604;5.122;8.770
1496843151;12.101;4.660;6.603;5.130;8.600
1496843156;12.097;4.660;6.628;5.129;8.614
1496843161;12.360;4.705;6.612;5.127;8.626
1496843166;12.093;4.647;6.608;5.119;8.766
1496843171;12.100;4.658;6.607;5.126;8.635
1496843176;12.397;4.657;6.631;5.126;8.623
1496843181;12.282;4.710;6.606;5.120;8.767
1496843186;12.100;4.657;6.616;5.130;8.619
1496843191;12.063;4.651;6.623;5.130;8.619
1496843196;12.390;4.710;6.607;5.122;8.642
1496843201;12.101;4.652;6.631;5.122;8.766
1496843206;12.100;4.658;6.623;5.131;8.643
1496843211;12.397;4.657;6.629;5.131;8.623
1496843216;12.059;4.658;6.606;5.123;8.774
1496843221;12.068;4.651;6.610;5.131;8.596
