1496818804;12.036;4.685;6.559;5.163;8.608
1496818809;12.314;4.736;6.567;5.163;8.610
1496818814;11.984;4.674;6.564;5.151;8.739
1496818819;12.024;4.684;6.576;5.160;8.575
1496818824;11.962;4.678;6.570;5.162;8.592
1496818829;12.319;4.736;6.571;5.152;8.596
1496818834;12.013;4.685;6.563;5.157;8.732
1496818839;12.015;4.686;6.578;5.162;8.601
1496818845;12.334;4.705;6.575;5.165;8.596
1496818850;11.961;4.737;6.559;5.154;8.743
1496818855;11.968;4.679;6.562;5.171;8.561
1496818860;12.005;4.684;6.565;5.164;8.600
1496818865;12.335;4.737;6.557;5.163;8.613
1496818870;12.002;4.674;6.569;5.153;8.754
1496818875;12.027;4.682;6.564;5.161;8.567
1496818880;12.003;4.682;6.559;5.161;8.603
1496818885;12.320;4.723;6.568;5.153;8.601
1496818890;12.019;4.681;6.573;5.161;8.749
1496818895;12.029;4.683;6.579;5.162;8.595
1496818900;12.315;4.701;6.563;5.162;8.602
1496818905;11.966;4.734;6.567;5.153;8.743
1496818910;12.035;4.685;6.558;5.166;8.590
1496818915;12.029;4.684;6.568;5.168;8.567
1496818920;12.315;4.734;6.562;5.162;8.593
1496818925;12.020;4.673;6.556;5.150;8.746
1496818930;12.028;4.685;6.560;5.161;8.604
1496818935;11.999;4.683;6.577;5.160;8.604
1496818940;12.314;4.736;6.559;5.150;8.604
1496818945;12.038;4.684;6.573;5.162;8.751
1496818950;11.989;4.679;6.571;5.167;8.575
1496818956;12.304;4.711;6.570;5.162;8.595
1496818961;11.960;4.737;6.564;5.149;8.757
1496818966;12.019;4.685;6.563;5.163;8.574
1496818971;12.023;4.686;6.566;5.162;8.610
1496818976;12.332;4.738;6.562;5.161;8.609
1496818981;11.968;4.667;6.567;5.154;8.735
1496818986;12.035;4.683;6.567;5.160;8.591
1496818991;12.010;4.686;6.567;5.161;8.613
1496818996;12.325;4.738;6.561;5.153;8.639
1496819001;12.025;4.686;6.565;5.160;8.736
1496819006;12.006;4.686;6.577;5.161;8.607
1496819011;12.311;4.711;6.576;5.167;8.604
1496819016;11.961;4.736;6.556;5.151;8.749
1496819021;12.054;4.686;6.573;5.160;8.576
1496819026;12.012;4.686;6.568;5.161;8.611
1496819031;12.329;4.739;6.562;5.164;8.609
1496819036;12.019;4.675;6.567;5.152;8.735
1496819041;12.021;4.686;6.572;5.164;8.607
1496819046;12.110;4.684;6.567;5.161;8.599
1496819051;12.339;4.736;6.560;5.150;8.643
1496819056;12.005;4.686;6.570;5.167;8.751
1496819061;12.014;4.687;6.573;5.163;8.610
1496819067;12.309;4.738;6.575;5.162;8.607
1496819072;11.953;4.734;6.565;5.152;8.725
1496819077;11.982;4.684;6.573;5.161;8.560
1496819082;12.312;4.686;6.579;5.163;8.609
1496819087;12.324;4.736;6.561;5.149;8.706
1496819092;12.012;4.685;6.557;5.164;8.758
1496819097;12.021;4.685;6.562;5.162;8.607
1496819102;12.340;4.738;6.562;5.163;8.603
1496819107;11.914;4.696;6.551;5.152;8.740
1496819112;12.014;4.684;6.564;5.162;8.568
1496819117;12.008;4.685;6.560;5.160;8.599
1496819122;12.320;4.735;6.561;5.154;8.597
1496819127;12.013;4.674;6.562;5.150;8.751
1496819132;12.009;4.685;6.569;5.161;8.604
1496819137;12.265;4.680;6.574;5.166;8.580
1496819142;12.314;4.735;6.558;5.149;8.751
1496819147;12.016;4.682;6.561;5.160;8.737
1496819152;12.028;4.684;6.564;5.160;8.600
1496819157;12.337;4.737;6.573;5.161;8.599
1496819162;11.967;4.673;6.561;5.150;8.730
1496819167;11.976;4.675;6.565;5.160;8.538
1496819172;12.016;4.682;6.573;5.160;8.604
1496819177;12.352;4.735;6.559;5.150;8.603
1496819183;12.047;4.677;6.574;5.150;8.755
1496819188;12.036;4.685;6.576;5.161;8.599
1496819193;12.325;4.683;6.569;5.161;8.594
1496819198;12.078;4.731;6.562;5.152;8.719
1496819203;12.023;4.684;6.569;5.173;8.723
1496819208;11.931;4.671;6.593;5.164;8.579
1496819213;12.332;4.735;6.565;5.159;8.602
1496819218;11.989;4.674;6.560;5.153;8.736
1496819223;12.041;4.686;6.566;5.162;8.569
1496819228;12.043;4.686;6.561;5.160;8.597
1496819233;12.336;4.736;6.564;5.150;8.592
1496819238;11.992;4.671;6.595;5.155;8.721
1496819243;12.016;4.683;6.566;5.158;8.588
1496819248;12.342;4.686;6.574;5.160;8.593
1496819253;12.078;4.738;6.565;5.148;8.725
1496819258;12.047;4.687;6.566;5.160;8.597
1496819263;12.045;4.687;6.569;5.159;8.600
1496819268;12.332;4.731;6.574;5.165;8.577
1496819273;11.940;4.674;6.562;5.148;8.739
1496819278;12.038;4.688;6.560;5.162;8.571
1496819283;12.024;4.687;6.559;5.160;8.600
1496819289;12.342;4.738;6.561;5.151;8.591
1496819294;12.021;4.679;6.580;5.150;8.725
1496819299;12.002;4.689;6.580;5.176;8.592
1496819304;12.302;4.686;6.563;5.160;8.593
1496819309;12.148;4.739;6.561;5.148;8.732
1496819314;12.011;4.688;6.568;5.164;8.723
1496819319;12.021;4.690;6.578;5.162;8.592
1496819324;12.337;4.740;6.564;5.161;8.597
1496819329;11.953;4.697;6.561;5.153;8.682
1496819334;11.998;4.689;6.565;5.162;8.558
1496819339;12.015;4.689;6.560;5.161;8.590
1496819344;12.334;4.740;6.563;5.154;8.595
1496819349;12.010;4.679;6.564;5.149;8.738
1496819354;12.016;4.691;6.568;5.162;8.600
1496819359;12.325;4.689;6.566;5.158;8.598
1496819364;12.187;4.736;6.569;5.151;8.730
1496819369;12.021;4.690;6.568;5.162;8.653
1496819374;12.026;4.689;6.562;5.158;8.594
1496819379;12.351;4.742;6.562;5.158;8.595
1496819384;11.976;4.700;6.561;5.149;8.734
1496819389;12.014;4.692;6.564;5.161;8.562
1496819394;11.958;4.686;6.579;5.160;8.579
1496819400;12.304;4.742;6.559;5.151;8.590
1496819405;12.032;4.684;6.580;5.150;8.739
1496819410;12.006;4.692;6.570;5.161;8.595
1496819415;12.308;4.692;6.572;5.159;8.592
1496819420;12.235;4.743;6.558;5.146;8.738
1496819425;11.971;4.685;6.577;5.163;8.717
1496819430;11.997;4.692;6.572;5.161;8.590
1496819435;12.309;4.744;6.568;5.158;8.597
1496819440;11.946;4.680;6.558;5.146;8.749
1496819445;12.029;4.692;6.568;5.158;8.568
1496819450;12.007;4.693;6.562;5.161;8.598
1496819455;12.335;4.739;6.592;5.148;8.568
1496819460;12.017;4.685;6.573;5.145;8.739
1496819465;12.037;4.692;6.569;5.159;8.597
1496819470;12.316;4.693;6.575;5.160;8.599
1496819475;12.103;4.744;6.561;5.146;8.730
1496819480;12.011;4.692;6.573;5.158;8.623
1496819485;12.016;4.693;6.571;5.161;8.567
1496819490;12.285;4.744;6.554;5.157;8.587
1496819495;11.955;4.683;6.562;5.149;8.726
1496819500;12.025;4.694;6.576;5.159;8.568
1496819505;12.024;4.693;6.577;5.158;8.594
1496819510;12.332;4.744;6.561;5.142;8.595
1496819516;12.006;4.689;6.578;5.144;8.729
1496819521;11.967;4.688;6.575;5.158;8.594
1496819526;12.310;4.693;6.573;5.159;8.587
1496819531;11.977;4.745;6.561;5.149;8.741
1496819536;12.008;4.693;6.564;5.161;8.690
1496819541;12.003;4.693;6.569;5.156;8.595
1496819546;12.311;4.744;6.560;5.154;8.597
1496819551;11.929;4.676;6.561;5.151;8.720
1496819556;12.000;4.693;6.569;5.158;8.582
1496819561;12.009;4.693;6.565;5.157;8.601
1496819566;12.334;4.745;6.563;5.144;8.594
1496819571;12.025;4.692;6.573;5.149;8.736
1496819576;12.043;4.693;6.571;5.157;8.588
1496819581;12.286;4.695;6.561;5.163;8.584
1496819586;11.942;4.743;6.566;5.148;8.720
1496819591;12.025;4.692;6.560;5.158;8.558
1496819596;12.011;4.691;6.576;5.155;8.598
1496819601;12.322;4.744;6.564;5.154;8.596
1496819606;11.982;4.681;6.565;5.146;8.729
1496819611;12.012;4.688;6.585;5.164;8.560
1496819616;11.988;4.693;6.568;5.158;8.590
1496819621;12.324;4.746;6.564;5.145;8.592
1496819626;12.003;4.693;6.561;5.153;8.745
1496819632;12.004;4.694;6.567;5.158;8.595
1496819637;12.309;4.726;6.566;5.160;8.598
1496819642;11.957;4.745;6.562;5.152;8.713
1496819647;11.993;4.692;6.567;5.159;8.557
1496819652;12.002;4.693;6.563;5.157;8.592
1496819657;12.308;4.745;6.566;5.157;8.597
1496819662;12.001;4.683;6.566;5.150;8.741
1496819667;12.006;4.694;6.562;5.158;8.588
1496819672;12.027;4.693;6.571;5.156;8.584
1496819677;12.266;4.739;6.560;5.148;8.582
1496819682;11.999;4.694;6.578;5.163;8.738
1496819687;11.995;4.694;6.563;5.158;8.597
1496819692;12.317;4.733;6.565;5.158;8.591
1496819697;11.935;4.746;6.564;5.150;8.731
1496819702;12.003;4.695;6.567;5.161;8.555
1496819707;11.959;4.687;6.579;5.157;8.588
1496819712;12.295;4.745;6.558;5.144;8.584
1496819717;12.009;4.695;6.583;5.160;8.725
1496819722;12.009;4.696;6.560;5.160;8.592
1496819727;12.306;4.746;6.567;5.159;8.596
1496819732;11.947;4.746;6.563;5.147;8.728
1496819737;11.963;4.689;6.580;5.162;8.553
1496819742;12.001;4.694;6.562;5.161;8.587
1496819747;12.313;4.747;6.559;5.159;8.592
1496819753;12.010;4.684;6.554;5.147;8.740
1496819758;12.018;4.693;6.573;5.155;8.596
1496819763;12.003;4.694;6.573;5.155;8.598
1496819768;12.243;4.739;6.573;5.151;8.569
1496819773;12.000;4.693;6.573;5.155;8.725
1496819778;12.002;4.694;6.577;5.158;8.595
1496819783;12.304;4.727;6.572;5.159;8.598
1496819788;11.938;4.748;6.562;5.149;8.733
1496819793;12.002;4.696;6.566;5.161;8.568
1496819798;12.003;4.695;6.574;5.164;8.578
1496819803;12.298;4.746;6.555;5.157;8.569
1496819808;11.955;4.681;6.589;5.153;8.708
1496819813;11.992;4.694;6.573;5.157;8.566
1496819818;12.075;4.695;6.561;5.156;8.595
1496819823;12.315;4.748;6.565;5.148;8.595
1496819828;12.007;4.696;6.565;5.154;8.732
1496819833;12.010;4.696;6.573;5.157;8.596
1496819838;12.244;4.709;6.585;5.166;8.542
1496819843;11.942;4.747;6.570;5.149;8.720
1496819848;12.016;4.696;6.577;5.160;8.560
1496819853;12.017;4.695;6.561;5.155;8.598
1496819858;12.318;4.748;6.565;5.156;8.596
1496819864;12.019;4.686;6.564;5.148;8.739
1496819869;12.019;4.688;6.590;5.161;8.561
1496819874;12.029;4.694;6.568;5.156;8.588
1496819879;12.316;4.748;6.564;5.148;8.634
1496819884;12.014;4.696;6.563;5.159;8.731
1496819889;12.018;4.696;6.576;5.157;8.598
1496819894;12.327;4.715;6.564;5.155;8.597
1496819899;11.948;4.747;6.556;5.168;8.717
1496819904;11.966;4.692;6.568;5.159;8.562
1496819909;12.005;4.695;6.575;5.156;8.596
1496819914;12.308;4.747;6.562;5.158;8.593
1496819919;11.992;4.683;6.567;5.144;8.727
1496819924;12.004;4.695;6.566;5.156;8.585
1496819929;11.986;4.695;6.566;5.157;8.573
1496819934;12.270;4.740;6.554;5.145;8.584
1496819939;12.006;4.695;6.579;5.155;8.732
1496819944;12.013;4.695;6.574;5.158;8.596
1496819949;12.326;4.717;6.565;5.154;8.595
1496819954;11.963;4.745;6.561;5.144;8.740
1496819959;12.018;4.695;6.564;5.159;8.553
1496819964;11.972;4.688;6.564;5.158;8.585
1496819969;12.319;4.746;6.559;5.155;8.593
1496819975;12.000;4.683;6.561;5.144;8.743
1496819980;12.040;4.694;6.563;5.157;8.592
1496819985;12.015;4.697;6.562;5.159;8.596
1496819990;12.313;4.748;6.564;5.145;8.592
1496819995;11.971;4.690;6.572;5.154;8.716
1496820000;12.011;4.695;6.570;5.158;8.593
1496820005;12.281;4.710;6.570;5.157;8.588
1496820010;11.944;4.746;6.557;5.145;8.727
1496820015;12.017;4.693;6.576;5.160;8.556
1496820020;12.017;4.694;6.563;5.158;8.596
1496820025;12.263;4.738;6.557;5.160;8.579
1496820030;11.975;4.682;6.561;5.149;8.738
1496820035;12.012;4.694;6.574;5.157;8.594
1496820040;11.996;4.694;6.570;5.156;8.599
1496820045;12.312;4.745;6.562;5.147;8.595
1496820050;12.006;4.691;6.574;5.152;8.743
1496820055;11.976;4.681;6.568;5.160;8.586
1496820060;12.297;4.693;6.570;5.159;8.593
1496820065;11.984;4.742;6.563;5.145;8.729
1496820071;12.009;4.691;6.572;5.160;8.574
1496820076;12.009;4.691;6.567;5.155;8.597
1496820081;12.310;4.744;6.571;5.158;8.594
1496820086;11.952;4.687;6.579;5.151;8.725
1496820091;12.003;4.689;6.567;5.155;8.561
1496820096;12.002;4.691;6.569;5.157;8.594
1496820101;12.309;4.743;6.561;5.151;8.593
1496820106;12.010;4.681;6.570;5.146;8.737
1496820111;12.005;4.690;6.568;5.157;8.591
1496820116;12.308;4.690;6.569;5.158;8.575
1496820121;12.131;4.736;6.561;5.145;8.743
1496820126;12.031;4.689;6.573;5.159;8.705
1496820131;12.018;4.690;6.572;5.158;8.602
1496820136;12.326;4.742;6.568;5.157;8.596
1496820141;11.964;4.705;6.567;5.144;8.732
1496820146;12.012;4.689;6.565;5.157;8.565
1496820151;11.941;4.681;6.571;5.162;8.573
1496820156;12.315;4.738;6.565;5.151;8.592
1496820161;12.020;4.679;6.571;5.148;8.723
1496820166;12.022;4.688;6.578;5.156;8.596
1496820171;12.322;4.688;6.572;5.155;8.599
1496820177;12.318;4.740;6.562;5.147;8.733
1496820182;11.964;4.682;6.572;5.158;8.725
1496820187;11.998;4.686;6.570;5.154;8.597
1496820192;12.308;4.740;6.575;5.156;8.593
1496820197;11.939;4.704;6.557;5.148;8.724
1496820202;12.007;4.689;6.576;5.155;8.565
1496820207;12.005;4.688;6.578;5.154;8.601
1496820212;12.255;4.733;6.557;5.154;8.567
1496820217;12.002;4.678;6.573;5.144;8.738
1496820222;12.011;4.689;6.578;5.153;8.595
1496820227;12.327;4.689;6.572;5.154;8.599
1496820232;12.181;4.741;6.565;5.146;8.737
1496820237;12.014;4.688;6.567;5.157;8.602
1496820242;12.013;4.682;6.589;5.160;8.579
1496820247;12.308;4.739;6.569;5.157;8.590
1496820252;11.966;4.678;6.562;5.146;8.740
1496820257;12.030;4.688;6.568;5.155;8.564
1496820262;12.023;4.690;6.569;5.158;8.592
1496820267;12.326;4.740;6.561;5.148;8.594
1496820272;12.043;4.680;6.576;5.148;8.697
1496820277;12.010;4.688;6.567;5.157;8.598
1496820282;12.325;4.687;6.574;5.153;8.601
1496820288;12.100;4.740;6.563;5.144;8.746
1496820293;12.014;4.688;6.572;5.157;8.673
1496820298;12.010;4.689;6.565;5.157;8.596
1496820303;12.318;4.739;6.562;5.154;8.588
1496820308;11.909;4.669;6.571;5.142;8.738
1496820313;12.009;4.688;6.564;5.154;8.585
1496820318;12.005;4.690;6.564;5.156;8.601
1496820323;12.316;4.741;6.565;5.143;8.601
1496820328;12.019;4.683;6.581;5.142;8.739
1496820333;12.022;4.689;6.565;5.154;8.604
1496820338;12.269;4.683;6.576;5.159;8.580
1496820343;11.943;4.688;6.557;5.144;8.738
1496820348;12.017;4.689;6.571;5.154;8.569
1496820353;12.001;4.690;6.574;5.155;8.595
1496820358;12.315;4.740;6.563;5.149;8.602
1496820363;12.022;4.681;6.567;5.144;8.753
1496820368;11.965;4.683;6.568;5.156;8.583
1496820373;12.303;4.687;6.571;5.152;8.599
1496820378;12.161;4.741;6.564;5.143;8.740
1496820383;12.006;4.690;6.574;5.157;8.628
1496820388;12.007;4.689;6.566;5.153;8.603
1496820393;12.312;4.740;6.576;5.152;8.604
1496820398;11.932;4.673;6.583;5.149;8.723
1496820404;12.007;4.688;6.572;5.157;8.569
1496820409;11.960;4.680;6.583;5.166;8.577
1496820414;12.297;4.739;6.573;5.145;8.592
1496820419;12.033;4.682;6.567;5.146;8.736
1496820424;12.040;4.689;6.569;5.155;8.599
1496820429;12.328;4.687;6.567;5.154;8.600
1496820434;12.173;4.740;6.563;5.145;8.741
1496820439;12.027;4.679;6.559;5.162;8.659
1496820444;11.993;4.687;6.570;5.157;8.594
1496820449;12.324;4.740;6.576;5.155;8.593
1496820454;11.956;4.675;6.565;5.145;8.744
1496820459;12.019;4.688;6.566;5.157;8.574
1496820464;12.009;4.688;6.565;5.155;8.599
1496820469;12.322;4.740;6.577;5.164;8.559
1496820474;11.966;4.677;6.574;5.142;8.733
1496820479;12.018;4.688;6.568;5.154;8.602
1496820484;12.322;4.687;6.576;5.155;8.598
1496820489;12.160;4.741;6.565;5.145;8.731
1496820494;12.016;4.689;6.569;5.157;8.614
1496820499;12.026;4.688;6.577;5.154;8.598
1496820504;12.289;4.733;6.565;5.154;8.571
1496820509;11.949;4.681;6.557;5.144;8.733
1496820514;12.044;4.689;6.568;5.157;8.562
1496820519;12.039;4.688;6.575;5.156;8.597
1496820525;12.338;4.740;6.560;5.145;8.594
1496820530;12.031;4.681;6.581;5.142;8.727
1496820535;11.988;4.682;6.571;5.155;8.590
1496820540;12.319;4.689;6.573;5.157;8.597
1496820545;12.129;4.741;6.560;5.147;8.729
1496820550;12.014;4.688;6.572;5.158;8.735
1496820555;12.015;4.688;6.566;5.154;8.603
1496820560;12.311;4.739;6.575;5.154;8.596
1496820565;11.904;4.698;6.566;5.148;8.720
1496820570;12.003;4.687;6.565;5.154;8.562
1496820575;12.010;4.688;6.573;5.156;8.594
1496820580;12.326;4.739;6.568;5.148;8.596
1496820585;12.018;4.677;6.573;5.144;8.734
1496820590;12.008;4.688;6.570;5.153;8.601
1496820595;12.266;4.682;6.582;5.160;8.571
1496820600;12.306;4.738;6.568;5.143;8.750
1496820605;12.018;4.687;6.559;5.155;8.590
1496820610;12.008;4.687;6.568;5.152;8.597
1496820615;12.318;4.739;6.561;5.157;8.593
1496820620;12.025;4.677;6.583;5.144;8.743
1496820625;11.954;4.680;6.575;5.157;8.577
1496820630;12.233;4.686;6.570;5.155;8.599
1496820635;12.331;4.739;6.567;5.144;8.735
1496820641;12.012;4.687;6.571;5.156;8.736
1496820646;12.015;4.686;6.572;5.153;8.600
1496820651;12.333;4.738;6.571;5.152;8.602
1496820656;11.951;4.714;6.577;5.153;8.721
1496820661;12.005;4.681;6.567;5.155;8.544
1496820666;12.269;4.685;6.570;5.155;8.595
1496820671;12.331;4.738;6.564;5.146;8.729
1496820676;12.016;4.687;6.581;5.161;8.749
1496820681;12.012;4.687;6.572;5.155;8.599
1496820686;12.316;4.738;6.577;5.169;8.582
1496820691;11.938;4.723;6.565;5.150;8.729
1496820696;12.016;4.686;6.574;5.156;8.563
1496820701;12.026;4.685;6.574;5.155;8.602
1496820706;12.327;4.737;6.558;5.155;8.601
1496820711;12.023;4.674;6.574;5.148;8.734
1496820716;12.027;4.685;6.576;5.157;8.588
1496820721;12.281;4.679;6.571;5.157;8.588
1496820726;12.307;4.735;6.563;5.144;8.706
1496820731;12.017;4.685;6.573;5.158;8.754
1496820736;12.030;4.686;6.576;5.158;8.599
1496820741;12.319;4.738;6.568;5.159;8.596
1496820746;12.025;4.674;6.578;5.145;8.733
1496820751;11.979;4.678;6.568;5.155;8.586
1496820757;12.229;4.683;6.565;5.154;8.598
1496820762;12.340;4.737;6.562;5.145;8.694
1496820767;12.034;4.686;6.569;5.159;8.734
1496820772;12.015;4.685;6.566;5.156;8.597
1496820777;12.314;4.735;6.574;5.154;8.598
1496820782;11.905;4.711;6.568;5.147;8.725
1496820787;12.012;4.683;6.571;5.156;8.567
1496820792;12.006;4.686;6.566;5.155;8.597
1496820797;12.320;4.737;6.568;5.161;8.592
1496820802;12.039;4.675;6.575;5.149;8.745
1496820807;12.028;4.685;6.578;5.156;8.598
1496820812;12.249;4.677;6.579;5.157;8.591
1496820817;12.323;4.734;6.566;5.144;8.746
1496820822;12.022;4.684;6.565;5.156;8.714
1496820827;12.031;4.685;6.579;5.155;8.592
1496820832;12.320;4.736;6.568;5.155;8.595
1496820837;11.959;4.717;6.569;5.147;8.732
1496820842;12.029;4.681;6.581;5.159;8.538
1496820847;12.005;4.684;6.572;5.156;8.595
1496820852;12.327;4.736;6.567;5.155;8.590
1496820857;12.026;4.672;6.564;5.143;8.735
1496820862;12.016;4.683;6.558;5.153;8.597
1496820867;12.185;4.684;6.569;5.153;8.592
1496820873;12.331;4.735;6.560;5.153;8.641
1496820878;12.003;4.683;6.566;5.156;8.750
1496820883;12.011;4.684;6.570;5.155;8.600
1496820888;12.312;4.735;6.574;5.155;8.593
1496820893;11.956;4.724;6.565;5.143;8.753
1496820898;12.011;4.684;6.577;5.157;8.570
1496820903;12.012;4.685;6.571;5.157;8.596
1496820908;11.972;4.678;6.559;5.145;8.743
1496820913;12.020;4.683;6.571;5.154;8.592
1496820918;12.188;4.684;6.571;5.155;8.600
1496820923;12.332;4.737;6.560;5.145;8.723
1496820928;12.021;4.685;6.570;5.162;8.730
1496820933;12.026;4.686;6.567;5.157;8.598
1496820938;12.285;4.730;6.584;5.157;8.599
1496820943;11.945;4.735;6.568;5.146;8.740
1496820948;12.016;4.685;6.572;5.155;8.569
1496820953;12.020;4.684;6.567;5.153;8.596
1496820958;12.326;4.737;6.568;5.154;8.589
1496820963;12.021;4.674;6.563;5.145;8.738
1496820968;11.969;4.680;6.585;5.160;8.582
1496820973;12.314;4.735;6.562;5.153;8.596
1496820978;11.982;4.719;6.559;5.143;8.727
1496820983;12.027;4.685;6.575;5.154;8.568
1496820989;12.032;4.685;6.570;5.152;8.602
1496820994;12.332;4.736;6.560;5.154;8.596
1496820999;11.941;4.669;6.580;5.150;8.718
1496821004;12.002;4.685;6.573;5.157;8.588
1496821009;12.164;4.677;6.585;5.159;8.585
1496821014;12.292;4.732;6.557;5.149;8.637
1496821019;12.016;4.684;6.574;5.158;8.731
1496821024;12.016;4.685;6.577;5.154;8.599
1496821029;12.315;4.715;6.572;5.153;8.600
1496821034;11.968;4.737;6.561;5.142;8.738
1496821039;12.041;4.681;6.593;5.160;8.527
1496821044;11.976;4.677;6.578;5.154;8.598
1496821049;12.313;4.734;6.570;5.153;8.600
1496821054;12.017;4.673;6.570;5.143;8.733
1496821059;12.036;4.684;6.572;5.153;8.570
1496821064;12.100;4.684;6.568;5.153;8.599
1496821069;12.340;4.736;6.558;5.146;8.647
1496821074;11.984;4.678;6.570;5.160;8.717
1496821079;12.024;4.683;6.572;5.153;8.596
1496821084;12.343;4.708;6.569;5.153;8.600
1496821089;11.956;4.735;6.569;5.143;8.738
1496821094;12.018;4.684;6.573;5.157;8.564
1496821099;12.012;4.685;6.578;5.156;8.588
1496821105;12.275;4.730;6.573;5.156;8.566
1496821110;12.013;4.672;6.569;5.145;8.740
1496821115;12.013;4.684;6.571;5.154;8.597
1496821120;12.075;4.684;6.572;5.151;8.594
1496821125;12.333;4.735;6.568;5.141;8.608
1496821130;12.014;4.685;6.578;5.157;8.754
1496821135;11.979;4.678;6.585;5.162;8.583
1496821140;12.307;4.708;6.573;5.155;8.594
1496821145;11.953;4.736;6.566;5.144;8.744
1496821150;12.020;4.684;6.569;5.157;8.557
1496821155;12.011;4.685;6.568;5.155;8.596
1496821160;12.312;4.737;6.562;5.154;8.596
1496821165;11.959;4.667;6.582;5.153;8.721
1496821170;12.007;4.683;6.569;5.153;8.573
1496821175;12.010;4.684;6.565;5.152;8.597
1496821180;12.322;4.736;6.557;5.145;8.591
1496821185;12.029;4.685;6.573;5.152;8.744
1496821190;12.023;4.684;6.572;5.155;8.600
1496821195;12.257;4.696;6.569;5.162;8.590
1496821200;11.942;4.734;6.572;5.144;8.734
1496821205;12.021;4.685;6.578;5.157;8.612
1496821210;12.017;4.685;6.574;5.155;8.600
1496821215;12.321;4.737;6.561;5.155;8.591
1496821220;12.001;4.673;6.562;5.145;8.736
1496821226;12.030;4.682;6.589;5.162;8.531
1496821231;11.998;4.682;6.573;5.154;8.596
1496821236;12.319;4.735;6.567;5.142;8.597
1496821241;12.022;4.685;6.579;5.151;8.730
1496821246;12.021;4.686;6.574;5.155;8.601
1496821251;12.325;4.714;6.576;5.156;8.599
1496821256;11.959;4.736;6.564;5.150;8.715
1496821261;11.986;4.683;6.575;5.156;8.565
1496821266;12.029;4.684;6.565;5.153;8.594
1496821271;12.352;4.736;6.559;5.154;8.593
1496821276;12.005;4.673;6.568;5.144;8.743
1496821281;12.033;4.684;6.577;5.154;8.574
1496821286;11.993;4.683;6.572;5.155;8.591
1496821291;12.278;4.732;6.569;5.147;8.599
1496821296;12.022;4.684;6.572;5.153;8.747
1496821301;12.013;4.684;6.568;5.154;8.601
1496821306;12.320;4.714;6.575;5.154;8.592
1496821311;11.975;4.734;6.571;5.142;8.737
1496821316;12.026;4.683;6.571;5.155;8.594
1496821321;11.967;4.679;6.566;5.160;8.595
1496821326;12.312;4.734;6.566;5.153;8.600
1496821331;12.012;4.672;6.565;5.143;8.743
1496821336;12.016;4.682;6.568;5.152;8.588
1496821342;12.063;4.682;6.571;5.151;8.603
1496821347;12.317;4.734;6.558;5.140;8.598
1496821352;11.939;4.675;6.574;5.157;8.724
1496821357;12.005;4.681;6.576;5.155;8.591
1496821362;12.316;4.723;6.574;5.155;8.596
1496821367;11.952;4.733;6.566;5.143;8.746
1496821372;12.017;4.682;6.576;5.154;8.566
1496821377;12.007;4.681;6.570;5.153;8.599
1496821382;12.315;4.729;6.571;5.158;8.587
1496821387;11.980;4.669;6.561;5.141;8.743
1496821392;12.012;4.682;6.574;5.153;8.602
1496821397;11.992;4.681;6.574;5.153;8.603
1496821402;12.319;4.734;6.561;5.144;8.623
1496821407;12.014;4.682;6.570;5.154;8.740
1496821412;12.020;4.682;6.570;5.176;8.588
1496821417;12.311;4.713;6.572;5.155;8.596
1496821422;11.947;4.734;6.566;5.142;8.734
1496821427;12.021;4.681;6.572;5.154;8.558
1496821432;12.011;4.681;6.578;5.152;8.593
1496821437;12.315;4.732;6.559;5.153;8.596
1496821442;12.009;4.672;6.571;5.145;8.728
1496821447;11.974;4.676;6.572;5.155;8.575
1496821452;12.036;4.682;6.577;5.152;8.598
1496821458;12.315;4.732;6.562;5.141;8.592
1496821463;12.012;4.682;6.568;5.156;8.745
1496821468;12.011;4.682;6.570;5.154;8.598
1496821473;12.311;4.718;6.573;5.155;8.599
1496821478;11.910;4.726;6.580;5.144;8.741
1496821483;12.002;4.680;6.569;5.153;8.567
1496821488;12.008;4.682;6.573;5.152;8.601
1496821493;12.314;4.735;6.564;5.155;8.599
1496821498;12.006;4.671;6.586;5.144;8.735
1496821503;12.012;4.683;6.572;5.154;8.600
1496821508;11.962;4.677;6.576;5.154;8.586
1496821513;12.306;4.733;6.566;5.142;8.580
1496821518;12.013;4.682;6.582;5.152;8.737
1496821523;12.014;4.683;6.574;5.155;8.604
1496821528;12.314;4.705;6.577;5.155;8.603
1496821533;11.944;4.734;6.561;5.143;8.748
1496821538;11.924;4.668;6.600;5.154;8.538
1496821543;11.979;4.677;6.570;5.153;8.588
1496821548;12.303;4.734;6.561;5.154;8.594
1496821553;12.012;4.671;6.563;5.143;8.746
1496821558;12.012;4.683;6.578;5.152;8.585
1496821563;11.995;4.681;6.574;5.150;8.604
1496821568;12.311;4.726;6.586;5.146;8.573
1496821574;12.004;4.682;6.576;5.153;8.739
1496821579;12.011;4.683;6.576;5.155;8.600
1496821584;12.310;4.720;6.573;5.151;8.597
1496821589;11.944;4.734;6.559;5.142;8.730
1496821594;12.012;4.682;6.567;5.153;8.565
1496821599;12.010;4.682;6.576;5.171;8.570
1496821604;12.309;4.731;6.576;5.148;8.586
1496821609;11.957;4.665;6.567;5.148;8.723
1496821614;11.977;4.678;6.587;5.154;8.607
1496821619;11.986;4.681;6.574;5.152;8.598
1496821624;12.314;4.733;6.568;5.139;8.590
