1496833205;12.367;4.718;6.589;5.128;8.620
1496833210;12.035;4.655;6.582;5.118;8.762
1496833215;12.070;4.665;6.587;5.126;8.592
1496833220;12.067;4.661;6.603;5.131;8.608
1496833225;12.334;4.712;6.584;5.120;8.621
1496833230;12.063;4.664;6.605;5.118;8.754
1496833235;12.069;4.667;6.609;5.127;8.625
1496833241;12.369;4.665;6.595;5.127;8.623
1496833246;12.185;4.718;6.589;5.119;8.764
1496833251;12.071;4.667;6.609;5.149;8.694
1496833256;12.033;4.660;6.608;5.129;8.622
1496833261;12.360;4.716;6.612;5.125;8.629
1496833266;12.006;4.657;6.597;5.116;8.765
1496833271;12.070;4.666;6.616;5.126;8.624
1496833276;12.368;4.666;6.607;5.128;8.623
1496833281;12.074;4.718;6.582;5.118;8.764
1496833286;12.034;4.658;6.602;5.127;8.625
1496833291;12.062;4.665;6.610;5.126;8.620
1496833296;12.367;4.718;6.596;5.114;8.624
1496833301;12.071;4.659;6.610;5.116;8.765
1496833306;12.070;4.666;6.604;5.125;8.623
1496833311;12.368;4.666;6.592;5.126;8.624
1496833316;12.171;4.712;6.593;5.119;8.762
1496833321;12.063;4.667;6.613;5.129;8.592
1496833326;12.101;4.667;6.586;5.126;8.624
1496833331;12.368;4.719;6.583;5.117;8.656
1496833336;12.071;4.668;6.611;5.133;8.770
1496833341;12.070;4.667;6.616;5.128;8.625
1496833347;12.326;4.697;6.607;5.127;8.611
1496833352;11.997;4.716;6.586;5.116;8.764
1496833357;12.071;4.666;6.588;5.128;8.597
1496833362;12.069;4.666;6.600;5.125;8.630
1496833367;12.368;4.717;6.583;5.124;8.628
1496833372;12.043;4.653;6.584;5.115;8.769
1496833377;12.024;4.658;6.599;5.125;8.589
1496833382;12.060;4.663;6.601;5.128;8.630
1496833387;12.071;4.717;6.596;5.115;8.763
1496833392;12.070;4.665;6.586;5.126;8.594
1496833397;12.068;4.664;6.611;5.124;8.623
1496833402;12.369;4.718;6.587;5.125;8.631
1496833407;12.057;4.636;6.611;5.136;8.744
1496833412;12.064;4.660;6.613;5.126;8.628
1496833417;12.184;4.662;6.602;5.126;8.630
1496833422;12.368;4.714;6.584;5.117;8.623
1496833427;12.071;4.662;6.603;5.131;8.768
1496833432;12.070;4.663;6.607;5.127;8.632
1496833437;12.369;4.695;6.606;5.136;8.607
1496833442;11.999;4.662;6.591;5.119;8.751
1496833447;12.072;4.663;6.589;5.129;8.629
1496833452;12.190;4.663;6.600;5.129;8.621
1496833457;12.369;4.715;6.584;5.120;8.653
1496833463;12.070;4.663;6.597;5.134;8.766
1496833468;12.070;4.662;6.598;5.130;8.599
1496833473;12.336;4.693;6.597;5.131;8.619
1496833478;12.006;4.715;6.594;5.120;8.778
1496833483;12.071;4.663;6.606;5.131;8.591
1496833488;12.070;4.663;6.616;5.132;8.632
1496833493;12.370;4.716;6.587;5.131;8.620
1496833498;12.047;4.651;6.587;5.122;8.761
1496833503;12.039;4.656;6.599;5.131;8.600
1496833508;12.063;4.662;6.594;5.131;8.620
1496833513;12.369;4.714;6.584;5.121;8.631
1496833518;12.071;4.660;6.616;5.120;8.769
1496833523;12.070;4.662;6.601;5.129;8.630
1496833528;12.369;4.661;6.611;5.128;8.625
1496833533;11.995;4.708;6.587;5.120;8.757
1496833538;12.063;4.661;6.613;5.130;8.679
1496833543;12.071;4.662;6.595;5.127;8.618
1496833548;12.369;4.714;6.603;5.127;8.626
1496833553;12.008;4.652;6.599;5.119;8.769
1496833558;12.072;4.664;6.604;5.128;8.592
1496833563;12.030;4.657;6.601;5.132;8.622
1496833568;12.360;4.714;6.593;5.124;8.627
1496833573;12.071;4.653;6.611;5.119;8.762
1496833579;12.072;4.665;6.613;5.130;8.634
1496833584;12.370;4.664;6.616;5.130;8.621
1496833589;12.321;4.716;6.603;5.122;8.714
1496833594;12.042;4.653;6.598;5.130;8.594
1496833599;12.182;4.663;6.598;5.128;8.624
1496833604;12.369;4.715;6.585;5.119;8.733
1496833609;12.072;4.663;6.595;5.131;8.760
1496833614;12.072;4.663;6.598;5.129;8.629
1496833619;12.371;4.714;6.610;5.129;8.620
1496833624;12.007;4.704;6.595;5.146;8.746
1496833629;12.064;4.662;6.590;5.130;8.589
1496833634;12.026;4.653;6.617;5.132;8.615
1496833639;12.336;4.704;6.582;5.133;8.614
1496833644;12.065;4.652;6.597;5.122;8.770
1496833649;12.072;4.665;6.604;5.131;8.628
1496833654;12.093;4.664;6.614;5.132;8.624
1496833659;12.072;4.715;6.586;5.124;8.772
1496833664;12.073;4.665;6.614;5.135;8.573
1496833669;12.033;4.658;6.632;5.134;8.600
1496833674;12.362;4.715;6.591;5.128;8.617
1496833679;12.070;4.653;6.592;5.120;8.765
1496833684;12.073;4.664;6.586;5.130;8.616
1496833689;12.371;4.671;6.608;5.130;8.624
1496833695;12.005;4.717;6.588;5.120;8.771
1496833700;12.037;4.657;6.614;5.139;8.635
1496833705;12.064;4.665;6.600;5.133;8.624
1496833710;12.369;4.717;6.594;5.131;8.622
1496833715;12.025;4.653;6.598;5.122;8.764
1496833720;12.072;4.665;6.613;5.131;8.588
1496833725;12.069;4.665;6.594;5.130;8.619
1496833730;12.336;4.711;6.583;5.135;8.608
1496833735;12.064;4.657;6.606;5.118;8.761
1496833740;12.072;4.664;6.613;5.129;8.628
1496833745;12.369;4.664;6.616;5.129;8.625
1496833750;12.163;4.715;6.595;5.120;8.769
1496833755;12.073;4.665;6.592;5.132;8.674
1496833760;12.023;4.657;6.607;5.136;8.605
1496833765;12.361;4.715;6.601;5.129;8.620
1496833770;12.008;4.667;6.591;5.117;8.762
1496833775;12.072;4.665;6.590;5.128;8.598
1496833780;12.369;4.664;6.602;5.129;8.619
1496833785;12.261;4.717;6.587;5.119;8.756
1496833790;12.073;4.658;6.610;5.135;8.596
1496833795;12.039;4.663;6.596;5.130;8.621
1496833800;12.370;4.716;6.605;5.130;8.624
1496833805;12.009;4.653;6.596;5.120;8.770
1496833811;12.073;4.664;6.597;5.128;8.621
1496833816;12.368;4.664;6.613;5.129;8.619
1496833821;12.286;4.715;6.586;5.126;8.706
1496833826;12.039;4.664;6.605;5.134;8.775
1496833831;12.071;4.664;6.606;5.130;8.620
1496833836;12.369;4.716;6.590;5.130;8.620
1496833841;12.009;4.673;6.596;5.119;8.764
1496833846;12.074;4.663;6.612;5.129;8.598
1496833851;12.070;4.662;6.613;5.127;8.627
1496833856;12.336;4.707;6.598;5.130;8.622
1496833861;12.052;4.650;6.597;5.120;8.768
1496833866;12.073;4.663;6.596;5.129;8.627
1496833871;12.190;4.663;6.590;5.128;8.617
1496833876;12.370;4.714;6.596;5.119;8.691
1496833881;12.074;4.663;6.602;5.135;8.770
1496833886;12.036;4.657;6.603;5.136;8.603
1496833891;12.363;4.677;6.610;5.130;8.628
1496833896;12.007;4.715;6.600;5.119;8.762
1496833901;12.072;4.664;6.609;5.131;8.645
1496833906;12.071;4.666;6.609;5.131;8.635
1496833911;12.371;4.716;6.596;5.128;8.628
1496833916;11.991;4.644;6.601;5.124;8.745
1496833921;12.066;4.664;6.598;5.130;8.597
1496833927;12.370;4.672;6.604;5.130;8.625
1496833932;12.006;4.716;6.587;5.117;8.761
1496833937;12.073;4.664;6.590;5.130;8.638
1496833942;12.071;4.665;6.592;5.128;8.625
1496833947;12.351;4.700;6.600;5.128;8.608
1496833952;12.009;4.652;6.595;5.115;8.770
1496833957;12.073;4.664;6.593;5.127;8.602
1496833962;12.370;4.679;6.614;5.129;8.621
1496833967;12.007;4.716;6.595;5.118;8.766
1496833972;12.074;4.663;6.598;5.127;8.591
1496833977;12.071;4.663;6.627;5.135;8.593
1496833982;12.363;4.715;6.595;5.130;8.623
1496833987;12.026;4.652;6.590;5.118;8.767
1496833992;12.074;4.665;6.587;5.127;8.601
1496833997;12.070;4.665;6.590;5.128;8.623
1496834002;12.371;4.716;6.595;5.120;8.624
1496834007;12.075;4.656;6.596;5.117;8.725
1496834012;12.041;4.657;6.599;5.127;8.618
1496834017;12.362;4.663;6.609;5.130;8.619
1496834022;12.045;4.676;6.593;5.117;8.771
1496834027;12.074;4.661;6.613;5.127;8.590
1496834033;12.071;4.662;6.589;5.129;8.632
1496834038;12.372;4.715;6.601;5.124;8.627
1496834043;12.038;4.646;6.609;5.119;8.756
1496834048;12.066;4.660;6.619;5.128;8.630
1496834053;12.371;4.716;6.612;5.131;8.623
1496834058;12.011;4.677;6.581;5.117;8.768
1496834063;12.075;4.662;6.599;5.126;8.585
1496834068;12.072;4.662;6.594;5.129;8.624
1496834073;12.330;4.708;6.597;5.122;8.736
1496834078;12.067;4.660;6.600;5.130;8.626
1496834083;12.071;4.661;6.589;5.128;8.622
1496834088;12.371;4.713;6.591;5.130;8.621
1496834093;12.074;4.649;6.607;5.119;8.772
1496834098;12.074;4.661;6.595;5.127;8.634
1496834103;12.050;4.655;6.599;5.129;8.614
1496834108;12.362;4.713;6.597;5.121;8.616
1496834113;12.074;4.661;6.600;5.126;8.763
1496834118;12.073;4.661;6.602;5.126;8.627
1496834123;12.371;4.672;6.592;5.129;8.633
1496834128;12.007;4.714;6.603;5.119;8.770
1496834133;12.074;4.659;6.610;5.131;8.565
1496834138;12.065;4.661;6.593;5.128;8.623
1496834144;12.370;4.713;6.594;5.119;8.621
1496834149;12.075;4.657;6.592;5.121;8.764
1496834154;12.074;4.661;6.600;5.128;8.623
1496834159;12.372;4.662;6.592;5.128;8.632
1496834164;12.111;4.714;6.593;5.124;8.701
1496834169;12.041;4.662;6.589;5.133;8.755
1496834174;12.073;4.663;6.619;5.131;8.622
1496834179;12.370;4.714;6.608;5.127;8.619
1496834184;12.011;4.677;6.597;5.118;8.766
1496834189;12.074;4.663;6.612;5.130;8.594
1496834194;12.371;4.663;6.611;5.130;8.623
1496834199;12.335;4.709;6.595;5.118;8.692
1496834204;12.075;4.662;6.612;5.128;8.767
1496834209;12.074;4.663;6.610;5.128;8.628
1496834214;12.371;4.713;6.611;5.129;8.622
1496834219;12.009;4.715;6.587;5.118;8.765
1496834224;12.075;4.663;6.600;5.131;8.582
1496834229;12.144;4.657;6.607;5.130;8.621
1496834234;12.298;4.701;6.630;5.125;8.621
1496834239;12.022;4.655;6.606;5.130;8.758
1496834244;12.067;4.661;6.593;5.128;8.623
1496834250;12.372;4.687;6.618;5.127;8.622
1496834255;12.008;4.714;6.589;5.118;8.766
1496834260;12.074;4.663;6.592;5.130;8.593
1496834265;12.134;4.662;6.607;5.143;8.597
1496834270;12.363;4.713;6.593;5.124;8.609
1496834275;12.066;4.661;6.594;5.129;8.757
1496834280;12.074;4.663;6.594;5.126;8.613
1496834285;12.371;4.681;6.601;5.126;8.628
1496834290;12.008;4.714;6.598;5.117;8.763
1496834295;12.075;4.662;6.591;5.129;8.622
1496834300;12.036;4.659;6.598;5.128;8.614
1496834305;12.334;4.711;6.594;5.126;8.623
1496834310;12.034;4.649;6.597;5.117;8.763
1496834315;12.075;4.661;6.608;5.127;8.591
1496834320;12.071;4.661;6.614;5.128;8.630
1496834325;12.372;4.714;6.588;5.118;8.616
1496834330;12.039;4.651;6.608;5.118;8.766
1496834335;12.042;4.656;6.606;5.128;8.609
1496834340;12.365;4.662;6.596;5.127;8.620
1496834345;12.040;4.683;6.596;5.118;8.760
1496834350;12.075;4.663;6.597;5.127;8.587
1496834355;12.072;4.663;6.616;5.126;8.615
1496834360;12.336;4.708;6.584;5.124;8.591
1496834365;12.040;4.646;6.608;5.118;8.757
1496834371;12.068;4.662;6.597;5.128;8.622
1496834376;12.373;4.664;6.616;5.128;8.632
1496834381;12.374;4.716;6.594;5.118;8.702
1496834386;12.076;4.664;6.615;5.134;8.771
1496834391;12.025;4.657;6.605;5.131;8.606
1496834396;12.332;4.710;6.606;5.130;8.594
1496834401;12.003;4.715;6.598;5.120;8.766
1496834406;12.075;4.665;6.618;5.132;8.581
1496834411;12.075;4.665;6.603;5.129;8.631
1496834416;12.374;4.717;6.590;5.129;8.618
1496834421;12.058;4.647;6.622;5.127;8.750
1496834426;12.042;4.652;6.619;5.130;8.606
1496834431;12.060;4.663;6.608;5.127;8.620
1496834436;12.373;4.715;6.593;5.117;8.624
1496834441;12.076;4.664;6.617;5.128;8.620
1496834446;12.075;4.664;6.618;5.129;8.633
1496834451;12.373;4.717;6.602;5.148;8.595
1496834456;12.053;4.649;6.623;5.122;8.746
1496834461;12.068;4.662;6.594;5.127;8.626
1496834466;12.072;4.663;6.610;5.127;8.631
1496834471;12.373;4.715;6.593;5.118;8.631
1496834476;12.076;4.657;6.624;5.118;8.765
1496834482;12.075;4.664;6.595;5.130;8.630
1496834487;12.336;4.657;6.597;5.135;8.594
1496834492;12.205;4.712;6.593;5.117;8.737
1496834497;12.076;4.662;6.607;5.130;8.763
1496834502;12.075;4.663;6.595;5.127;8.628
1496834507;12.374;4.715;6.588;5.119;8.600
1496834512;12.076;4.660;6.618;5.118;8.770
1496834517;12.039;4.657;6.615;5.128;8.597
1496834522;12.339;4.662;6.599;5.129;8.625
1496834527;12.364;4.716;6.599;5.118;8.763
1496834532;12.075;4.664;6.597;5.130;8.627
1496834537;12.074;4.663;6.608;5.126;8.626
1496834542;12.373;4.716;6.599;5.123;8.617
1496834547;12.037;4.648;6.607;5.124;8.743
1496834552;12.042;4.658;6.616;5.129;8.618
1496834557;12.374;4.663;6.619;5.128;8.624
1496834562;12.374;4.714;6.599;5.118;8.654
1496834567;12.076;4.663;6.619;5.131;8.763
1496834572;12.043;4.656;6.608;5.127;8.625
1496834577;12.331;4.685;6.604;5.129;8.600
1496834582;11.974;4.658;6.590;5.122;8.757
1496834587;12.075;4.663;6.592;5.129;8.624
1496834593;12.162;4.662;6.618;5.127;8.627
1496834598;12.076;4.715;6.592;5.123;8.754
1496834603;12.070;4.663;6.613;5.132;8.584
1496834608;12.063;4.653;6.616;5.133;8.607
1496834613;12.347;4.709;6.595;5.127;8.620
1496834618;12.070;4.651;6.600;5.118;8.762
1496834623;12.077;4.664;6.611;5.126;8.607
1496834628;12.372;4.696;6.612;5.128;8.629
1496834633;12.009;4.716;6.596;5.122;8.776
1496834638;12.078;4.664;6.613;5.149;8.562
1496834643;12.040;4.658;6.605;5.129;8.627
1496834648;12.367;4.716;6.599;5.118;8.607
1496834653;12.078;4.663;6.623;5.121;8.781
1496834658;12.077;4.664;6.603;5.127;8.624
1496834663;12.369;4.665;6.620;5.128;8.625
1496834668;12.008;4.716;6.600;5.119;8.750
1496834673;12.070;4.663;6.607;5.128;8.693
1496834678;12.076;4.663;6.614;5.126;8.624
1496834683;12.374;4.715;6.610;5.124;8.624
1496834688;12.013;4.678;6.594;5.117;8.765
1496834693;12.077;4.664;6.591;5.127;8.587
1496834699;12.074;4.664;6.598;5.128;8.627
1496834704;12.282;4.708;6.596;5.118;8.726
1496834709;12.062;4.660;6.603;5.127;8.770
1496834714;12.077;4.663;6.597;5.128;8.635
1496834719;12.374;4.716;6.598;5.128;8.631
1496834724;12.013;4.662;6.601;5.118;8.763
1496834729;12.077;4.663;6.609;5.126;8.591
1496834734;12.003;4.658;6.604;5.128;8.611
1496834739;12.367;4.714;6.595;5.123;8.629
1496834744;12.077;4.653;6.609;5.125;8.777
1496834749;12.076;4.664;6.613;5.126;8.628
1496834754;12.376;4.716;6.617;5.126;8.637
1496834759;12.013;4.671;6.593;5.117;8.771
1496834764;12.078;4.656;6.626;5.126;8.582
1496834769;12.368;4.663;6.617;5.126;8.626
1496834774;12.376;4.717;6.591;5.118;8.765
1496834779;12.078;4.665;6.618;5.129;8.780
1496834784;12.078;4.665;6.617;5.128;8.633
1496834789;12.375;4.717;6.599;5.127;8.631
1496834794;12.013;4.693;6.594;5.125;8.741
1496834799;12.069;4.663;6.597;5.127;8.596
1496834804;12.076;4.665;6.619;5.127;8.626
1496834809;12.374;4.715;6.601;5.127;8.633
1496834815;12.078;4.653;6.594;5.118;8.771
1496834820;12.077;4.665;6.591;5.128;8.630
1496834825;12.375;4.711;6.598;5.126;8.621
1496834830;11.975;4.710;6.600;5.118;8.777
1496834835;12.071;4.657;6.620;5.136;8.566
1496834840;12.354;4.658;6.608;5.138;8.581
1496834845;12.366;4.715;6.595;5.117;8.760
1496834850;12.077;4.665;6.619;5.128;8.755
1496834855;12.077;4.664;6.593;5.133;8.627
1496834860;12.367;4.716;6.608;5.125;8.635
1496834865;12.012;4.716;6.594;5.115;8.772
1496834870;12.052;4.661;6.620;5.127;8.588
1496834875;12.051;4.664;6.619;5.125;8.629
1496834880;12.374;4.716;6.595;5.125;8.633
1496834885;12.060;4.652;6.591;5.117;8.767
1496834890;12.078;4.664;6.618;5.126;8.607
1496834895;12.074;4.664;6.614;5.126;8.630
1496834900;12.045;4.708;6.608;5.118;8.760
1496834905;12.040;4.657;6.605;5.129;8.594
1496834910;12.068;4.664;6.601;5.128;8.623
1496834915;12.375;4.716;6.591;5.128;8.634
1496834920;12.068;4.653;6.597;5.118;8.764
1496834925;12.078;4.664;6.594;5.127;8.637
1496834931;12.334;4.709;6.609;5.128;8.629
1496834936;11.979;4.707;6.602;5.120;8.756
1496834941;12.070;4.662;6.613;5.127;8.599
1496834946;12.077;4.664;6.592;5.129;8.634
1496834951;12.365;4.716;6.592;5.127;8.631
1496834956;12.078;4.651;6.602;5.125;8.787
1496834961;12.055;4.650;6.603;5.130;8.608
1496834966;12.338;4.707;6.620;5.130;8.623
1496834971;12.004;4.714;6.595;5.116;8.778
1496834976;12.078;4.663;6.596;5.127;8.599
1496834981;12.077;4.664;6.620;5.128;8.636
1496834986;12.376;4.717;6.585;5.128;8.627
1496834991;12.053;4.649;6.614;5.123;8.756
1496834996;12.037;4.656;6.606;5.127;8.584
1496835001;12.067;4.662;6.609;5.127;8.634
1496835006;12.078;4.715;6.591;5.118;8.779
1496835011;12.079;4.662;6.617;5.129;8.598
1496835016;12.078;4.660;6.622;5.126;8.634
1496835021;12.377;4.713;6.605;5.119;8.647
1496835026;12.039;4.652;6.619;5.133;8.754
1496835031;12.071;4.659;6.615;5.125;8.630
1496835036;12.377;4.704;6.617;5.125;8.631
1496835042;12.012;4.712;6.598;5.117;8.766
1496835047;12.078;4.661;6.599;5.131;8.596
1496835052;12.122;4.660;6.586;5.127;8.634
1496835057;12.327;4.706;6.606;5.114;8.633
1496835062;12.070;4.659;6.617;5.129;8.630
1496835067;12.076;4.661;6.629;5.125;8.625
1496835072;12.376;4.712;6.597;5.126;8.634
1496835077;12.080;4.648;6.612;5.129;8.774
1496835082;12.078;4.660;6.593;5.125;8.630
1496835087;12.302;4.704;6.607;5.129;8.614
1496835092;12.007;4.657;6.612;5.118;8.759
1496835097;12.078;4.660;6.598;5.127;8.624
1496835102;12.168;4.660;6.598;5.128;8.630
1496835107;12.377;4.712;6.593;5.117;8.624
1496835112;12.080;4.660;6.614;5.126;8.774
1496835117;12.074;4.653;6.615;5.130;8.601
1496835122;12.363;4.658;6.601;5.126;8.625
1496835127;12.172;4.709;6.601;5.117;8.765
1496835132;12.079;4.659;6.602;5.128;8.593
1496835137;12.078;4.659;6.590;5.125;8.637
1496835142;12.377;4.711;6.599;5.112;8.626
1496835147;12.080;4.652;6.612;5.140;8.742
1496835153;12.071;4.657;6.626;5.126;8.625
1496835158;12.376;4.659;6.601;5.126;8.628
1496835163;12.204;4.711;6.592;5.116;8.770
1496835168;12.079;4.659;6.598;5.125;8.635
1496835173;12.037;4.658;6.612;5.123;8.627
1496835178;12.376;4.711;6.593;5.115;8.628
1496835183;12.041;4.656;6.601;5.126;8.616
1496835188;12.076;4.659;6.595;5.125;8.632
1496835193;12.376;4.711;6.592;5.125;8.627
1496835198;12.080;4.647;6.601;5.116;8.770
1496835203;12.079;4.659;6.592;5.124;8.603
1496835208;12.090;4.658;6.595;5.124;8.632
1496835213;12.343;4.704;6.615;5.118;8.659
1496835218;12.072;4.658;6.595;5.124;8.773
1496835223;12.078;4.659;6.602;5.125;8.625
1496835228;12.377;4.678;6.607;5.123;8.627
1496835233;12.014;4.708;6.592;5.114;8.763
1496835238;12.079;4.658;6.596;5.125;8.592
1496835243;12.038;4.651;6.605;5.126;8.602
1496835248;12.369;4.709;6.593;5.123;8.619
1496835253;12.033;4.648;6.592;5.115;8.765
1496835258;12.080;4.659;6.610;5.126;8.604
1496835263;12.377;4.674;6.602;5.126;8.636
1496835269;12.014;4.712;6.598;5.117;8.760
1496835274;12.036;4.649;6.615;5.131;8.568
1496835279;12.071;4.658;6.620;5.126;8.619
1496835284;12.378;4.712;6.596;5.126;8.625
1496835289;12.032;4.648;6.599;5.119;8.768
1496835294;12.079;4.660;6.617;5.126;8.623
1496835299;12.378;4.684;6.593;5.125;8.625
1496835304;12.014;4.658;6.621;5.120;8.740
1496835309;12.070;4.660;6.599;5.126;8.621
1496835314;12.208;4.661;6.600;5.126;8.628
1496835319;12.377;4.712;6.594;5.117;8.625
1496835324;12.080;4.661;6.611;5.131;8.764
1496835329;12.079;4.660;6.593;5.126;8.633
1496835334;12.378;4.697;6.604;5.128;8.571
1496835339;11.995;4.711;6.593;5.115;8.770
1496835344;12.080;4.661;6.611;5.126;8.600
1496835349;12.077;4.660;6.598;5.125;8.620
1496835354;12.377;4.712;6.593;5.123;8.619
1496835359;12.058;4.648;6.596;5.114;8.767
1496835364;12.079;4.660;6.602;5.124;8.584
1496835369;12.040;4.652;6.599;5.124;8.622
1496835374;12.370;4.711;6.591;5.110;8.625
1496835379;12.080;4.654;6.620;5.124;8.639
1496835385;12.078;4.659;6.616;5.124;8.630
1496835390;12.377;4.711;6.595;5.125;8.628
1496835395;12.036;4.647;6.597;5.116;8.767
1496835400;12.044;4.653;6.615;5.128;8.593
1496835405;12.069;4.659;6.605;5.127;8.636
1496835410;12.377;4.712;6.598;5.121;8.623
1496835415;12.080;4.650;6.599;5.119;8.770
1496835420;12.079;4.660;6.621;5.128;8.617
1496835425;12.371;4.660;6.610;5.126;8.635
1496835430;12.340;4.706;6.618;5.119;8.712
1496835435;12.073;4.658;6.631;5.143;8.722
1496835440;12.053;4.654;6.627;5.129;8.619
1496835445;12.352;4.708;6.597;5.130;8.618
1496835450;12.072;4.647;6.613;5.117;8.776
1496835455;12.079;4.660;6.614;5.126;8.617
1496835460;12.265;4.659;6.607;5.126;8.623
1496835465;12.377;4.712;6.593;5.116;8.707
1496835470;12.044;4.654;6.611;5.135;8.624
1496835475;12.045;4.653;6.612;5.128;8.625
1496835480;12.370;4.709;6.599;5.126;8.617
1496835485;12.080;4.648;6.596;5.123;8.635
1496835490;12.077;4.660;6.605;5.125;8.633
1496835495;12.378;4.712;6.587;5.120;8.621
1496835500;12.036;4.644;6.613;5.126;8.674
1496835506;12.042;4.655;6.608;5.127;8.607
1496835511;12.369;4.712;6.594;5.126;8.634
1496835516;12.021;4.651;6.596;5.115;8.768
1496835521;12.080;4.662;6.619;5.126;8.605
1496835526;12.078;4.661;6.611;5.128;8.627
1496835531;12.363;4.701;6.601;5.127;8.619
1496835536;12.033;4.641;6.626;5.120;8.751
1496835541;12.073;4.659;6.600;5.125;8.625
1496835546;12.378;4.712;6.605;5.125;8.629
1496835551;12.022;4.646;6.596;5.114;8.763
1496835556;12.081;4.659;6.622;5.122;8.589
1496835561;12.078;4.659;6.610;5.132;8.610
1496835566;12.367;4.705;6.604;5.116;8.608
1496835571;12.074;4.652;6.602;5.124;8.633
1496835576;12.079;4.660;6.623;5.126;8.629
1496835581;12.378;4.713;6.604;5.127;8.635
1496835586;12.035;4.648;6.599;5.116;8.770
1496835591;12.081;4.659;6.616;5.124;8.582
1496835596;12.041;4.651;6.610;5.126;8.610
1496835601;12.371;4.710;6.595;5.118;8.623
1496835606;12.081;4.651;6.602;5.115;8.768
1496835611;12.080;4.661;6.603;5.124;8.628
1496835617;12.378;4.660;6.623;5.124;8.637
1496835622;12.271;4.711;6.596;5.114;8.763
1496835627;12.049;4.653;6.609;5.130;8.732
1496835632;12.071;4.658;6.603;5.126;8.624
1496835637;12.379;4.712;6.618;5.126;8.623
1496835642;12.014;4.695;6.602;5.117;8.762
1496835647;12.081;4.660;6.595;5.126;8.602
1496835652;12.080;4.659;6.617;5.126;8.631
1496835657;12.342;4.704;6.612;5.128;8.613
1496835662;12.049;4.647;6.624;5.129;8.764
1496835667;12.081;4.659;6.620;5.125;8.637
1496835672;12.379;4.712;6.605;5.125;8.633
1496835677;12.016;4.698;6.596;5.115;8.770
1496835682;12.081;4.657;6.616;5.124;8.601
1496835687;12.344;4.650;6.623;5.126;8.593
1496835692;12.344;4.707;6.598;5.114;8.654
1496835697;12.081;4.658;6.619;5.126;8.742
1496835702;12.081;4.659;6.617;5.124;8.624
1496835707;12.380;4.711;6.624;5.124;8.622
1496835712;12.017;4.693;6.597;5.114;8.762
1496835717;12.081;4.651;6.609;5.128;8.583
1496835722;12.048;4.654;6.606;5.124;8.621
1496835727;12.378;4.712;6.599;5.124;8.627
1496835732;12.080;4.649;6.603;5.117;8.770
1496835738;12.082;4.660;6.622;5.126;8.632
1496835743;12.074;4.660;6.612;5.125;8.631
1496835748;12.081;4.711;6.606;5.130;8.737
1496835753;12.045;4.653;6.618;5.127;8.592
1496835758;12.080;4.659;6.606;5.124;8.633
1496835763;12.379;4.711;6.596;5.122;8.625
1496835768;12.075;4.647;6.598;5.114;8.770
1496835773;12.081;4.658;6.617;5.123;8.606
1496835778;12.077;4.658;6.595;5.124;8.622
1496835783;12.050;4.702;6.605;5.114;8.764
1496835788;12.072;4.658;6.613;5.122;8.591
1496835793;12.080;4.658;6.595;5.123;8.621
1496835798;12.379;4.709;6.596;5.122;8.628
1496835803;12.082;4.647;6.618;5.124;8.761
1496835808;12.081;4.658;6.607;5.125;8.626
1496835813;12.345;4.704;6.609;5.125;8.620
1496835818;12.020;4.648;6.594;5.117;8.768
1496835823;12.082;4.659;6.621;5.125;8.593
1496835828;12.080;4.658;6.622;5.124;8.625
1496835833;12.379;4.711;6.602;5.118;8.632
1496835838;12.082;4.650;6.629;5.114;8.765
1496835843;12.045;4.651;6.611;5.126;8.598
1496835848;12.372;4.708;6.595;5.121;8.630
1496835854;12.018;4.646;6.599;5.112;8.768
1496835859;12.081;4.657;6.602;5.122;8.616
1496835864;12.079;4.657;6.623;5.123;8.625
1496835869;12.233;4.712;6.600;5.115;8.770
1496835874;12.036;4.654;6.610;5.128;8.645
1496835879;12.074;4.658;6.621;5.124;8.622
1496835884;12.380;4.711;6.606;5.123;8.633
1496835889;12.018;4.646;6.602;5.113;8.768
1496835894;12.082;4.657;6.621;5.122;8.581
1496835899;12.380;4.656;6.598;5.123;8.637
1496835904;12.197;4.702;6.599;5.118;8.755
1496835909;12.076;4.659;6.610;5.127;8.678
1496835914;12.082;4.658;6.598;5.124;8.626
1496835919;12.380;4.710;6.617;5.122;8.614
1496835924;12.018;4.673;6.595;5.115;8.765
1496835929;12.082;4.658;6.606;5.124;8.594
1496835934;12.236;4.660;6.618;5.127;8.603
1496835939;12.346;4.710;6.595;5.114;8.708
1496835944;12.083;4.659;6.618;5.126;8.762
1496835949;12.082;4.660;6.606;5.123;8.637
1496835954;12.380;4.667;6.622;5.122;8.622
1496835959;12.015;4.713;6.600;5.115;8.765
1496835965;12.082;4.662;6.605;5.127;8.591
1496835970;12.048;4.655;6.612;5.125;8.622
1496835975;12.372;4.712;6.600;5.122;8.622
1496835980;12.030;4.649;6.602;5.113;8.765
1496835985;12.083;4.660;6.608;5.123;8.616
1496835990;12.381;4.682;6.598;5.125;8.623
1496835995;12.016;4.712;6.596;5.115;8.763
1496836000;12.044;4.653;6.608;5.126;8.582
1496836005;12.075;4.657;6.603;5.122;8.618
1496836010;12.381;4.710;6.590;5.122;8.615
1496836015;12.044;4.648;6.618;5.117;8.770
1496836020;12.083;4.660;6.620;5.126;8.621
1496836025;12.382;4.679;6.616;5.124;8.615
