1496872804;12.041;4.674;6.559;5.183;8.594
1496872809;12.356;4.724;6.575;5.182;8.585
1496872814;11.989;4.689;6.568;5.173;8.737
1496872819;11.974;4.664;6.556;5.182;8.540
1496872824;12.037;4.673;6.562;5.184;8.595
1496872829;12.348;4.724;6.558;5.184;8.607
1496872834;12.064;4.661;6.582;5.172;8.740
1496872839;12.074;4.672;6.572;5.179;8.606
1496872845;12.309;4.672;6.566;5.180;8.604
1496872850;12.361;4.714;6.564;5.174;8.629
1496872855;12.045;4.673;6.559;5.186;8.731
1496872860;12.072;4.673;6.559;5.183;8.591
1496872865;12.362;4.725;6.571;5.183;8.584
1496872870;11.981;4.724;6.556;5.172;8.746
1496872875;12.055;4.673;6.571;5.182;8.559
1496872880;12.057;4.671;6.573;5.184;8.566
1496872885;12.349;4.723;6.556;5.180;8.601
1496872890;12.069;4.662;6.573;5.171;8.734
1496872895;12.070;4.673;6.559;5.180;8.587
1496872900;12.077;4.673;6.566;5.182;8.588
1496872905;12.369;4.725;6.559;5.172;8.621
1496872910;12.069;4.673;6.576;5.181;8.665
1496872915;12.014;4.671;6.559;5.180;8.605
1496872920;12.367;4.673;6.569;5.179;8.602
1496872925;12.030;4.724;6.558;5.169;8.740
1496872930;12.068;4.672;6.567;5.181;8.643
1496872935;12.086;4.672;6.561;5.178;8.590
1496872940;12.357;4.724;6.544;5.178;8.607
1496872945;11.968;4.655;6.564;5.171;8.742
1496872950;12.052;4.673;6.561;5.181;8.584
1496872956;12.046;4.673;6.563;5.182;8.598
1496872961;12.369;4.725;6.559;5.173;8.590
1496872966;12.057;4.673;6.570;5.177;8.740
1496872971;12.050;4.672;6.572;5.182;8.592
1496872976;12.341;4.685;6.559;5.181;8.586
1496872981;12.008;4.721;6.557;5.168;8.734
1496872986;12.074;4.672;6.558;5.182;8.558
1496872991;12.053;4.673;6.569;5.182;8.596
1496872996;12.394;4.725;6.561;5.183;8.586
1496873001;12.045;4.662;6.559;5.173;8.749
1496873006;12.037;4.668;6.577;5.184;8.538
1496873011;12.074;4.672;6.567;5.182;8.586
1496873016;12.395;4.725;6.558;5.167;8.606
1496873021;12.068;4.669;6.570;5.168;8.733
1496873026;12.062;4.673;6.559;5.181;8.612
1496873031;12.386;4.672;6.560;5.182;8.606
1496873036;12.006;4.719;6.566;5.176;8.720
1496873041;12.078;4.673;6.561;5.187;8.649
1496873046;12.069;4.674;6.575;5.185;8.593
1496873051;12.397;4.725;6.562;5.183;8.604
1496873056;12.034;4.662;6.558;5.170;8.745
1496873061;12.081;4.673;6.559;5.180;8.574
1496873067;12.078;4.669;6.582;5.185;8.590
1496873072;12.356;4.724;6.557;5.176;8.601
1496873077;12.081;4.665;6.573;5.175;8.746
1496873082;12.080;4.674;6.572;5.184;8.606
1496873087;12.373;4.674;6.559;5.182;8.595
1496873092;12.240;4.724;6.557;5.170;8.741
1496873097;12.080;4.673;6.565;5.191;8.582
1496873102;12.061;4.672;6.564;5.182;8.595
1496873107;12.400;4.725;6.558;5.168;8.595
1496873112;12.123;4.665;6.559;5.174;8.739
1496873117;12.119;4.674;6.571;5.185;8.597
1496873122;12.395;4.674;6.572;5.186;8.589
1496873127;12.119;4.724;6.558;5.174;8.734
1496873132;12.025;4.667;6.562;5.188;8.560
1496873137;12.060;4.673;6.557;5.182;8.600
1496873142;12.384;4.723;6.560;5.180;8.603
1496873147;12.047;4.661;6.558;5.171;8.737
1496873152;12.097;4.674;6.572;5.184;8.563
1496873157;12.075;4.673;6.566;5.184;8.598
1496873162;12.324;4.719;6.577;5.181;8.586
1496873167;12.056;4.662;6.579;5.173;8.734
1496873173;12.072;4.671;6.568;5.181;8.612
1496873178;12.384;4.672;6.569;5.182;8.587
1496873183;12.351;4.724;6.565;5.174;8.733
1496873188;12.095;4.673;6.572;5.187;8.718
1496873193;12.037;4.665;6.561;5.183;8.588
1496873198;12.369;4.723;6.570;5.185;8.600
1496873203;12.001;4.708;6.556;5.171;8.733
1496873208;12.075;4.671;6.561;5.181;8.560
1496873213;12.088;4.672;6.569;5.182;8.593
1496873218;12.395;4.723;6.557;5.181;8.588
1496873223;12.028;4.654;6.570;5.176;8.718
1496873228;12.066;4.671;6.564;5.183;8.597
1496873233;12.291;4.672;6.557;5.182;8.586
1496873238;12.398;4.723;6.558;5.171;8.672
1496873243;12.086;4.672;6.562;5.186;8.734
1496873248;12.062;4.672;6.570;5.184;8.595
1496873253;12.360;4.712;6.570;5.186;8.573
1496873258;11.993;4.722;6.558;5.173;8.724
1496873263;12.078;4.673;6.556;5.185;8.579
1496873268;12.070;4.674;6.559;5.186;8.606
1496873273;12.391;4.726;6.558;5.188;8.584
1496873278;12.100;4.662;6.562;5.177;8.732
1496873284;12.086;4.674;6.563;5.199;8.584
1496873289;12.364;4.724;6.560;5.186;8.585
1496873294;12.004;4.721;6.558;5.174;8.731
1496873299;12.075;4.673;6.568;5.184;8.548
1496873304;12.067;4.673;6.560;5.182;8.595
1496873309;12.399;4.723;6.558;5.184;8.605
1496873314;12.082;4.663;6.574;5.173;8.697
1496873319;12.022;4.672;6.562;5.181;8.587
1496873324;12.360;4.673;6.557;5.192;8.591
1496873329;12.265;4.722;6.567;5.175;8.716
1496873334;12.065;4.673;6.576;5.186;8.709
1496873339;12.075;4.675;6.578;5.184;8.592
1496873344;12.376;4.703;6.562;5.181;8.595
1496873349;11.998;4.725;6.559;5.171;8.729
1496873354;12.076;4.675;6.568;5.183;8.547
1496873359;12.020;4.666;6.574;5.183;8.581
1496873364;12.360;4.727;6.563;5.182;8.594
1496873369;12.055;4.666;6.564;5.173;8.736
1496873374;12.089;4.677;6.570;5.182;8.592
1496873379;12.196;4.677;6.571;5.182;8.600
1496873384;12.365;4.728;6.558;5.172;8.627
1496873389;12.001;4.665;6.575;5.192;8.721
1496873394;12.046;4.677;6.570;5.196;8.570
1496873400;12.352;4.727;6.569;5.186;8.593
1496873405;12.002;4.678;6.565;5.176;8.730
1496873410;12.070;4.679;6.574;5.187;8.597
1496873415;12.360;4.678;6.561;5.186;8.599
1496873420;12.344;4.718;6.555;5.177;8.679
1496873425;12.053;4.677;6.575;5.186;8.728
1496873430;12.080;4.677;6.550;5.182;8.589
1496873435;12.384;4.730;6.571;5.185;8.595
1496873440;11.999;4.725;6.559;5.174;8.729
1496873445;12.062;4.679;6.572;5.185;8.572
1496873450;12.053;4.677;6.566;5.184;8.574
1496873455;12.373;4.728;6.559;5.185;8.592
1496873460;12.091;4.668;6.568;5.172;8.728
1496873465;12.072;4.678;6.565;5.183;8.574
1496873470;12.063;4.677;6.577;5.182;8.579
1496873475;12.363;4.729;6.559;5.169;8.626
1496873480;12.061;4.679;6.581;5.181;8.728
1496873485;12.004;4.676;6.564;5.186;8.593
1496873490;12.371;4.708;6.581;5.185;8.579
1496873495;12.019;4.730;6.559;5.174;8.727
1496873500;12.067;4.679;6.556;5.185;8.579
1496873505;12.050;4.677;6.572;5.181;8.604
1496873510;12.356;4.729;6.566;5.181;8.595
1496873516;12.001;4.660;6.575;5.174;8.712
1496873521;12.066;4.678;6.576;5.184;8.588
1496873526;12.079;4.678;6.566;5.184;8.595
1496873531;12.405;4.730;6.559;5.174;8.588
1496873536;12.081;4.679;6.559;5.179;8.731
1496873541;12.068;4.679;6.560;5.186;8.587
1496873546;12.317;4.679;6.557;5.184;8.568
1496873551;12.003;4.727;6.555;5.172;8.734
1496873556;12.063;4.676;6.558;5.184;8.548
1496873561;12.055;4.677;6.576;5.184;8.595
1496873566;12.371;4.728;6.550;5.185;8.591
1496873571;12.016;4.664;6.558;5.176;8.729
1496873576;12.049;4.667;6.560;5.188;8.547
1496873581;12.061;4.673;6.561;5.183;8.596
1496873586;12.388;4.726;6.557;5.172;8.590
1496873591;12.076;4.668;6.563;5.172;8.727
1496873596;12.054;4.676;6.563;5.183;8.575
1496873601;12.364;4.675;6.565;5.183;8.604
1496873606;12.141;4.724;6.579;5.176;8.725
1496873611;12.053;4.675;6.563;5.188;8.710
1496873616;12.090;4.676;6.573;5.186;8.580
1496873621;12.393;4.726;6.559;5.184;8.590
1496873626;12.039;4.663;6.564;5.172;8.725
1496873632;12.098;4.674;6.561;5.182;8.551
1496873637;12.086;4.673;6.574;5.187;8.571
1496873642;12.352;4.725;6.566;5.177;8.590
1496873647;12.108;4.664;6.580;5.175;8.732
1496873652;12.081;4.674;6.574;5.186;8.586
1496873657;12.370;4.673;6.574;5.185;8.577
1496873662;12.284;4.724;6.566;5.172;8.726
1496873667;12.054;4.674;6.566;5.183;8.713
1496873672;11.995;4.669;6.563;5.183;8.601
1496873677;12.362;4.726;6.570;5.183;8.602
1496873682;12.009;4.686;6.564;5.176;8.729
1496873687;12.096;4.674;6.561;5.185;8.544
1496873692;12.084;4.675;6.567;5.184;8.577
1496873697;12.384;4.724;6.557;5.179;8.596
1496873702;12.016;4.657;6.576;5.176;8.727
1496873707;12.074;4.672;6.555;5.186;8.606
1496873712;12.377;4.674;6.557;5.187;8.599
1496873717;12.374;4.725;6.555;5.173;8.663
1496873722;12.064;4.673;6.562;5.186;8.687
1496873727;12.053;4.673;6.577;5.184;8.578
1496873732;12.279;4.719;6.577;5.186;8.588
1496873737;11.993;4.705;6.556;5.174;8.735
1496873742;12.071;4.674;6.572;5.186;8.554
1496873747;12.091;4.674;6.561;5.185;8.581
1496873753;12.385;4.725;6.556;5.187;8.581
1496873758;12.073;4.662;6.556;5.177;8.734
1496873763;12.049;4.665;6.578;5.184;8.573
1496873768;12.097;4.672;6.572;5.182;8.583
1496873773;12.366;4.724;6.560;5.171;8.578
1496873778;12.052;4.673;6.579;5.177;8.731
1496873783;12.050;4.674;6.576;5.187;8.582
1496873788;12.360;4.687;6.570;5.187;8.584
1496873793;11.978;4.721;6.566;5.178;8.708
1496873798;12.029;4.673;6.558;5.186;8.541
1496873803;12.044;4.673;6.563;5.183;8.594
1496873808;12.366;4.724;6.567;5.183;8.579
1496873813;12.005;4.662;6.558;5.174;8.727
1496873818;12.040;4.673;6.586;5.185;8.574
1496873823;12.051;4.673;6.572;5.190;8.555
1496873828;12.340;4.724;6.554;5.177;8.588
1496873833;12.038;4.666;6.579;5.177;8.726
1496873838;12.065;4.672;6.573;5.187;8.589
1496873843;12.375;4.673;6.573;5.184;8.591
1496873848;12.232;4.724;6.558;5.173;8.733
1496873853;12.072;4.673;6.557;5.185;8.692
1496873858;12.021;4.668;6.566;5.186;8.581
1496873864;12.368;4.724;6.571;5.186;8.589
1496873869;12.016;4.662;6.558;5.176;8.732
1496873874;12.074;4.673;6.573;5.186;8.548
1496873879;12.057;4.672;6.573;5.184;8.594
1496873884;12.358;4.723;6.558;5.177;8.580
1496873889;12.005;4.659;6.576;5.173;8.727
1496873894;12.057;4.674;6.574;5.186;8.576
1496873899;12.376;4.673;6.571;5.186;8.595
1496873904;12.393;4.727;6.557;5.177;8.731
1496873909;12.084;4.673;6.555;5.187;8.707
1496873914;12.077;4.672;6.557;5.183;8.597
1496873919;12.328;4.718;6.578;5.187;8.574
1496873924;12.010;4.690;6.556;5.174;8.724
1496873929;11.951;4.663;6.576;5.196;8.551
1496873934;12.053;4.672;6.568;5.184;8.596
1496873939;12.382;4.724;6.558;5.179;8.584
1496873944;12.072;4.662;6.571;5.174;8.726
1496873949;12.073;4.673;6.572;5.183;8.586
1496873954;12.340;4.671;6.564;5.184;8.580
1496873959;12.331;4.716;6.571;5.181;8.662
1496873964;12.041;4.671;6.559;5.188;8.735
1496873969;12.087;4.672;6.570;5.184;8.604
1496873974;12.387;4.722;6.571;5.183;8.583
1496873980;12.041;4.722;6.557;5.172;8.728
1496873985;12.092;4.672;6.576;5.186;8.574
1496873990;12.074;4.669;6.585;5.193;8.558
1496873995;12.351;4.722;6.556;5.186;8.580
1496874000;12.096;4.659;6.565;5.173;8.729
1496874005;12.070;4.671;6.555;5.184;8.572
1496874010;12.049;4.672;6.561;5.186;8.594
1496874015;12.384;4.723;6.557;5.175;8.614
1496874020;12.069;4.671;6.574;5.182;8.677
1496874025;12.045;4.668;6.566;5.185;8.587
1496874030;12.384;4.687;6.568;5.185;8.581
1496874035;12.019;4.721;6.560;5.173;8.733
1496874040;12.089;4.671;6.565;5.188;8.594
1496874045;12.081;4.670;6.563;5.183;8.602
1496874050;12.400;4.721;6.545;5.184;8.587
1496874055;12.009;4.654;6.558;5.174;8.726
1496874060;12.111;4.670;6.559;5.184;8.580
1496874065;12.104;4.669;6.565;5.185;8.597
1496874070;12.403;4.720;6.558;5.169;8.595
1496874075;12.090;4.664;6.564;5.173;8.727
1496874080;12.085;4.670;6.568;5.182;8.598
1496874085;12.333;4.663;6.567;5.185;8.580
1496874091;12.074;4.722;6.557;5.174;8.728
1496874096;12.091;4.670;6.572;5.184;8.551
1496874101;12.068;4.671;6.576;5.183;8.585
1496874106;12.380;4.722;6.560;5.186;8.584
1496874111;12.005;4.658;6.557;5.172;8.732
1496874116;12.016;4.664;6.557;5.189;8.543
1496874121;12.072;4.668;6.565;5.184;8.600
1496874126;12.401;4.721;6.553;5.169;8.601
1496874131;12.093;4.666;6.581;5.173;8.729
1496874136;12.122;4.671;6.574;5.184;8.588
1496874141;12.404;4.670;6.562;5.185;8.594
1496874146;12.172;4.712;6.567;5.178;8.730
1496874151;12.056;4.669;6.562;5.186;8.673
1496874156;12.088;4.671;6.555;5.186;8.606
1496874161;12.394;4.719;6.560;5.182;8.603
1496874166;12.024;4.685;6.572;5.175;8.736
1496874171;12.070;4.670;6.572;5.182;8.564
1496874176;12.054;4.667;6.579;5.186;8.572
1496874181;12.370;4.720;6.557;5.189;8.593
1496874186;12.085;4.659;6.587;5.173;8.735
1496874191;12.067;4.672;6.574;5.185;8.602
1496874197;12.322;4.671;6.562;5.184;8.606
1496874202;12.406;4.723;6.558;5.176;8.662
1496874207;12.082;4.671;6.559;5.185;8.696
1496874212;12.027;4.669;6.558;5.186;8.598
1496874217;12.396;4.723;6.569;5.184;8.609
1496874222;12.025;4.711;6.558;5.174;8.743
1496874227;12.075;4.671;6.562;5.186;8.575
1496874232;12.082;4.671;6.568;5.186;8.606
1496874237;12.389;4.722;6.557;5.185;8.605
1496874242;12.031;4.655;6.561;5.178;8.724
1496874247;12.058;4.670;6.565;5.185;8.597
1496874252;12.137;4.671;6.559;5.186;8.608
1496874257;12.407;4.723;6.558;5.176;8.668
1496874262;12.090;4.670;6.575;5.187;8.738
1496874267;12.079;4.670;6.561;5.187;8.592
1496874272;12.294;4.712;6.556;5.187;8.580
1496874277;11.984;4.721;6.561;5.174;8.742
1496874282;12.072;4.670;6.567;5.187;8.558
1496874287;12.072;4.671;6.554;5.189;8.591
1496874292;12.390;4.721;6.557;5.186;8.601
1496874297;12.064;4.658;6.558;5.175;8.742
1496874302;12.022;4.664;6.563;5.189;8.586
1496874307;12.157;4.668;6.558;5.187;8.600
1496874313;12.161;4.720;6.558;5.174;8.741
1496874318;12.095;4.669;6.555;5.188;8.652
1496874323;12.094;4.669;6.574;5.187;8.596
1496874328;12.382;4.720;6.562;5.183;8.599
1496874333;12.033;4.644;6.561;5.179;8.718
1496874338;12.074;4.668;6.562;5.184;8.568
1496874343;12.089;4.668;6.555;5.183;8.603
1496874348;12.409;4.721;6.557;5.172;8.601
1496874353;12.125;4.664;6.576;5.173;8.755
1496874358;12.093;4.669;6.557;5.184;8.599
1496874363;12.415;4.669;6.556;5.192;8.595
1496874368;12.154;4.719;6.559;5.174;8.734
1496874373;12.100;4.668;6.559;5.185;8.604
1496874378;12.079;4.669;6.576;5.185;8.598
1496874383;12.396;4.720;6.562;5.185;8.612
1496874388;12.044;4.658;6.559;5.174;8.755
1496874393;12.110;4.670;6.565;5.187;8.524
1496874398;12.016;4.668;6.573;5.184;8.605
1496874403;12.376;4.721;6.559;5.176;8.607
1496874408;12.069;4.661;6.562;5.175;8.740
1496874413;12.081;4.670;6.573;5.187;8.595
1496874418;12.386;4.669;6.574;5.184;8.597
1496874424;12.208;4.719;6.557;5.174;8.736
1496874429;12.008;4.664;6.569;5.190;8.746
1496874434;12.059;4.669;6.559;5.186;8.595
1496874439;12.378;4.719;6.563;5.184;8.594
1496874444;12.030;4.674;6.557;5.177;8.745
1496874449;12.089;4.669;6.566;5.183;8.576
1496874454;12.081;4.669;6.554;5.183;8.592
1496874459;12.296;4.716;6.572;5.184;8.590
1496874464;12.052;4.658;6.560;5.175;8.739
1496874469;12.078;4.668;6.554;5.182;8.591
1496874474;12.403;4.668;6.562;5.184;8.584
1496874479;12.368;4.719;6.558;5.175;8.732
1496874484;12.066;4.669;6.563;5.186;8.684
1496874489;11.984;4.662;6.574;5.188;8.579
1496874494;12.345;4.719;6.569;5.186;8.587
1496874499;11.985;4.704;6.558;5.173;8.730
1496874504;12.064;4.668;6.563;5.183;8.561
1496874509;12.080;4.668;6.554;5.185;8.604
1496874514;12.388;4.720;6.573;5.190;8.605
1496874519;12.042;4.649;6.561;5.175;8.720
1496874524;12.080;4.667;6.573;5.183;8.603
1496874529;12.232;4.653;6.571;5.195;8.574
1496874534;12.348;4.718;6.569;5.174;8.707
1496874540;12.062;4.668;6.566;5.187;8.738
1496874545;12.074;4.668;6.556;5.186;8.605
1496874550;12.348;4.720;6.561;5.187;8.601
1496874555;11.981;4.718;6.560;5.173;8.736
1496874560;12.054;4.660;6.574;5.195;8.533
1496874565;12.044;4.666;6.564;5.184;8.598
1496874570;12.370;4.720;6.560;5.188;8.595
1496874575;12.064;4.656;6.564;5.174;8.733
1496874580;12.072;4.669;6.562;5.188;8.581
1496874585;12.145;4.668;6.565;5.186;8.596
1496874590;12.380;4.719;6.558;5.186;8.663
1496874595;12.078;4.667;6.576;5.189;8.722
1496874600;12.074;4.668;6.564;5.187;8.601
1496874605;12.370;4.672;6.562;5.186;8.600
1496874610;12.024;4.719;6.559;5.177;8.733
1496874615;12.062;4.669;6.576;5.188;8.586
1496874620;12.081;4.668;6.572;5.189;8.558
1496874625;12.319;4.718;6.569;5.186;8.586
1496874630;12.014;4.661;6.559;5.173;8.734
1496874636;12.071;4.668;6.577;5.187;8.545
1496874641;12.067;4.667;6.556;5.182;8.577
1496874646;12.380;4.720;6.560;5.190;8.583
1496874651;12.096;4.657;6.568;5.174;8.723
1496874656;12.002;4.664;6.565;5.187;8.589
1496874661;12.301;4.668;6.576;5.184;8.595
1496874666;12.381;4.719;6.559;5.175;8.709
1496874671;12.090;4.668;6.577;5.192;8.741
1496874676;12.077;4.668;6.557;5.184;8.606
1496874681;12.380;4.716;6.558;5.186;8.588
1496874686;11.942;4.713;6.555;5.176;8.728
1496874691;12.083;4.666;6.557;5.186;8.553
1496874696;12.091;4.668;6.576;5.186;8.597
1496874701;12.395;4.718;6.559;5.183;8.590
1496874706;12.096;4.656;6.561;5.174;8.733
1496874711;12.086;4.667;6.560;5.186;8.590
1496874716;12.109;4.659;6.559;5.188;8.567
1496874721;12.387;4.717;6.560;5.174;8.582
1496874726;12.088;4.667;6.572;5.183;8.733
1496874731;12.062;4.666;6.556;5.183;8.598
1496874737;12.385;4.694;6.564;5.182;8.600
1496874742;12.010;4.720;6.558;5.175;8.734
1496874747;11.985;4.660;6.558;5.183;8.524
1496874752;12.056;4.667;6.558;5.187;8.583
1496874757;12.389;4.719;6.559;5.183;8.606
1496874762;12.091;4.657;6.576;5.173;8.734
1496874767;12.091;4.668;6.562;5.186;8.580
1496874772;12.060;4.669;6.556;5.185;8.602
1496874777;12.394;4.713;6.571;5.175;8.628
1496874782;12.084;4.668;6.558;5.182;8.727
1496874787;12.068;4.669;6.560;5.185;8.599
1496874792;12.350;4.678;6.561;5.183;8.588
1496874797;12.015;4.719;6.564;5.174;8.735
1496874802;12.085;4.668;6.571;5.189;8.622
1496874807;12.072;4.667;6.573;5.205;8.575
1496874812;12.378;4.717;6.560;5.183;8.587
1496874817;12.049;4.657;6.561;5.174;8.729
1496874822;12.084;4.668;6.559;5.186;8.563
1496874827;12.075;4.668;6.578;5.187;8.599
1496874832;12.384;4.718;6.559;5.172;8.584
1496874837;12.067;4.659;6.582;5.175;8.727
1496874842;12.023;4.661;6.565;5.187;8.590
1496874847;12.382;4.666;6.569;5.187;8.592
1496874852;12.300;4.718;6.559;5.174;8.729
1496874858;12.100;4.665;6.563;5.186;8.661
1496874863;12.074;4.667;6.557;5.186;8.584
1496874868;12.357;4.719;6.564;5.186;8.597
1496874873;11.935;4.667;6.560;5.174;8.741
1496874878;12.065;4.666;6.573;5.184;8.554
1496874883;12.059;4.668;6.568;5.186;8.600
1496874888;12.395;4.720;6.558;5.187;8.604
1496874893;12.084;4.657;6.560;5.173;8.737
1496874898;12.075;4.668;6.564;5.183;8.596
1496874903;12.235;4.661;6.573;5.186;8.577
1496874908;12.358;4.718;6.564;5.175;8.650
1496874913;12.071;4.667;6.575;5.185;8.734
1496874918;12.093;4.668;6.567;5.183;8.585
1496874923;12.377;4.720;6.564;5.185;8.597
1496874928;11.992;4.719;6.560;5.174;8.729
1496874933;12.042;4.658;6.565;5.186;8.540
1496874938;12.056;4.667;6.570;5.184;8.581
1496874943;12.386;4.720;6.556;5.187;8.595
1496874948;12.088;4.658;6.579;5.176;8.730
1496874953;12.085;4.668;6.555;5.183;8.576
1496874958;12.260;4.668;6.557;5.183;8.584
1496874963;12.380;4.717;6.573;5.177;8.653
1496874969;12.064;4.668;6.568;5.193;8.730
1496874974;12.083;4.668;6.561;5.185;8.585
1496874979;12.393;4.701;6.565;5.186;8.595
1496874984;12.014;4.718;6.559;5.173;8.732
1496874989;12.074;4.666;6.562;5.186;8.559
1496874994;12.088;4.667;6.557;5.187;8.542
1496874999;12.344;4.718;6.556;5.186;8.574
1496875004;12.081;4.655;6.572;5.174;8.730
1496875009;12.083;4.666;6.569;5.184;8.579
1496875014;12.099;4.668;6.578;5.186;8.593
1496875019;12.393;4.717;6.559;5.175;8.598
1496875024;12.092;4.666;6.574;5.182;8.716
1496875029;12.016;4.661;6.559;5.186;8.594
1496875034;12.378;4.685;6.570;5.187;8.582
1496875039;12.017;4.716;6.558;5.175;8.737
1496875044;12.077;4.665;6.554;5.187;8.551
1496875049;12.083;4.666;6.557;5.188;8.605
1496875054;12.380;4.717;6.557;5.184;8.589
1496875059;12.005;4.647;6.549;5.177;8.725
1496875064;12.082;4.665;6.575;5.186;8.575
1496875069;12.100;4.665;6.556;5.183;8.592
1496875074;12.416;4.717;6.558;5.175;8.594
1496875079;12.113;4.663;6.571;5.173;8.727
1496875084;12.097;4.666;6.556;5.183;8.597
1496875090;12.345;4.659;6.573;5.189;8.571
1496875095;12.064;4.717;6.558;5.176;8.729
1496875100;12.080;4.667;6.567;5.187;8.566
1496875105;12.080;4.666;6.553;5.185;8.590
1496875110;12.371;4.719;6.548;5.187;8.592
1496875115;12.020;4.656;6.557;5.177;8.731
1496875120;12.007;4.659;6.573;5.185;8.544
1496875125;12.044;4.664;6.565;5.184;8.583
1496875130;12.293;4.701;6.609;5.182;8.569
1496875135;12.068;4.659;6.565;5.172;8.718
1496875140;12.106;4.665;6.562;5.186;8.590
1496875145;12.373;4.666;6.557;5.187;8.577
1496875150;12.174;4.715;6.558;5.173;8.727
1496875155;12.087;4.666;6.562;5.189;8.675
1496875160;12.069;4.666;6.559;5.198;8.538
1496875165;12.328;4.716;6.564;5.186;8.583
1496875170;12.001;4.662;6.550;5.176;8.730
1496875175;12.078;4.666;6.561;5.185;8.567
1496875180;12.047;4.667;6.555;5.187;8.584
1496875185;12.380;4.716;6.558;5.174;8.589
1496875190;12.071;4.658;6.578;5.174;8.726
1496875195;12.028;4.664;6.561;5.187;8.587
1496875200;12.369;4.665;6.554;5.184;8.584
1496875206;12.231;4.718;6.557;5.175;8.730
1496875211;12.084;4.667;6.555;5.188;8.673
1496875216;12.099;4.666;6.555;5.184;8.606
1496875221;12.400;4.718;6.573;5.186;8.606
1496875226;11.972;4.676;6.552;5.176;8.735
1496875231;12.081;4.666;6.574;5.184;8.575
1496875236;12.085;4.667;6.552;5.184;8.605
1496875241;12.388;4.719;6.557;5.190;8.590
1496875246;12.077;4.656;6.575;5.174;8.728
1496875251;12.135;4.666;6.578;5.186;8.596
1496875256;12.263;4.660;6.558;5.187;8.568
1496875261;12.363;4.716;6.557;5.174;8.640
1496875266;12.066;4.667;6.564;5.189;8.728
1496875271;12.084;4.665;6.571;5.184;8.581
1496875276;12.390;4.717;6.571;5.186;8.600
1496875281;12.027;4.709;6.558;5.176;8.732
1496875286;11.987;4.656;6.560;5.188;8.548
1496875291;12.057;4.665;6.560;5.188;8.597
1496875296;12.399;4.717;6.557;5.186;8.603
1496875301;12.101;4.655;6.570;5.175;8.736
1496875306;12.091;4.666;6.574;5.187;8.603
1496875311;12.279;4.664;6.556;5.184;8.583
1496875316;12.368;4.705;6.571;5.179;8.727
1496875322;12.090;4.664;6.561;5.187;8.714
1496875327;12.100;4.665;6.573;5.184;8.593
1496875332;12.393;4.716;6.569;5.186;8.596
1496875337;12.029;4.713;6.555;5.173;8.728
1496875342;12.082;4.664;6.559;5.185;8.559
1496875347;12.075;4.664;6.567;5.196;8.566
1496875352;12.372;4.711;6.556;5.184;8.594
1496875357;12.109;4.651;6.558;5.177;8.731
1496875362;12.093;4.662;6.560;5.184;8.599
1496875367;12.252;4.661;6.557;5.186;8.594
1496875372;12.365;4.714;6.556;5.177;8.636
1496875377;12.072;4.661;6.555;5.190;8.712
1496875382;12.028;4.660;6.563;5.185;8.588
1496875387;12.394;4.706;6.563;5.185;8.597
1496875392;12.036;4.711;6.556;5.174;8.739
1496875397;12.109;4.663;6.557;5.188;8.571
1496875402;12.093;4.661;6.577;5.186;8.582
1496875407;12.383;4.714;6.556;5.184;8.600
1496875412;12.028;4.648;6.563;5.178;8.736
1496875417;12.094;4.664;6.554;5.184;8.556
1496875422;12.095;4.664;6.566;5.186;8.598
1496875427;12.386;4.715;6.557;5.176;8.638
1496875432;12.066;4.663;6.579;5.181;8.732
1496875438;12.092;4.664;6.571;5.186;8.598
1496875443;12.326;4.672;6.560;5.188;8.572
1496875448;11.983;4.712;6.556;5.177;8.725
1496875453;12.107;4.664;6.556;5.185;8.566
1496875458;12.102;4.664;6.566;5.184;8.579
1496875463;12.385;4.717;6.558;5.188;8.597
1496875468;12.071;4.652;6.578;5.173;8.728
1496875473;12.004;4.658;6.578;5.186;8.572
1496875478;12.368;4.662;6.566;5.187;8.579
1496875483;12.410;4.716;6.558;5.177;8.679
1496875488;12.080;4.666;6.563;5.192;8.732
1496875493;12.077;4.666;6.558;5.185;8.584
1496875498;12.413;4.712;6.558;5.185;8.605
1496875503;12.045;4.705;6.569;5.180;8.718
1496875508;12.115;4.664;6.573;5.191;8.507
1496875513;12.085;4.664;6.559;5.187;8.593
1496875518;12.412;4.717;6.556;5.187;8.596
1496875523;12.125;4.655;6.574;5.177;8.727
1496875528;12.099;4.666;6.566;5.188;8.591
1496875533;12.126;4.666;6.570;5.195;8.568
1496875538;12.382;4.717;6.558;5.178;8.575
1496875543;12.067;4.665;6.576;5.186;8.728
1496875548;12.092;4.666;6.576;5.189;8.580
1496875554;12.388;4.698;6.555;5.186;8.595
1496875559;12.031;4.717;6.557;5.177;8.732
1496875564;12.130;4.666;6.574;5.189;8.548
1496875569;12.066;4.664;6.558;5.186;8.588
1496875574;12.428;4.714;6.559;5.189;8.580
1496875579;12.084;4.652;6.566;5.175;8.729
1496875584;12.128;4.665;6.554;5.187;8.577
1496875589;12.087;4.665;6.572;5.188;8.602
1496875594;12.381;4.716;6.556;5.175;8.630
1496875599;12.026;4.660;6.586;5.187;8.728
1496875604;12.095;4.666;6.551;5.186;8.582
1496875609;12.390;4.714;6.566;5.186;8.588
1496875614;12.028;4.718;6.556;5.178;8.724
1496875619;12.108;4.666;6.568;5.188;8.559
1496875624;12.082;4.666;6.552;5.185;8.573
