1496851206;12.104;4.650;6.643;5.152;8.766
1496851211;12.104;4.654;6.606;5.146;8.626
1496851216;12.408;4.665;6.599;5.145;8.644
1496851221;12.044;4.708;6.602;5.137;8.779
1496851226;12.110;4.654;6.599;5.146;8.723
1496851231;12.108;4.655;6.631;5.156;8.613
1496851236;12.401;4.706;6.601;5.155;8.609
1496851241;12.103;4.653;6.616;5.142;8.776
1496851246;12.109;4.655;6.614;5.146;8.632
1496851251;12.408;4.655;6.624;5.146;8.633
1496851256;12.043;4.707;6.597;5.138;8.780
1496851261;12.110;4.655;6.624;5.149;8.599
1496851266;12.375;4.675;6.624;5.147;8.607
1496851271;12.007;4.701;6.599;5.139;8.774
1496851276;12.103;4.655;6.602;5.149;8.590
1496851281;12.109;4.655;6.619;5.148;8.633
1496851286;12.408;4.707;6.604;5.145;8.627
1496851291;12.089;4.644;6.595;5.137;8.774
1496851296;12.074;4.648;6.615;5.145;8.604
1496851302;12.076;4.649;6.617;5.152;8.628
1496851307;12.400;4.704;6.600;5.135;8.643
1496851312;12.110;4.651;6.602;5.137;8.778
1496851317;12.109;4.655;6.598;5.144;8.625
1496851322;12.343;4.655;6.617;5.147;8.650
1496851327;12.373;4.700;6.598;5.138;8.721
1496851332;12.070;4.649;6.616;5.151;8.755
1496851337;12.103;4.654;6.600;5.147;8.628
1496851342;12.408;4.707;6.599;5.148;8.633
1496851347;12.045;4.707;6.603;5.136;8.776
1496851352;12.110;4.656;6.621;5.148;8.599
1496851357;12.365;4.649;6.620;5.148;8.619
1496851362;12.355;4.700;6.600;5.142;8.752
1496851367;12.104;4.654;6.624;5.148;8.776
1496851372;12.109;4.656;6.619;5.149;8.627
1496851377;12.408;4.707;6.598;5.146;8.636
1496851382;12.044;4.655;6.610;5.137;8.784
1496851387;12.070;4.647;6.612;5.149;8.616
1496851392;12.397;4.660;6.603;5.152;8.616
1496851397;12.036;4.706;6.599;5.139;8.774
1496851402;12.110;4.655;6.615;5.150;8.610
1496851407;12.110;4.656;6.606;5.148;8.629
1496851412;12.408;4.706;6.609;5.147;8.627
1496851418;12.046;4.641;6.613;5.144;8.756
1496851423;12.104;4.653;6.618;5.157;8.578
1496851428;12.101;4.655;6.625;5.149;8.631
1496851433;12.408;4.707;6.586;5.143;8.620
1496851438;12.110;4.644;6.611;5.140;8.773
1496851443;12.109;4.656;6.598;5.149;8.649
1496851448;12.409;4.707;6.602;5.145;8.615
1496851453;12.050;4.642;6.612;5.141;8.726
1496851458;12.080;4.655;6.619;5.148;8.611
1496851463;12.097;4.656;6.626;5.147;8.620
1496851468;12.408;4.709;6.602;5.139;8.669
1496851473;12.109;4.657;6.610;5.144;8.780
1496851478;12.110;4.656;6.611;5.147;8.640
1496851483;12.371;4.657;6.613;5.147;8.624
1496851488;12.006;4.651;6.600;5.136;8.768
1496851493;12.110;4.657;6.624;5.147;8.605
1496851498;12.107;4.656;6.620;5.145;8.641
1496851503;12.110;4.708;6.600;5.137;8.772
1496851508;12.109;4.658;6.600;5.149;8.595
1496851513;12.069;4.649;6.606;5.146;8.612
1496851518;12.374;4.703;6.602;5.149;8.622
1496851523;12.103;4.643;6.615;5.143;8.770
1496851528;12.109;4.655;6.606;5.145;8.645
1496851534;12.407;4.672;6.607;5.146;8.633
1496851539;12.043;4.709;6.605;5.139;8.771
1496851544;12.067;4.650;6.611;5.150;8.596
1496851549;12.072;4.652;6.612;5.149;8.628
1496851554;12.400;4.708;6.606;5.147;8.643
1496851559;12.071;4.645;6.597;5.138;8.773
1496851564;12.109;4.657;6.612;5.146;8.611
1496851569;12.408;4.699;6.598;5.146;8.616
1496851574;12.044;4.706;6.629;5.143;8.757
1496851579;12.071;4.651;6.609;5.151;8.576
1496851584;12.103;4.655;6.609;5.147;8.637
1496851589;12.408;4.708;6.602;5.145;8.644
1496851594;12.110;4.644;6.599;5.138;8.778
1496851599;12.110;4.657;6.618;5.149;8.636
1496851604;12.408;4.660;6.597;5.150;8.592
1496851609;12.008;4.701;6.601;5.139;8.751
1496851614;12.104;4.654;6.618;5.148;8.621
1496851619;12.109;4.656;6.594;5.148;8.643
1496851624;12.408;4.708;6.623;5.148;8.632
1496851629;12.046;4.650;6.603;5.139;8.769
1496851634;12.109;4.655;6.606;5.147;8.602
1496851639;12.072;4.650;6.610;5.152;8.612
1496851644;12.401;4.707;6.600;5.150;8.613
1496851650;12.110;4.644;6.637;5.139;8.766
1496851655;12.109;4.656;6.625;5.147;8.633
1496851660;12.408;4.708;6.599;5.151;8.629
1496851665;12.111;4.646;6.633;5.140;8.771
1496851670;12.068;4.650;6.612;5.146;8.612
1496851675;12.400;4.655;6.620;5.153;8.569
1496851680;12.291;4.704;6.601;5.155;8.743
1496851685;12.084;4.651;6.629;5.148;8.618
1496851690;12.094;4.656;6.628;5.146;8.623
1496851695;12.408;4.709;6.605;5.143;8.621
1496851700;12.110;4.647;6.616;5.140;8.772
1496851705;12.109;4.656;6.616;5.147;8.636
1496851710;12.370;4.649;6.611;5.150;8.616
1496851715;12.063;4.650;6.590;5.141;8.767
1496851720;12.102;4.655;6.604;5.148;8.608
1496851725;12.097;4.656;6.618;5.149;8.618
1496851730;12.406;4.708;6.599;5.141;8.644
1496851735;12.109;4.656;6.602;5.145;8.772
1496851740;12.072;4.650;6.609;5.151;8.610
1496851745;12.369;4.702;6.604;5.151;8.606
1496851750;12.069;4.643;6.599;5.139;8.772
1496851755;12.110;4.658;6.600;5.149;8.630
1496851760;12.107;4.656;6.607;5.146;8.626
1496851766;12.408;4.708;6.595;5.139;8.628
1496851771;12.069;4.647;6.611;5.142;8.757
1496851776;12.072;4.649;6.611;5.152;8.607
1496851781;12.402;4.654;6.626;5.149;8.612
1496851786;12.167;4.709;6.600;5.142;8.771
1496851791;12.109;4.656;6.608;5.152;8.769
1496851796;12.109;4.655;6.617;5.150;8.643
1496851801;12.408;4.703;6.637;5.157;8.590
1496851806;12.007;4.638;6.613;5.152;8.743
1496851811;12.103;4.655;6.603;5.151;8.626
1496851816;12.408;4.707;6.607;5.147;8.631
1496851821;12.046;4.685;6.604;5.140;8.770
1496851826;12.111;4.656;6.608;5.149;8.609
1496851831;12.109;4.654;6.615;5.151;8.603
1496851836;12.397;4.701;6.607;5.141;8.759
1496851841;12.103;4.654;6.608;5.156;8.770
1496851846;12.108;4.653;6.597;5.148;8.641
1496851851;12.407;4.695;6.615;5.148;8.631
1496851856;12.044;4.708;6.597;5.140;8.766
1496851861;12.109;4.655;6.597;5.150;8.592
1496851866;12.037;4.647;6.617;5.153;8.609
1496851871;12.399;4.705;6.599;5.137;8.621
1496851876;12.109;4.656;6.629;5.150;8.770
1496851882;12.109;4.655;6.597;5.149;8.646
1496851887;12.408;4.672;6.596;5.146;8.638
1496851892;12.044;4.655;6.597;5.137;8.770
1496851897;12.076;4.650;6.613;5.148;8.599
1496851902;12.090;4.652;6.596;5.149;8.635
1496851907;12.407;4.708;6.593;5.140;8.624
1496851912;12.110;4.656;6.597;5.147;8.761
1496851917;12.109;4.654;6.600;5.147;8.645
1496851922;12.408;4.668;6.594;5.148;8.626
1496851927;12.006;4.651;6.607;5.144;8.750
1496851932;12.074;4.649;6.605;5.150;8.630
1496851937;12.397;4.656;6.620;5.149;8.633
1496851942;12.400;4.705;6.595;5.139;8.702
1496851947;12.110;4.654;6.621;5.151;8.776
1496851952;12.108;4.654;6.599;5.149;8.618
1496851957;12.361;4.692;6.603;5.153;8.614
1496851962;12.011;4.699;6.597;5.140;8.767
1496851967;12.105;4.655;6.596;5.150;8.584
1496851972;12.109;4.654;6.600;5.148;8.617
1496851977;12.407;4.707;6.596;5.148;8.643
1496851982;12.092;4.645;6.597;5.146;8.764
1496851987;12.108;4.650;6.616;5.153;8.610
1496851992;12.370;4.680;6.609;5.149;8.626
1496851998;12.037;4.706;6.592;5.141;8.772
1496852003;12.111;4.655;6.610;5.148;8.582
1496852008;12.109;4.656;6.599;5.147;8.636
1496852013;12.406;4.709;6.595;5.146;8.620
1496852018;12.111;4.646;6.615;5.148;8.758
1496852023;12.072;4.646;6.612;5.151;8.620
1496852028;12.399;4.706;6.596;5.145;8.623
1496852033;12.044;4.691;6.600;5.140;8.777
1496852038;12.110;4.656;6.597;5.147;8.595
1496852043;12.108;4.656;6.603;5.148;8.624
1496852048;12.405;4.707;6.595;5.148;8.622
1496852053;12.069;4.638;6.608;5.140;8.768
1496852058;12.090;4.652;6.620;5.151;8.613
1496852063;12.105;4.656;6.617;5.148;8.622
1496852068;12.405;4.707;6.598;5.141;8.625
1496852073;12.109;4.647;6.606;5.142;8.776
1496852078;12.108;4.656;6.600;5.148;8.631
1496852083;12.371;4.702;6.597;5.155;8.618
1496852088;12.084;4.638;6.602;5.141;8.756
1496852093;12.103;4.654;6.618;5.146;8.628
1496852098;12.386;4.655;6.605;5.145;8.639
1496852103;12.109;4.669;6.602;5.137;8.769
1496852108;12.109;4.654;6.618;5.146;8.602
1496852114;12.068;4.650;6.608;5.151;8.611
1496852119;12.400;4.708;6.598;5.144;8.611
1496852124;12.110;4.647;6.608;5.139;8.771
1496852129;12.109;4.656;6.603;5.147;8.623
1496852134;12.407;4.656;6.624;5.147;8.639
1496852139;12.104;4.675;6.601;5.139;8.766
1496852144;12.077;4.648;6.616;5.149;8.581
1496852149;12.100;4.654;6.614;5.146;8.632
1496852154;12.393;4.705;6.597;5.144;8.631
1496852159;12.103;4.645;6.621;5.140;8.765
1496852164;12.110;4.656;6.600;5.149;8.638
1496852169;12.224;4.655;6.604;5.148;8.634
1496852174;12.406;4.705;6.619;5.145;8.617
1496852179;12.104;4.654;6.619;5.156;8.767
1496852184;12.109;4.655;6.595;5.147;8.621
1496852189;12.407;4.686;6.608;5.147;8.637
1496852194;12.043;4.708;6.593;5.142;8.761
1496852199;12.108;4.656;6.593;5.150;8.608
1496852204;12.188;4.655;6.602;5.150;8.596
1496852209;12.374;4.707;6.597;5.142;8.612
1496852214;12.109;4.656;6.597;5.151;8.762
1496852219;12.109;4.655;6.604;5.146;8.623
1496852224;12.407;4.707;6.595;5.138;8.617
1496852229;12.109;4.652;6.626;5.137;8.772
1496852235;12.110;4.657;6.622;5.150;8.638
1496852240;12.371;4.647;6.597;5.150;8.616
1496852245;12.046;4.707;6.596;5.139;8.767
1496852250;12.109;4.654;6.597;5.148;8.652
1496852255;12.109;4.655;6.616;5.147;8.614
1496852260;12.407;4.707;6.598;5.146;8.639
1496852265;12.044;4.660;6.596;5.139;8.761
1496852270;12.073;4.649;6.612;5.150;8.575
1496852275;12.101;4.654;6.598;5.145;8.623
1496852280;12.377;4.701;6.603;5.146;8.569
1496852285;12.080;4.639;6.610;5.148;8.657
1496852290;12.100;4.656;6.607;5.149;8.621
1496852295;12.405;4.709;6.592;5.146;8.640
1496852300;12.066;4.644;6.598;5.137;8.774
1496852305;12.109;4.656;6.606;5.146;8.582
1496852310;12.064;4.647;6.608;5.149;8.603
1496852315;12.348;4.700;6.600;5.140;8.601
1496852320;12.101;4.648;6.613;5.148;8.664
1496852325;12.108;4.655;6.611;5.147;8.619
1496852330;12.406;4.707;6.594;5.145;8.646
1496852335;12.068;4.643;6.594;5.138;8.764
1496852340;12.109;4.650;6.622;5.150;8.575
1496852345;12.391;4.687;6.602;5.150;8.610
1496852351;12.036;4.705;6.594;5.139;8.767
1496852356;12.109;4.655;6.611;5.151;8.578
1496852361;12.108;4.656;6.598;5.150;8.625
1496852366;12.406;4.706;6.587;5.149;8.623
1496852371;12.086;4.642;6.594;5.141;8.733
1496852376;12.101;4.652;6.610;5.153;8.593
1496852381;12.100;4.652;6.609;5.148;8.615
1496852386;12.406;4.704;6.590;5.138;8.616
1496852391;12.109;4.649;6.595;5.140;8.776
1496852396;12.109;4.654;6.613;5.150;8.635
1496852401;12.405;4.653;6.595;5.149;8.625
1496852406;12.046;4.651;6.600;5.141;8.742
1496852411;12.076;4.652;6.598;5.150;8.600
1496852416;12.405;4.650;6.614;5.150;8.623
1496852421;12.126;4.704;6.594;5.141;8.770
1496852426;12.110;4.654;6.619;5.153;8.640
1496852431;12.107;4.653;6.610;5.151;8.625
1496852436;12.369;4.700;6.603;5.139;8.626
1496852441;12.074;4.646;6.605;5.140;8.769
1496852446;12.108;4.655;6.597;5.149;8.623
1496852451;12.407;4.653;6.618;5.147;8.615
1496852456;12.078;4.703;6.606;5.138;8.776
1496852461;12.109;4.653;6.619;5.150;8.612
1496852467;12.035;4.647;6.608;5.149;8.611
1496852472;12.373;4.699;6.607;5.141;8.620
1496852477;12.072;4.644;6.624;5.136;8.772
1496852482;12.102;4.652;6.607;5.148;8.626
1496852487;12.406;4.654;6.608;5.145;8.640
1496852492;12.330;4.704;6.601;5.137;8.720
1496852497;12.061;4.647;6.612;5.153;8.755
1496852502;12.071;4.647;6.606;5.151;8.618
1496852507;12.398;4.704;6.613;5.146;8.621
1496852512;12.101;4.642;6.616;5.142;8.772
1496852517;12.109;4.653;6.619;5.147;8.618
1496852522;12.406;4.705;6.589;5.146;8.647
1496852527;12.071;4.636;6.604;5.141;8.762
1496852532;12.071;4.648;6.611;5.150;8.601
1496852537;12.399;4.679;6.611;5.145;8.626
1496852542;12.041;4.706;6.593;5.137;8.764
1496852547;12.108;4.655;6.620;5.151;8.601
1496852552;12.107;4.654;6.613;5.148;8.640
1496852557;12.406;4.707;6.607;5.153;8.617
1496852562;12.036;4.636;6.609;5.136;8.750
1496852567;12.101;4.653;6.595;5.147;8.630
1496852572;12.377;4.648;6.619;5.149;8.613
1496852577;12.034;4.704;6.599;5.138;8.766
1496852583;12.107;4.656;6.619;5.150;8.617
1496852588;12.163;4.655;6.591;5.147;8.640
1496852593;12.113;4.699;6.603;5.140;8.759
1496852598;12.101;4.654;6.592;5.152;8.600
1496852603;12.107;4.655;6.610;5.150;8.619
1496852608;12.406;4.708;6.598;5.152;8.643
1496852613;12.064;4.644;6.609;5.141;8.771
1496852618;12.107;4.655;6.619;5.151;8.643
1496852623;12.359;4.647;6.610;5.151;8.607
1496852628;12.045;4.703;6.596;5.140;8.771
1496852633;12.108;4.654;6.608;5.153;8.602
1496852638;12.085;4.651;6.598;5.153;8.635
1496852643;12.398;4.705;6.592;5.140;8.716
1496852648;12.107;4.655;6.623;5.158;8.773
1496852653;12.056;4.648;6.611;5.155;8.614
1496852658;12.399;4.705;6.596;5.150;8.627
1496852663;12.109;4.645;6.609;5.145;8.770
1496852668;12.107;4.655;6.616;5.151;8.639
1496852673;12.406;4.655;6.616;5.151;8.626
1496852678;12.397;4.708;6.589;5.145;8.764
1496852683;12.065;4.644;6.598;5.155;8.581
1496852689;12.097;4.654;6.592;5.154;8.617
1496852694;12.406;4.707;6.602;5.149;8.614
1496852699;12.108;4.644;6.605;5.141;8.778
1496852704;12.108;4.655;6.608;5.150;8.625
1496852709;12.321;4.655;6.602;5.151;8.646
1496852714;12.108;4.699;6.603;5.143;8.748
1496852719;12.101;4.654;6.592;5.151;8.581
1496852724;12.106;4.654;6.608;5.150;8.622
1496852729;12.406;4.706;6.600;5.153;8.615
1496852734;12.109;4.644;6.615;5.145;8.777
1496852739;12.108;4.655;6.599;5.152;8.640
1496852744;12.201;4.655;6.592;5.156;8.603
1496852749;12.370;4.704;6.599;5.138;8.623
1496852754;12.108;4.655;6.606;5.156;8.771
1496852759;12.107;4.655;6.613;5.153;8.634
1496852764;12.405;4.678;6.609;5.155;8.610
1496852769;12.033;4.705;6.599;5.141;8.766
1496852774;12.099;4.655;6.621;5.155;8.576
1496852779;12.073;4.650;6.613;5.153;8.637
1496852784;12.405;4.707;6.598;5.150;8.613
1496852789;12.078;4.643;6.600;5.141;8.775
1496852794;12.108;4.655;6.610;5.151;8.602
1496852800;12.104;4.655;6.611;5.152;8.630
1496852805;12.109;4.706;6.602;5.140;8.757
1496852810;12.072;4.648;6.609;5.154;8.577
1496852815;12.099;4.655;6.620;5.152;8.621
1496852820;12.405;4.707;6.584;5.150;8.615
1496852825;12.082;4.643;6.611;5.144;8.771
1496852830;12.106;4.655;6.605;5.148;8.633
1496852835;12.405;4.681;6.595;5.151;8.609
1496852840;11.993;4.700;6.597;5.145;8.745
1496852845;12.101;4.653;6.594;5.152;8.601
1496852850;12.106;4.654;6.607;5.148;8.619
1496852855;12.406;4.707;6.589;5.150;8.629
1496852860;12.072;4.643;6.595;5.143;8.776
1496852865;12.107;4.655;6.616;5.152;8.608
1496852870;12.371;4.693;6.609;5.152;8.601
1496852875;12.035;4.705;6.595;5.139;8.760
1496852880;12.075;4.648;6.607;5.154;8.570
1496852885;12.128;4.641;6.596;5.155;8.606
1496852890;12.397;4.704;6.592;5.140;8.609
1496852895;12.095;4.652;6.623;5.153;8.613
1496852900;12.099;4.654;6.614;5.152;8.632
1496852906;12.404;4.707;6.585;5.150;8.640
1496852911;12.091;4.631;6.613;5.144;8.756
1496852916;12.101;4.654;6.611;5.158;8.580
1496852921;12.087;4.654;6.597;5.151;8.615
1496852926;12.108;4.666;6.590;5.141;8.773
1496852931;12.108;4.654;6.595;5.149;8.578
1496852936;12.103;4.655;6.612;5.151;8.624
1496852941;12.403;4.708;6.603;5.146;8.597
1496852946;12.101;4.648;6.592;5.140;8.748
1496852951;12.076;4.655;6.593;5.151;8.632
1496852956;12.404;4.654;6.615;5.149;8.625
1496852961;12.386;4.706;6.595;5.143;8.772
1496852966;12.107;4.655;6.616;5.152;8.760
1496852971;12.107;4.657;6.597;5.153;8.606
1496852976;12.367;4.700;6.612;5.151;8.633
1496852981;12.005;4.703;6.594;5.143;8.760
1496852986;12.106;4.654;6.616;5.154;8.607
1496852992;12.127;4.656;6.617;5.153;8.634
1496852997;12.405;4.707;6.595;5.142;8.608
1496853002;12.107;4.655;6.605;5.152;8.614
1496853007;12.071;4.649;6.608;5.150;8.619
1496853012;12.367;4.702;6.586;5.156;8.628
1496853017;12.100;4.644;6.609;5.143;8.758
1496853022;12.106;4.655;6.617;5.151;8.622
1496853027;12.274;4.656;6.605;5.155;8.636
1496853032;12.107;4.707;6.591;5.145;8.771
1496853037;12.070;4.649;6.609;5.155;8.577
1496853042;12.072;4.649;6.609;5.154;8.613
1496853047;12.396;4.706;6.581;5.142;8.765
1496853052;12.107;4.657;6.596;5.155;8.773
1496853057;12.105;4.656;6.603;5.156;8.617
1496853062;12.405;4.708;6.609;5.155;8.631
1496853067;12.000;4.700;6.584;5.143;8.737
1496853072;12.069;4.648;6.604;5.155;8.575
1496853077;12.098;4.654;6.619;5.153;8.635
1496853082;12.404;4.707;6.597;5.153;8.643
1496853087;12.070;4.644;6.587;5.144;8.772
1496853093;12.106;4.654;6.609;5.152;8.613
1496853098;12.101;4.648;6.610;5.157;8.605
1496853103;12.358;4.702;6.589;5.151;8.612
1496853108;12.099;4.644;6.618;5.146;8.771
1496853113;12.106;4.656;6.593;5.154;8.615
1496853118;12.403;4.656;6.607;5.154;8.626
1496853123;12.389;4.708;6.587;5.143;8.673
1496853128;12.106;4.657;6.621;5.158;8.750
1496853133;12.093;4.649;6.611;5.156;8.611
1496853138;12.396;4.703;6.615;5.153;8.634
1496853143;12.041;4.709;6.592;5.146;8.774
1496853148;12.107;4.657;6.592;5.156;8.594
1496853153;12.388;4.651;6.589;5.153;8.630
1496853158;12.262;4.709;6.586;5.143;8.768
1496853163;12.076;4.656;6.609;5.157;8.709
1496853168;12.100;4.656;6.595;5.153;8.621
1496853173;12.405;4.708;6.610;5.152;8.632
1496853178;12.042;4.666;6.592;5.141;8.770
1496853183;12.106;4.656;6.615;5.152;8.605
1496853188;12.403;4.656;6.595;5.153;8.627
1496853193;12.352;4.703;6.612;5.145;8.742
1496853198;12.070;4.653;6.607;5.156;8.625
1496853204;12.103;4.657;6.594;5.153;8.634
1496853209;12.403;4.709;6.587;5.150;8.638
1496853214;12.108;4.646;6.617;5.144;8.776
1496853219;12.107;4.656;6.612;5.152;8.636
1496853224;12.366;4.649;6.606;5.153;8.608
1496853229;12.068;4.675;6.592;5.145;8.768
1496853234;12.095;4.656;6.589;5.153;8.605
1496853239;12.103;4.655;6.600;5.150;8.645
1496853244;12.374;4.708;6.598;5.142;8.773
1496853249;12.108;4.657;6.594;5.155;8.774
1496853254;12.067;4.649;6.607;5.153;8.608
1496853259;12.377;4.700;6.592;5.138;8.618
1496853264;12.104;4.648;6.621;5.144;8.766
1496853269;12.106;4.657;6.614;5.154;8.625
1496853274;12.404;4.657;6.617;5.155;8.636
1496853279;12.234;4.708;6.592;5.146;8.776
1496853284;12.108;4.651;6.611;5.160;8.739
1496853289;12.070;4.650;6.607;5.153;8.638
1496853294;12.397;4.705;6.606;5.153;8.624
1496853299;12.043;4.670;6.596;5.143;8.765
1496853304;12.105;4.654;6.590;5.153;8.586
1496853309;12.105;4.654;6.589;5.152;8.627
1496853315;12.405;4.707;6.598;5.153;8.602
1496853320;12.069;4.638;6.617;5.143;8.765
1496853325;12.100;4.655;6.601;5.154;8.619
1496853330;12.167;4.655;6.596;5.156;8.637
1496853335;12.108;4.708;6.599;5.149;8.772
1496853340;12.107;4.656;6.607;5.161;8.610
1496853345;12.104;4.656;6.592;5.159;8.636
1496853350;12.370;4.701;6.591;5.158;8.616
1496853355;12.075;4.643;6.596;5.144;8.762
1496853360;12.106;4.655;6.603;5.154;8.602
1496853365;12.404;4.708;6.600;5.155;8.643
1496853370;12.041;4.696;6.592;5.147;8.773
1496853375;12.105;4.655;6.609;5.154;8.600
1496853380;12.067;4.649;6.600;5.155;8.608
1496853385;12.396;4.704;6.589;5.155;8.611
1496853390;12.107;4.642;6.606;5.150;8.763
1496853395;12.106;4.654;6.593;5.155;8.614
1496853400;12.403;4.688;6.594;5.155;8.619
1496853405;12.031;4.706;6.589;5.147;8.773
1496853410;12.059;4.647;6.606;5.161;8.581
1496853415;12.264;4.654;6.610;5.160;8.634
1496853420;12.403;4.707;6.596;5.149;8.655
1496853425;12.107;4.655;6.598;5.154;8.770
1496853431;12.105;4.655;6.595;5.156;8.625
1496853436;12.404;4.663;6.597;5.156;8.611
1496853441;12.040;4.702;6.605;5.150;8.753
1496853446;12.099;4.653;6.619;5.156;8.649
1496853451;12.104;4.654;6.603;5.155;8.635
1496853456;12.403;4.706;6.591;5.147;8.631
1496853461;12.107;4.651;6.612;5.144;8.760
1496853466;12.105;4.655;6.596;5.158;8.621
1496853471;12.403;4.653;6.607;5.162;8.589
1496853476;12.256;4.706;6.591;5.150;8.768
1496853481;12.055;4.648;6.604;5.163;8.601
1496853486;12.062;4.649;6.605;5.161;8.605
1496853491;12.396;4.705;6.600;5.146;8.619
1496853496;12.106;4.651;6.593;5.143;8.767
1496853501;12.105;4.655;6.604;5.156;8.619
1496853506;12.403;4.706;6.599;5.154;8.613
1496853511;12.045;4.638;6.603;5.148;8.740
1496853516;12.099;4.652;6.616;5.157;8.570
1496853521;12.083;4.653;6.612;5.155;8.608
1496853526;12.403;4.707;6.585;5.148;8.632
1496853531;12.106;4.647;6.600;5.155;8.757
1496853536;12.105;4.655;6.591;5.157;8.637
1496853541;12.403;4.707;6.607;5.158;8.587
1496853547;12.012;4.641;6.593;5.147;8.759
1496853552;12.068;4.647;6.618;5.154;8.628
1496853557;12.402;4.651;6.609;5.157;8.614
1496853562;12.039;4.653;6.599;5.146;8.760
1496853567;12.107;4.654;6.590;5.157;8.602
1496853572;12.222;4.655;6.602;5.159;8.616
1496853577;12.366;4.701;6.590;5.150;8.716
1496853582;12.068;4.648;6.612;5.164;8.771
1496853587;12.099;4.652;6.608;5.157;8.632
1496853592;12.402;4.678;6.597;5.157;8.641
1496853597;12.039;4.706;6.593;5.146;8.776
1496853602;12.106;4.654;6.592;5.156;8.597
1496853607;12.103;4.648;6.606;5.155;8.635
1496853612;12.364;4.700;6.598;5.146;8.607
1496853617;12.098;4.652;6.606;5.152;8.776
1496853622;12.103;4.655;6.614;5.154;8.624
1496853627;12.401;4.653;6.616;5.153;8.638
1496853632;12.039;4.655;6.588;5.146;8.760
1496853637;12.058;4.649;6.601;5.155;8.592
1496853642;12.057;4.647;6.603;5.156;8.607
1496853647;12.395;4.705;6.593;5.146;8.636
1496853652;12.106;4.653;6.591;5.144;8.762
1496853657;12.104;4.656;6.598;5.156;8.631
1496853662;12.401;4.650;6.600;5.158;8.629
1496853668;12.178;4.699;6.592;5.155;8.755
1496853673;12.084;4.650;6.606;5.163;8.678
1496853678;12.098;4.657;6.598;5.157;8.634
1496853683;12.401;4.709;6.595;5.144;8.612
1496853688;12.106;4.654;6.599;5.142;8.762
1496853693;12.103;4.657;6.608;5.157;8.644
1496853698;12.400;4.659;6.607;5.166;8.607
1496853703;12.030;4.707;6.597;5.154;8.751
1496853708;12.099;4.655;6.596;5.158;8.600
1496853713;12.104;4.657;6.608;5.156;8.645
1496853718;12.401;4.710;6.599;5.158;8.621
1496853723;12.042;4.646;6.606;5.146;8.763
1496853728;12.103;4.657;6.594;5.154;8.604
1496853733;12.368;4.655;6.595;5.155;8.611
1496853738;12.184;4.707;6.598;5.145;8.768
1496853743;12.107;4.658;6.618;5.158;8.760
1496853748;12.103;4.658;6.600;5.156;8.644
1496853753;12.402;4.709;6.611;5.155;8.615
1496853758;12.042;4.680;6.582;5.145;8.764
1496853763;12.071;4.651;6.615;5.154;8.599
1496853768;12.066;4.651;6.607;5.153;8.616
1496853773;12.401;4.711;6.585;5.143;8.720
1496853778;12.105;4.659;6.605;5.157;8.775
1496853784;12.104;4.659;6.606;5.155;8.630
1496853789;12.401;4.681;6.611;5.154;8.627
1496853794;12.002;4.704;6.598;5.149;8.750
1496853799;12.068;4.652;6.611;5.160;8.605
1496853804;12.097;4.658;6.592;5.157;8.617
1496853809;12.402;4.711;6.608;5.157;8.620
1496853814;12.049;4.649;6.599;5.150;8.761
1496853819;12.105;4.659;6.611;5.160;8.606
1496853824;12.065;4.653;6.609;5.160;8.605
1496853829;12.364;4.703;6.612;5.150;8.614
1496853834;12.098;4.648;6.618;5.156;8.682
1496853839;12.102;4.659;6.602;5.157;8.626
1496853844;12.401;4.711;6.595;5.148;8.642
1496853849;12.105;4.649;6.601;5.148;8.760
1496853854;12.094;4.650;6.608;5.161;8.613
1496853859;12.349;4.652;6.609;5.164;8.610
1496853864;12.083;4.683;6.591;5.151;8.762
1496853869;12.106;4.659;6.609;5.160;8.598
1496853874;12.102;4.659;6.614;5.157;8.643
1496853879;12.401;4.710;6.597;5.153;8.637
1496853884;12.107;4.647;6.607;5.153;8.749
1496853889;12.090;4.651;6.601;5.158;8.610
1496853894;12.355;4.658;6.591;5.157;8.626
1496853900;12.403;4.711;6.581;5.148;8.684
1496853905;12.106;4.659;6.606;5.160;8.763
1496853910;12.106;4.660;6.595;5.159;8.613
1496853915;12.403;4.710;6.612;5.159;8.628
1496853920;12.006;4.703;6.592;5.151;8.730
1496853925;12.099;4.657;6.616;5.158;8.605
1496853930;12.104;4.656;6.590;5.156;8.629
1496853935;12.402;4.709;6.586;5.155;8.631
1496853940;12.081;4.643;6.583;5.145;8.773
1496853945;12.104;4.656;6.605;5.156;8.597
1496853950;12.065;4.651;6.606;5.162;8.608
1496853955;12.097;4.707;6.594;5.148;8.763
1496853960;12.103;4.657;6.603;5.158;8.600
1496853965;12.102;4.657;6.607;5.157;8.641
1496853970;12.402;4.708;6.590;5.155;8.614
1496853975;12.085;4.644;6.588;5.144;8.765
1496853980;12.063;4.651;6.606;5.158;8.573
1496853985;12.092;4.655;6.613;5.156;8.610
1496853990;12.400;4.708;6.583;5.144;8.614
1496853995;12.103;4.654;6.602;5.145;8.759
1496854000;12.102;4.657;6.608;5.158;8.645
1496854005;12.400;4.656;6.595;5.158;8.620
1496854010;12.059;4.701;6.599;5.151;8.726
1496854016;12.075;4.655;6.586;5.160;8.667
1496854021;12.102;4.655;6.600;5.158;8.626
1496854026;12.401;4.708;6.604;5.158;8.616
