1496865606;12.093;4.668;6.592;5.179;8.593
1496865611;12.067;4.673;6.574;5.174;8.596
1496865616;12.403;4.726;6.566;5.173;8.598
1496865622;12.077;4.663;6.569;5.163;8.747
1496865627;12.104;4.675;6.570;5.172;8.603
1496865632;12.084;4.673;6.572;5.169;8.609
1496865637;12.369;4.723;6.565;5.166;8.580
1496865642;12.062;4.667;6.574;5.154;8.758
1496865647;12.116;4.673;6.584;5.168;8.600
1496865652;12.419;4.671;6.569;5.169;8.624
1496865657;12.072;4.725;6.560;5.161;8.753
1496865662;12.105;4.673;6.577;5.171;8.586
1496865667;12.044;4.674;6.576;5.171;8.596
1496865672;12.358;4.723;6.557;5.163;8.602
1496865677;12.111;4.673;6.576;5.165;8.756
1496865682;12.110;4.674;6.577;5.173;8.618
1496865687;12.396;4.684;6.574;5.173;8.603
1496865692;12.030;4.724;6.559;5.161;8.742
1496865697;12.123;4.673;6.571;5.172;8.663
1496865702;12.029;4.668;6.559;5.170;8.615
1496865707;12.388;4.724;6.568;5.168;8.610
1496865712;12.047;4.660;6.562;5.160;8.746
1496865717;12.131;4.673;6.578;5.170;8.591
1496865722;12.105;4.674;6.572;5.174;8.614
1496865727;12.405;4.726;6.560;5.160;8.614
1496865733;12.027;4.663;6.580;5.165;8.727
1496865738;12.094;4.672;6.570;5.172;8.620
1496865743;12.388;4.673;6.571;5.171;8.605
1496865748;12.092;4.724;6.563;5.158;8.753
1496865753;12.101;4.672;6.568;5.171;8.628
1496865758;12.093;4.673;6.573;5.170;8.614
1496865763;12.316;4.719;6.566;5.172;8.590
1496865768;12.018;4.661;6.557;5.163;8.751
1496865773;12.072;4.674;6.574;5.170;8.581
1496865778;12.079;4.674;6.572;5.170;8.603
1496865783;12.385;4.724;6.560;5.163;8.614
1496865788;12.090;4.664;6.578;5.162;8.749
1496865793;12.069;4.662;6.577;5.176;8.597
1496865798;12.378;4.673;6.573;5.174;8.600
1496865803;12.312;4.724;6.566;5.162;8.753
1496865808;12.109;4.673;6.580;5.173;8.749
1496865813;12.078;4.672;6.571;5.170;8.600
1496865818;12.397;4.724;6.568;5.171;8.612
1496865823;12.024;4.683;6.572;5.177;8.739
1496865828;12.079;4.672;6.571;5.174;8.582
1496865833;12.076;4.673;6.566;5.173;8.598
1496865838;12.375;4.725;6.568;5.169;8.610
1496865843;12.078;4.663;6.577;5.163;8.745
1496865849;12.080;4.673;6.572;5.173;8.600
1496865854;12.368;4.673;6.576;5.172;8.582
1496865859;12.329;4.723;6.572;5.161;8.751
1496865864;12.084;4.672;6.583;5.174;8.746
1496865869;12.087;4.673;6.569;5.173;8.592
1496865874;12.381;4.725;6.574;5.172;8.595
1496865879;12.014;4.702;6.563;5.161;8.745
1496865884;12.095;4.674;6.570;5.172;8.565
1496865889;12.033;4.668;6.583;5.172;8.613
1496865894;12.382;4.726;6.558;5.170;8.598
1496865899;12.106;4.663;6.574;5.164;8.743
1496865904;12.081;4.673;6.565;5.173;8.595
1496865909;12.343;4.673;6.575;5.173;8.604
1496865914;12.394;4.726;6.558;5.163;8.663
1496865919;12.026;4.668;6.585;5.179;8.728
1496865924;12.055;4.673;6.568;5.173;8.593
1496865929;12.384;4.726;6.572;5.173;8.608
1496865934;12.010;4.708;6.562;5.161;8.748
1496865939;12.077;4.674;6.571;5.173;8.570
1496865944;12.063;4.674;6.567;5.172;8.613
1496865949;12.312;4.719;6.562;5.178;8.586
1496865954;12.065;4.662;6.591;5.165;8.740
1496865959;12.081;4.674;6.574;5.174;8.607
1496865965;12.184;4.674;6.574;5.172;8.601
1496865970;12.385;4.726;6.557;5.162;8.654
1496865975;12.056;4.674;6.592;5.179;8.738
1496865980;12.040;4.667;6.559;5.176;8.587
1496865985;12.350;4.725;6.572;5.175;8.602
1496865990;12.004;4.726;6.568;5.165;8.739
1496865995;12.087;4.674;6.581;5.175;8.587
1496866000;12.082;4.675;6.579;5.174;8.592
1496866005;12.386;4.727;6.566;5.173;8.613
1496866010;12.088;4.664;6.586;5.172;8.724
1496866015;12.063;4.673;6.572;5.175;8.589
1496866020;12.216;4.675;6.577;5.174;8.601
1496866025;12.055;4.726;6.568;5.164;8.747
1496866030;12.051;4.676;6.574;5.175;8.579
1496866035;12.050;4.676;6.572;5.174;8.614
1496866040;12.375;4.727;6.561;5.177;8.582
1496866045;12.033;4.662;6.561;5.164;8.737
1496866050;12.082;4.675;6.568;5.172;8.606
1496866055;12.194;4.675;6.570;5.171;8.595
1496866060;12.383;4.726;6.560;5.159;8.609
1496866065;12.082;4.673;6.580;5.175;8.741
1496866070;12.067;4.674;6.567;5.169;8.612
1496866075;12.309;4.718;6.571;5.172;8.611
1496866081;11.995;4.726;6.568;5.164;8.742
1496866086;12.080;4.674;6.577;5.175;8.557
1496866091;12.072;4.675;6.573;5.173;8.604
1496866096;12.369;4.726;6.559;5.174;8.598
1496866101;12.036;4.664;6.563;5.166;8.742
1496866106;12.012;4.669;6.586;5.178;8.582
1496866111;12.038;4.673;6.578;5.174;8.616
1496866116;12.298;4.720;6.574;5.163;8.582
1496866121;12.052;4.672;6.571;5.167;8.736
1496866126;12.066;4.675;6.577;5.175;8.594
1496866131;12.369;4.692;6.569;5.175;8.590
1496866136;11.997;4.726;6.559;5.166;8.745
1496866141;12.062;4.675;6.567;5.178;8.580
1496866146;12.058;4.659;6.567;5.180;8.590
1496866151;12.342;4.726;6.565;5.174;8.591
1496866156;12.012;4.663;6.559;5.165;8.740
1496866161;12.062;4.676;6.569;5.176;8.573
1496866166;12.051;4.675;6.574;5.177;8.608
1496866171;12.358;4.726;6.559;5.168;8.608
1496866176;12.061;4.674;6.579;5.196;8.723
1496866181;12.049;4.674;6.572;5.177;8.607
1496866186;12.369;4.679;6.573;5.177;8.587
1496866191;12.003;4.725;6.568;5.166;8.740
1496866197;12.066;4.674;6.569;5.177;8.573
1496866202;12.050;4.674;6.578;5.176;8.604
1496866207;12.369;4.726;6.566;5.167;8.550
1496866212;12.018;4.669;6.580;5.175;8.739
1496866217;12.053;4.674;6.571;5.173;8.612
1496866222;12.351;4.719;6.569;5.175;8.607
1496866227;11.949;4.719;6.569;5.165;8.711
1496866232;12.073;4.673;6.568;5.175;8.583
1496866237;12.084;4.674;6.578;5.175;8.612
1496866242;12.317;4.722;6.564;5.174;8.606
1496866247;12.035;4.664;6.564;5.167;8.739
1496866252;12.059;4.674;6.576;5.176;8.582
1496866257;12.081;4.675;6.570;5.174;8.612
1496866262;12.362;4.727;6.560;5.164;8.609
1496866267;12.063;4.675;6.567;5.173;8.737
1496866272;12.019;4.669;6.586;5.178;8.605
1496866277;12.366;4.694;6.573;5.176;8.615
1496866282;12.005;4.728;6.563;5.167;8.737
1496866287;12.051;4.677;6.574;5.179;8.584
1496866292;12.048;4.676;6.571;5.176;8.598
1496866297;12.348;4.728;6.569;5.162;8.609
1496866302;11.991;4.661;6.579;5.165;8.728
1496866307;12.062;4.674;6.570;5.172;8.609
1496866313;12.364;4.676;6.569;5.173;8.615
1496866318;12.202;4.728;6.559;5.164;8.740
1496866323;12.047;4.677;6.576;5.176;8.740
1496866328;12.062;4.677;6.566;5.175;8.601
1496866333;12.345;4.716;6.581;5.178;8.585
1496866338;11.995;4.689;6.556;5.165;8.737
1496866343;12.064;4.676;6.564;5.174;8.564
1496866348;12.057;4.676;6.566;5.174;8.616
1496866353;12.376;4.728;6.558;5.169;8.606
1496866358;12.064;4.665;6.579;5.162;8.739
1496866363;12.064;4.676;6.566;5.184;8.594
1496866368;12.344;4.676;6.567;5.176;8.613
1496866373;12.350;4.729;6.566;5.166;8.743
1496866378;12.065;4.677;6.573;5.178;8.715
1496866383;12.053;4.677;6.576;5.175;8.603
1496866388;12.349;4.729;6.573;5.176;8.618
1496866393;11.988;4.708;6.558;5.167;8.695
1496866398;12.020;4.675;6.573;5.173;8.576
1496866403;12.055;4.676;6.566;5.174;8.595
1496866408;12.352;4.728;6.564;5.175;8.598
1496866413;12.072;4.666;6.582;5.166;8.749
1496866418;12.056;4.675;6.565;5.173;8.603
1496866423;12.113;4.675;6.566;5.173;8.598
1496866429;12.316;4.721;6.569;5.163;8.592
1496866434;12.062;4.677;6.568;5.177;8.751
1496866439;12.061;4.677;6.566;5.174;8.613
1496866444;12.362;4.707;6.568;5.173;8.598
1496866449;11.991;4.728;6.568;5.161;8.746
1496866454;12.057;4.678;6.571;5.177;8.572
1496866459;12.006;4.672;6.561;5.176;8.608
1496866464;12.351;4.728;6.562;5.171;8.594
1496866469;12.039;4.666;6.568;5.162;8.747
1496866474;12.083;4.678;6.573;5.174;8.572
1496866479;12.063;4.679;6.570;5.175;8.600
1496866484;12.358;4.730;6.565;5.165;8.615
1496866489;12.000;4.674;6.569;5.171;8.735
1496866494;12.055;4.677;6.571;5.173;8.597
1496866499;12.356;4.702;6.570;5.174;8.601
1496866504;11.991;4.678;6.579;5.162;8.756
1496866509;12.066;4.678;6.563;5.173;8.597
1496866514;12.145;4.679;6.569;5.175;8.615
1496866519;12.309;4.719;6.565;5.165;8.676
1496866524;12.052;4.676;6.575;5.176;8.746
1496866529;12.055;4.678;6.562;5.172;8.609
1496866534;12.357;4.721;6.573;5.174;8.616
1496866539;11.990;4.729;6.566;5.164;8.750
1496866544;12.052;4.679;6.571;5.177;8.568
1496866550;12.050;4.676;6.585;5.177;8.590
1496866555;12.339;4.728;6.561;5.170;8.595
1496866560;12.047;4.667;6.572;5.161;8.751
1496866565;12.051;4.677;6.578;5.170;8.576
1496866570;12.037;4.677;6.579;5.170;8.614
1496866575;12.349;4.729;6.561;5.163;8.610
1496866580;12.048;4.671;6.571;5.166;8.721
1496866585;12.014;4.678;6.574;5.175;8.613
1496866590;12.340;4.678;6.555;5.174;8.618
1496866595;12.171;4.729;6.563;5.161;8.750
1496866600;12.070;4.678;6.572;5.173;8.652
1496866605;12.051;4.678;6.580;5.171;8.595
1496866610;12.351;4.730;6.570;5.174;8.604
1496866615;11.952;4.673;6.559;5.164;8.741
1496866620;12.055;4.678;6.565;5.173;8.577
1496866625;12.042;4.679;6.577;5.175;8.614
1496866630;12.340;4.731;6.560;5.176;8.610
1496866635;12.041;4.668;6.574;5.165;8.751
1496866640;12.040;4.678;6.568;5.173;8.613
1496866645;12.254;4.672;6.573;5.174;8.596
1496866650;12.334;4.728;6.572;5.165;8.646
1496866655;12.037;4.678;6.581;5.179;8.746
1496866660;12.043;4.678;6.574;5.176;8.614
1496866666;12.339;4.729;6.575;5.174;8.615
1496866671;11.979;4.729;6.566;5.166;8.752
1496866676;12.001;4.672;6.562;5.181;8.555
1496866681;12.039;4.676;6.575;5.175;8.614
1496866686;12.346;4.730;6.559;5.175;8.599
1496866691;12.041;4.667;6.580;5.167;8.749
1496866696;12.051;4.678;6.569;5.174;8.602
1496866701;12.148;4.677;6.578;5.174;8.605
1496866706;12.262;4.723;6.579;5.170;8.653
1496866711;12.049;4.677;6.572;5.181;8.748
1496866716;11.990;4.670;6.581;5.187;8.596
1496866721;12.335;4.709;6.571;5.175;8.609
1496866726;11.989;4.727;6.566;5.167;8.750
1496866731;12.063;4.677;6.568;5.179;8.582
1496866736;12.043;4.677;6.573;5.174;8.614
1496866741;12.343;4.729;6.569;5.174;8.608
1496866746;12.017;4.665;6.580;5.179;8.701
1496866751;12.031;4.677;6.573;5.177;8.590
1496866756;12.033;4.678;6.565;5.176;8.615
1496866761;12.340;4.728;6.569;5.163;8.596
1496866766;12.052;4.677;6.578;5.170;8.741
1496866771;12.048;4.678;6.567;5.176;8.597
1496866776;12.342;4.697;6.570;5.180;8.571
1496866782;11.941;4.727;6.567;5.167;8.749
1496866787;12.045;4.677;6.567;5.176;8.564
1496866792;12.045;4.677;6.579;5.174;8.608
1496866797;12.348;4.728;6.564;5.176;8.601
1496866802;12.016;4.667;6.559;5.167;8.743
1496866807;12.054;4.677;6.568;5.178;8.567
1496866812;11.999;4.668;6.582;5.178;8.610
1496866817;12.337;4.728;6.571;5.162;8.608
1496866822;12.049;4.670;6.578;5.162;8.744
1496866827;12.044;4.676;6.564;5.175;8.604
1496866832;12.340;4.676;6.576;5.175;8.616
1496866837;12.103;4.728;6.568;5.167;8.743
1496866842;12.006;4.670;6.572;5.180;8.691
1496866847;12.040;4.675;6.573;5.177;8.616
1496866852;12.339;4.728;6.561;5.175;8.615
1496866857;11.981;4.664;6.562;5.164;8.746
1496866862;12.041;4.675;6.565;5.175;8.568
1496866867;12.038;4.676;6.573;5.177;8.612
1496866872;12.299;4.723;6.554;5.170;8.593
1496866877;12.035;4.667;6.573;5.167;8.755
1496866882;12.046;4.674;6.577;5.174;8.601
1496866887;12.345;4.675;6.575;5.176;8.617
1496866892;12.193;4.728;6.565;5.168;8.748
1496866898;12.049;4.675;6.571;5.179;8.666
1496866903;12.009;4.665;6.561;5.179;8.584
1496866908;12.332;4.726;6.578;5.176;8.595
1496866913;11.988;4.671;6.559;5.168;8.741
1496866918;12.040;4.675;6.572;5.178;8.591
1496866923;12.037;4.675;6.574;5.177;8.616
1496866928;12.340;4.727;6.565;5.171;8.600
1496866933;12.038;4.662;6.605;5.173;8.728
1496866938;12.035;4.675;6.571;5.179;8.604
1496866943;12.340;4.675;6.566;5.177;8.615
1496866948;12.340;4.726;6.558;5.165;8.715
1496866953;12.050;4.675;6.561;5.179;8.748
1496866958;12.043;4.675;6.575;5.178;8.601
1496866963;12.346;4.727;6.569;5.181;8.545
1496866968;11.970;4.710;6.561;5.165;8.760
1496866973;12.041;4.676;6.575;5.177;8.587
1496866978;12.040;4.675;6.584;5.178;8.620
1496866983;12.344;4.726;6.567;5.178;8.612
1496866988;12.048;4.664;6.576;5.168;8.759
1496866993;12.053;4.676;6.572;5.179;8.612
1496866998;12.213;4.668;6.575;5.177;8.610
1496867003;12.346;4.726;6.567;5.167;8.730
1496867008;12.036;4.675;6.570;5.182;8.751
1496867014;12.038;4.675;6.579;5.180;8.608
1496867019;12.335;4.726;6.577;5.178;8.615
1496867024;11.970;4.725;6.571;5.166;8.748
1496867029;11.999;4.665;6.576;5.179;8.570
1496867034;12.033;4.671;6.579;5.176;8.603
1496867039;12.335;4.724;6.569;5.177;8.604
1496867044;12.023;4.663;6.565;5.167;8.754
1496867049;12.039;4.673;6.569;5.175;8.585
1496867054;12.038;4.673;6.570;5.178;8.611
1496867059;12.306;4.718;6.561;5.168;8.595
1496867064;12.034;4.671;6.573;5.167;8.747
1496867069;12.037;4.674;6.573;5.177;8.614
1496867074;12.339;4.676;6.579;5.176;8.599
1496867079;11.970;4.724;6.564;5.167;8.743
1496867084;12.043;4.672;6.572;5.176;8.586
1496867089;11.978;4.666;6.570;5.179;8.592
1496867094;12.328;4.724;6.556;5.178;8.605
1496867099;11.984;4.660;6.565;5.165;8.748
1496867104;12.044;4.673;6.570;5.178;8.582
1496867109;12.055;4.672;6.579;5.180;8.608
1496867114;12.344;4.725;6.566;5.170;8.604
1496867119;12.038;4.659;6.579;5.168;8.736
1496867124;12.039;4.672;6.569;5.176;8.599
1496867130;12.340;4.674;6.569;5.179;8.602
1496867135;12.207;4.724;6.567;5.166;8.750
1496867140;12.052;4.673;6.574;5.178;8.748
1496867145;12.044;4.674;6.567;5.177;8.617
1496867150;12.340;4.725;6.577;5.185;8.585
1496867155;11.967;4.684;6.562;5.166;8.751
1496867160;12.039;4.674;6.574;5.177;8.584
1496867165;12.036;4.672;6.566;5.175;8.617
1496867170;12.337;4.724;6.572;5.176;8.617
1496867175;12.043;4.664;6.572;5.170;8.750
1496867180;12.051;4.674;6.568;5.176;8.602
1496867185;12.287;4.668;6.573;5.178;8.613
1496867190;12.356;4.725;6.566;5.167;8.748
1496867195;12.062;4.674;6.572;5.180;8.750
1496867200;12.056;4.674;6.579;5.177;8.597
1496867205;12.346;4.724;6.560;5.177;8.607
1496867210;12.055;4.663;6.568;5.167;8.741
1496867215;12.012;4.668;6.562;5.177;8.606
1496867220;12.169;4.672;6.578;5.177;8.614
1496867225;12.354;4.726;6.564;5.169;8.616
1496867230;12.045;4.674;6.569;5.179;8.749
1496867236;12.047;4.674;6.571;5.178;8.615
1496867241;12.344;4.699;6.569;5.179;8.595
1496867246;11.937;4.718;6.571;5.167;8.726
1496867251;12.048;4.673;6.575;5.182;8.571
1496867256;12.042;4.673;6.576;5.178;8.607
1496867261;12.343;4.724;6.564;5.176;8.607
1496867266;12.038;4.663;6.556;5.169;8.753
1496867271;12.043;4.674;6.574;5.177;8.602
1496867276;11.974;4.665;6.564;5.178;8.572
1496867281;12.342;4.724;6.567;5.168;8.601
1496867286;12.047;4.669;6.574;5.166;8.743
1496867291;12.045;4.673;6.579;5.177;8.611
1496867296;12.336;4.671;6.568;5.176;8.604
1496867301;11.994;4.725;6.569;5.167;8.746
1496867306;12.016;4.661;6.583;5.184;8.564
1496867311;12.028;4.672;6.572;5.178;8.608
1496867316;12.295;4.711;6.619;5.190;8.566
1496867321;11.962;4.660;6.556;5.168;8.746
1496867326;12.038;4.674;6.582;5.178;8.576
1496867331;12.032;4.674;6.570;5.177;8.613
1496867336;12.335;4.724;6.568;5.161;8.608
1496867341;12.037;4.669;6.583;5.165;8.752
1496867346;12.033;4.674;6.579;5.184;8.581
1496867352;12.302;4.667;6.570;5.177;8.599
1496867357;12.196;4.724;6.559;5.164;8.748
1496867362;12.039;4.672;6.575;5.177;8.723
1496867367;12.044;4.674;6.579;5.177;8.606
1496867372;12.349;4.724;6.574;5.176;8.618
1496867377;11.976;4.669;6.567;5.164;8.743
1496867382;12.002;4.664;6.569;5.177;8.569
1496867387;12.026;4.671;6.571;5.177;8.614
1496867392;12.340;4.722;6.558;5.173;8.612
1496867397;12.054;4.659;6.567;5.167;8.741
1496867402;12.039;4.670;6.574;5.178;8.610
1496867407;12.338;4.671;6.572;5.179;8.602
1496867412;12.308;4.716;6.554;5.166;8.689
1496867417;12.037;4.669;6.570;5.176;8.672
1496867422;12.044;4.670;6.568;5.176;8.607
1496867427;12.337;4.721;6.565;5.180;8.601
1496867432;11.982;4.697;6.569;5.166;8.742
1496867437;12.034;4.669;6.575;5.177;8.564
1496867442;11.994;4.662;6.579;5.176;8.591
1496867447;12.327;4.718;6.553;5.178;8.611
1496867452;12.042;4.657;6.571;5.166;8.740
1496867457;12.041;4.666;6.572;5.173;8.612
1496867462;12.261;4.668;6.572;5.173;8.599
1496867468;12.345;4.715;6.565;5.163;8.679
1496867473;11.986;4.656;6.575;5.177;8.719
1496867478;12.032;4.664;6.569;5.175;8.607
1496867483;12.342;4.713;6.576;5.176;8.609
1496867488;11.971;4.719;6.563;5.168;8.743
1496867493;12.039;4.665;6.573;5.177;8.573
1496867498;12.045;4.664;6.574;5.173;8.616
1496867503;12.329;4.700;6.574;5.175;8.591
1496867508;12.027;4.653;6.584;5.165;8.748
1496867513;12.036;4.666;6.574;5.174;8.590
1496867518;12.114;4.665;6.578;5.175;8.610
1496867523;12.341;4.717;6.566;5.162;8.596
1496867528;12.040;4.665;6.583;5.168;8.743
1496867533;12.046;4.665;6.570;5.189;8.583
1496867538;12.329;4.672;6.571;5.174;8.599
1496867543;11.974;4.717;6.565;5.161;8.745
1496867548;12.048;4.665;6.578;5.175;8.585
1496867553;12.042;4.663;6.566;5.174;8.611
1496867558;12.337;4.716;6.551;5.173;8.610
1496867563;12.013;4.653;6.567;5.164;8.743
1496867568;12.000;4.662;6.569;5.175;8.594
1496867573;12.038;4.665;6.568;5.173;8.596
1496867578;12.348;4.715;6.568;5.164;8.592
1496867584;12.044;4.665;6.581;5.171;8.743
1496867589;12.042;4.665;6.565;5.174;8.607
1496867594;12.341;4.672;6.570;5.176;8.605
1496867599;11.948;4.712;6.562;5.168;8.747
1496867604;12.038;4.667;6.572;5.178;8.561
1496867609;12.048;4.667;6.579;5.175;8.612
1496867614;12.350;4.718;6.557;5.173;8.612
1496867619;11.990;4.653;6.569;5.162;8.745
1496867624;12.047;4.666;6.573;5.173;8.580
1496867629;12.008;4.661;6.574;5.177;8.592
1496867634;12.343;4.717;6.558;5.164;8.599
1496867639;12.051;4.662;6.573;5.166;8.741
1496867644;12.049;4.668;6.574;5.175;8.611
1496867649;12.372;4.665;6.568;5.175;8.587
1496867654;12.184;4.718;6.575;5.164;8.739
1496867659;11.993;4.661;6.564;5.182;8.685
1496867664;12.039;4.665;6.570;5.176;8.612
1496867669;12.338;4.719;6.571;5.177;8.608
1496867674;11.995;4.700;6.578;5.166;8.743
1496867679;12.054;4.667;6.562;5.177;8.580
1496867684;12.061;4.667;6.565;5.176;8.600
1496867689;12.334;4.708;6.572;5.181;8.577
1496867694;12.060;4.653;6.575;5.165;8.738
1496867700;12.056;4.666;6.564;5.175;8.592
1496867705;12.188;4.666;6.568;5.177;8.591
1496867710;12.372;4.717;6.569;5.168;8.726
1496867715;12.062;4.667;6.583;5.185;8.736
1496867720;12.049;4.667;6.576;5.182;8.556
1496867725;12.344;4.699;6.576;5.176;8.591
1496867730;11.990;4.717;6.566;5.166;8.743
1496867735;12.065;4.664;6.577;5.177;8.593
1496867740;12.046;4.666;6.579;5.176;8.615
1496867745;12.359;4.718;6.562;5.176;8.597
1496867750;12.057;4.656;6.572;5.168;8.736
1496867755;12.017;4.660;6.572;5.176;8.582
1496867760;12.042;4.664;6.580;5.176;8.601
1496867765;12.360;4.716;6.571;5.166;8.585
1496867770;12.052;4.663;6.581;5.171;8.739
1496867775;12.066;4.666;6.578;5.175;8.608
1496867780;12.353;4.664;6.575;5.175;8.611
1496867785;11.995;4.710;6.552;5.166;8.737
1496867790;12.072;4.665;6.569;5.178;8.575
1496867795;12.091;4.666;6.567;5.178;8.606
1496867800;12.375;4.717;6.570;5.177;8.608
1496867805;12.007;4.654;6.557;5.166;8.745
1496867810;12.068;4.666;6.565;5.175;8.570
1496867816;12.005;4.660;6.585;5.176;8.590
1496867821;12.345;4.716;6.569;5.163;8.606
1496867826;12.052;4.659;6.578;5.163;8.739
1496867831;12.076;4.665;6.573;5.175;8.595
1496867836;12.378;4.666;6.567;5.176;8.619
1496867841;12.289;4.717;6.561;5.166;8.735
1496867846;12.011;4.659;6.576;5.182;8.722
1496867851;12.055;4.664;6.573;5.176;8.609
1496867856;12.358;4.715;6.567;5.174;8.611
1496867861;11.983;4.682;6.566;5.163;8.750
1496867866;12.056;4.664;6.575;5.174;8.583
1496867871;12.040;4.665;6.562;5.175;8.606
1496867876;12.343;4.709;6.571;5.184;8.580
1496867881;12.046;4.653;6.569;5.166;8.730
1496867886;12.044;4.665;6.579;5.177;8.607
1496867891;12.188;4.664;6.571;5.178;8.611
1496867896;12.352;4.716;6.563;5.166;8.669
1496867901;12.047;4.664;6.570;5.177;8.744
1496867906;12.044;4.663;6.568;5.183;8.575
1496867911;12.354;4.668;6.571;5.175;8.610
1496867916;12.030;4.699;6.603;5.188;8.726
1496867921;12.012;4.658;6.574;5.178;8.697
1496867926;12.034;4.663;6.573;5.174;8.610
1496867932;12.338;4.715;6.570;5.174;8.614
1496867937;11.991;4.653;6.567;5.164;8.747
1496867942;12.048;4.665;6.578;5.176;8.582
1496867947;12.044;4.666;6.567;5.175;8.587
1496867952;12.302;4.711;6.566;5.171;8.595
1496867957;12.043;4.656;6.572;5.169;8.751
1496867962;12.047;4.666;6.542;5.178;8.601
1496867967;12.340;4.665;6.576;5.176;8.605
1496867972;12.282;4.716;6.559;5.164;8.743
1496867977;12.045;4.665;6.580;5.178;8.720
1496867982;12.001;4.660;6.569;5.179;8.605
1496867987;12.340;4.717;6.570;5.178;8.607
1496867992;11.995;4.672;6.559;5.168;8.750
1496867997;12.055;4.666;6.566;5.176;8.577
1496868002;12.061;4.666;6.585;5.176;8.608
1496868007;12.367;4.717;6.567;5.179;8.588
1496868012;12.004;4.651;6.573;5.169;8.723
1496868017;12.049;4.666;6.571;5.177;8.608
1496868022;12.367;4.677;6.578;5.176;8.602
1496868027;12.039;4.718;6.565;5.165;8.741
1496868032;12.060;4.666;6.573;5.176;8.681
1496868037;12.074;4.667;6.568;5.176;8.609
1496868042;12.313;4.713;6.567;5.178;8.588
1496868048;11.994;4.655;6.559;5.168;8.745
1496868053;12.067;4.667;6.565;5.177;8.573
1496868058;12.064;4.667;6.578;5.178;8.598
1496868063;12.399;4.718;6.566;5.167;8.674
1496868068;12.069;4.666;6.566;5.177;8.740
1496868073;12.030;4.654;6.579;5.176;8.587
1496868078;12.353;4.716;6.571;5.175;8.593
1496868083;12.020;4.703;6.561;5.165;8.736
1496868088;12.080;4.667;6.564;5.177;8.551
1496868093;12.055;4.667;6.561;5.177;8.601
1496868098;12.380;4.719;6.565;5.179;8.611
1496868103;12.061;4.655;6.597;5.170;8.731
1496868108;12.035;4.666;6.575;5.176;8.597
1496868113;12.357;4.677;6.573;5.176;8.612
1496868118;12.017;4.717;6.557;5.164;8.743
1496868123;12.071;4.666;6.565;5.177;8.587
1496868128;12.057;4.668;6.573;5.177;8.591
1496868133;12.365;4.720;6.565;5.179;8.550
1496868138;11.951;4.655;6.565;5.167;8.735
1496868143;12.052;4.668;6.577;5.179;8.561
1496868148;12.045;4.667;6.575;5.177;8.597
1496868153;12.353;4.718;6.565;5.169;8.589
1496868158;12.050;4.656;6.567;5.165;8.740
1496868163;12.051;4.667;6.565;5.177;8.608
1496868169;12.316;4.662;6.559;5.179;8.600
1496868174;12.272;4.719;6.564;5.167;8.712
1496868179;12.054;4.667;6.579;5.177;8.675
1496868184;12.063;4.667;6.570;5.175;8.597
1496868189;12.359;4.692;6.573;5.174;8.607
1496868194;11.982;4.719;6.566;5.165;8.736
1496868199;12.011;4.663;6.566;5.179;8.555
1496868204;12.052;4.666;6.567;5.174;8.609
1496868209;12.375;4.719;6.561;5.173;8.602
1496868214;12.025;4.656;6.561;5.164;8.741
1496868219;12.046;4.669;6.571;5.175;8.590
1496868224;12.036;4.668;6.560;5.174;8.601
1496868229;12.308;4.714;6.553;5.164;8.585
1496868234;12.070;4.665;6.573;5.167;8.739
1496868239;12.064;4.668;6.570;5.176;8.601
1496868244;12.373;4.668;6.575;5.177;8.603
1496868249;12.192;4.719;6.565;5.166;8.739
1496868254;12.058;4.669;6.569;5.177;8.612
1496868259;11.994;4.658;6.566;5.177;8.582
1496868264;12.335;4.718;6.570;5.173;8.606
1496868269;12.003;4.668;6.557;5.167;8.739
1496868274;11.998;4.663;6.568;5.177;8.559
1496868279;12.043;4.667;6.569;5.175;8.583
1496868285;12.362;4.719;6.559;5.167;8.614
1496868290;12.056;4.657;6.582;5.170;8.732
1496868295;12.028;4.667;6.572;5.176;8.589
1496868300;12.335;4.720;6.551;5.173;8.609
1496868305;11.983;4.658;6.561;5.165;8.738
1496868310;12.057;4.670;6.578;5.177;8.570
1496868315;12.055;4.669;6.566;5.177;8.609
1496868320;12.365;4.719;6.559;5.165;8.561
1496868325;12.037;4.662;6.576;5.164;8.731
1496868330;12.058;4.668;6.584;5.173;8.605
1496868335;12.357;4.668;6.576;5.175;8.603
1496868340;12.245;4.720;6.565;5.166;8.741
1496868345;12.057;4.668;6.565;5.176;8.726
1496868350;12.048;4.668;6.578;5.175;8.585
1496868355;12.313;4.715;6.571;5.177;8.602
1496868360;12.013;4.678;6.564;5.164;8.745
1496868365;12.056;4.667;6.577;5.175;8.559
1496868370;12.043;4.669;6.568;5.178;8.597
1496868375;12.359;4.719;6.560;5.173;8.595
1496868380;12.049;4.656;6.568;5.165;8.737
1496868385;12.016;4.661;6.587;5.177;8.587
1496868390;12.281;4.665;6.566;5.177;8.594
1496868395;12.359;4.718;6.564;5.167;8.647
1496868401;12.042;4.665;6.561;5.176;8.744
1496868406;12.037;4.664;6.566;5.173;8.603
1496868411;12.333;4.718;6.572;5.174;8.602
1496868416;11.932;4.710;6.567;5.169;8.709
1496868421;12.027;4.665;6.569;5.177;8.555
1496868426;12.018;4.668;6.573;5.174;8.612
