1496858404;12.397;4.695;6.580;5.168;8.613
1496858409;12.046;4.718;6.571;5.160;8.765
1496858414;12.095;4.653;6.577;5.179;8.568
1496858419;12.098;4.666;6.581;5.171;8.626
1496858424;12.383;4.706;6.581;5.172;8.597
1496858429;12.077;4.655;6.588;5.161;8.754
1496858434;12.108;4.668;6.591;5.172;8.608
1496858439;12.099;4.667;6.589;5.170;8.635
1496858444;12.423;4.719;6.571;5.174;8.594
1496858449;12.096;4.666;6.589;5.168;8.755
1496858454;12.111;4.667;6.599;5.178;8.598
1496858459;12.388;4.682;6.594;5.169;8.627
1496858464;12.036;4.667;6.568;5.159;8.762
1496858469;12.106;4.668;6.582;5.170;8.624
1496858474;12.198;4.667;6.581;5.167;8.615
1496858480;12.349;4.715;6.585;5.159;8.618
1496858485;12.103;4.668;6.592;5.175;8.726
1496858490;12.065;4.665;6.584;5.168;8.614
1496858495;12.395;4.718;6.575;5.168;8.633
1496858500;12.091;4.656;6.581;5.160;8.763
1496858505;12.095;4.667;6.586;5.170;8.635
1496858510;12.171;4.660;6.586;5.169;8.611
1496858515;12.389;4.719;6.587;5.160;8.627
1496858520;12.055;4.662;6.602;5.177;8.755
1496858525;12.085;4.668;6.592;5.173;8.617
1496858530;12.391;4.691;6.591;5.170;8.633
1496858535;12.029;4.718;6.568;5.161;8.765
1496858540;12.050;4.662;6.582;5.175;8.573
1496858545;12.103;4.665;6.592;5.170;8.608
1496858550;12.350;4.712;6.577;5.173;8.599
1496858555;12.056;4.654;6.571;5.162;8.754
1496858560;12.102;4.666;6.594;5.169;8.607
1496858565;12.088;4.666;6.587;5.170;8.625
1496858570;12.332;4.712;6.576;5.163;8.599
1496858575;12.094;4.665;6.581;5.165;8.752
1496858580;12.060;4.658;6.588;5.172;8.601
1496858585;12.388;4.715;6.580;5.168;8.629
1496858590;12.079;4.654;6.585;5.161;8.755
1496858596;12.087;4.666;6.582;5.171;8.607
1496858601;12.084;4.655;6.583;5.171;8.598
1496858606;12.378;4.716;6.567;5.159;8.666
1496858611;12.075;4.657;6.603;5.176;8.751
1496858616;12.083;4.665;6.577;5.171;8.608
1496858621;12.392;4.689;6.582;5.169;8.611
1496858626;12.033;4.717;6.588;5.162;8.759
1496858631;12.093;4.667;6.608;5.186;8.568
1496858636;12.085;4.665;6.576;5.172;8.629
1496858641;12.391;4.716;6.588;5.173;8.598
1496858646;12.033;4.653;6.589;5.158;8.753
1496858651;12.092;4.666;6.587;5.168;8.588
1496858656;12.087;4.667;6.585;5.170;8.615
1496858661;12.392;4.718;6.567;5.156;8.600
1496858666;12.049;4.660;6.599;5.155;8.754
1496858671;12.084;4.666;6.585;5.168;8.576
1496858676;12.345;4.717;6.587;5.167;8.609
1496858681;12.027;4.655;6.566;5.158;8.762
1496858686;12.086;4.667;6.587;5.168;8.601
1496858691;12.078;4.666;6.587;5.166;8.615
1496858696;12.344;4.711;6.579;5.154;8.626
1496858701;12.086;4.664;6.593;5.159;8.762
1496858706;12.053;4.660;6.599;5.169;8.609
1496858712;12.384;4.665;6.581;5.167;8.610
1496858717;12.231;4.719;6.581;5.158;8.755
1496858722;12.092;4.667;6.598;5.172;8.605
1496858727;12.041;4.662;6.577;5.173;8.608
1496858732;12.374;4.718;6.583;5.170;8.616
1496858737;12.007;4.646;6.598;5.161;8.755
1496858742;12.082;4.664;6.593;5.168;8.618
1496858747;12.383;4.666;6.580;5.171;8.625
1496858752;12.270;4.718;6.573;5.163;8.763
1496858757;12.056;4.658;6.594;5.173;8.737
1496858762;12.076;4.664;6.577;5.169;8.605
1496858767;12.383;4.718;6.581;5.179;8.589
1496858772;12.080;4.661;6.595;5.156;8.754
1496858777;12.087;4.665;6.587;5.170;8.617
1496858782;12.388;4.671;6.589;5.172;8.629
1496858787;12.020;4.712;6.593;5.166;8.726
1496858792;12.078;4.664;6.589;5.174;8.584
1496858797;12.133;4.666;6.581;5.174;8.591
1496858802;12.348;4.715;6.579;5.160;8.694
1496858807;12.083;4.665;6.590;5.172;8.764
1496858812;12.084;4.665;6.580;5.169;8.623
1496858817;12.378;4.699;6.585;5.170;8.596
1496858822;11.982;4.665;6.586;5.163;8.755
1496858828;12.080;4.666;6.585;5.172;8.604
1496858833;12.342;4.711;6.580;5.170;8.619
1496858838;12.014;4.718;6.586;5.161;8.761
1496858843;12.082;4.666;6.583;5.172;8.604
1496858848;12.082;4.666;6.590;5.169;8.614
1496858853;12.341;4.711;6.580;5.169;8.604
1496858858;12.084;4.654;6.585;5.161;8.756
1496858863;12.049;4.660;6.602;5.173;8.607
1496858868;12.095;4.664;6.574;5.168;8.611
1496858873;12.395;4.717;6.587;5.159;8.629
1496858878;12.088;4.666;6.588;5.171;8.757
1496858883;12.051;4.660;6.603;5.174;8.606
1496858888;12.377;4.682;6.601;5.181;8.571
1496858893;11.992;4.713;6.573;5.160;8.745
1496858898;12.092;4.664;6.597;5.173;8.555
1496858903;12.059;4.662;6.588;5.169;8.609
1496858908;12.388;4.719;6.593;5.168;8.632
1496858913;12.066;4.655;6.580;5.157;8.761
1496858918;12.086;4.666;6.580;5.168;8.588
1496858923;12.043;4.661;6.599;5.174;8.606
1496858928;12.385;4.717;6.573;5.161;8.612
1496858933;12.050;4.652;6.598;5.157;8.756
1496858938;12.086;4.664;6.590;5.168;8.610
1496858944;12.387;4.666;6.581;5.168;8.620
1496858949;12.278;4.717;6.567;5.158;8.727
1496858954;12.043;4.659;6.585;5.175;8.648
1496858959;12.096;4.664;6.585;5.172;8.606
1496858964;12.339;4.710;6.601;5.171;8.609
1496858969;12.014;4.684;6.571;5.161;8.764
1496858974;12.095;4.666;6.584;5.170;8.578
1496858979;12.087;4.666;6.579;5.172;8.614
1496858984;12.365;4.706;6.579;5.178;8.602
1496858989;12.082;4.654;6.583;5.162;8.761
1496858994;12.028;4.658;6.583;5.171;8.596
1496858999;12.316;4.665;6.587;5.171;8.602
1496859004;12.418;4.717;6.581;5.162;8.644
1496859009;12.106;4.667;6.591;5.175;8.761
1496859014;12.093;4.668;6.586;5.181;8.590
1496859019;12.373;4.702;6.582;5.173;8.614
1496859024;12.020;4.712;6.576;5.163;8.725
1496859029;12.050;4.665;6.588;5.173;8.584
1496859034;12.088;4.667;6.580;5.169;8.630
1496859039;12.396;4.719;6.587;5.168;8.611
1496859044;12.066;4.657;6.573;5.161;8.726
1496859049;12.056;4.667;6.579;5.169;8.609
1496859054;12.078;4.669;6.592;5.173;8.611
1496859060;12.350;4.713;6.571;5.161;8.616
1496859065;12.079;4.668;6.593;5.172;8.631
1496859070;12.082;4.668;6.581;5.169;8.628
1496859075;12.381;4.720;6.573;5.170;8.633
1496859080;12.051;4.652;6.572;5.163;8.756
1496859085;12.096;4.670;6.583;5.174;8.630
1496859090;12.097;4.662;6.598;5.173;8.618
1496859095;12.391;4.720;6.569;5.159;8.627
1496859100;12.105;4.665;6.585;5.161;8.757
1496859105;12.125;4.669;6.590;5.171;8.614
1496859110;12.352;4.662;6.591;5.172;8.607
1496859115;12.088;4.717;6.585;5.158;8.760
1496859120;12.047;4.662;6.587;5.173;8.602
1496859125;12.106;4.666;6.590;5.170;8.636
1496859130;12.405;4.720;6.583;5.171;8.633
1496859135;12.041;4.664;6.579;5.162;8.762
1496859140;12.044;4.662;6.581;5.175;8.570
1496859145;12.078;4.667;6.577;5.171;8.625
1496859150;12.373;4.710;6.585;5.169;8.603
1496859155;12.081;4.657;6.582;5.162;8.755
1496859160;12.101;4.669;6.587;5.172;8.628
1496859165;12.394;4.670;6.587;5.173;8.632
1496859170;12.398;4.716;6.607;5.167;8.714
1496859176;12.090;4.668;6.574;5.172;8.757
1496859181;12.113;4.666;6.591;5.178;8.602
1496859186;12.393;4.719;6.593;5.168;8.626
1496859191;12.037;4.708;6.566;5.158;8.759
1496859196;12.095;4.669;6.594;5.168;8.575
1496859201;12.101;4.669;6.594;5.177;8.611
1496859206;12.384;4.721;6.566;5.172;8.623
1496859211;12.113;4.659;6.585;5.165;8.747
1496859216;12.086;4.668;6.572;5.170;8.610
1496859221;12.140;4.670;6.591;5.171;8.629
1496859226;12.403;4.722;6.563;5.161;8.662
1496859231;12.096;4.670;6.594;5.170;8.757
1496859236;12.045;4.662;6.599;5.169;8.631
1496859241;12.364;4.702;6.586;5.169;8.613
1496859246;11.979;4.714;6.584;5.161;8.757
1496859251;12.080;4.669;6.571;5.171;8.611
1496859256;12.085;4.670;6.601;5.171;8.616
1496859261;12.381;4.722;6.579;5.170;8.617
1496859266;12.010;4.652;6.582;5.160;8.759
1496859271;12.088;4.667;6.576;5.171;8.611
1496859276;12.336;4.666;6.588;5.170;8.607
1496859281;12.053;4.719;6.572;5.156;8.763
1496859286;12.084;4.670;6.578;5.172;8.698
1496859292;12.080;4.670;6.594;5.172;8.612
1496859297;12.332;4.716;6.590;5.175;8.608
1496859302;12.018;4.657;6.563;5.163;8.749
1496859307;12.037;4.663;6.580;5.171;8.579
1496859312;12.075;4.669;6.577;5.169;8.611
1496859317;12.379;4.720;6.584;5.161;8.607
1496859322;12.086;4.660;6.581;5.158;8.761
1496859327;12.070;4.659;6.589;5.172;8.607
1496859332;12.391;4.668;6.598;5.171;8.625
1496859337;12.264;4.712;6.584;5.164;8.736
1496859342;12.099;4.670;6.576;5.173;8.702
1496859347;12.092;4.671;6.584;5.171;8.612
1496859352;12.388;4.722;6.588;5.170;8.621
1496859357;12.032;4.678;6.591;5.168;8.738
1496859362;12.089;4.669;6.590;5.169;8.579
1496859367;12.086;4.670;6.602;5.184;8.582
1496859372;12.380;4.721;6.586;5.160;8.757
1496859377;12.104;4.670;6.589;5.172;8.761
1496859382;12.102;4.671;6.586;5.169;8.608
1496859387;12.409;4.722;6.584;5.169;8.598
1496859392;12.005;4.706;6.573;5.157;8.759
1496859397;12.092;4.670;6.588;5.167;8.567
1496859402;12.054;4.669;6.578;5.167;8.621
1496859407;12.391;4.720;6.573;5.169;8.610
1496859413;12.114;4.660;6.589;5.161;8.761
1496859418;12.120;4.670;6.587;5.169;8.627
1496859423;12.066;4.663;6.604;5.170;8.607
1496859428;12.400;4.722;6.575;5.160;8.626
1496859433;12.050;4.663;6.604;5.159;8.757
1496859438;12.105;4.670;6.593;5.169;8.608
1496859443;12.412;4.675;6.592;5.168;8.620
1496859448;12.040;4.721;6.589;5.158;8.757
1496859453;12.051;4.663;6.605;5.173;8.568
1496859458;12.092;4.669;6.581;5.172;8.631
1496859463;12.347;4.716;6.583;5.163;8.697
1496859468;12.086;4.670;6.589;5.174;8.761
1496859473;12.101;4.671;6.582;5.171;8.621
1496859478;12.394;4.722;6.586;5.170;8.608
1496859483;11.969;4.693;6.575;5.161;8.751
1496859488;12.085;4.668;6.586;5.170;8.593
1496859493;12.048;4.665;6.592;5.173;8.601
1496859498;12.378;4.721;6.575;5.187;8.598
1496859503;12.051;4.655;6.581;5.164;8.760
1496859508;12.075;4.668;6.584;5.172;8.619
1496859513;12.171;4.670;6.579;5.169;8.607
1496859518;12.376;4.721;6.568;5.158;8.613
1496859523;12.037;4.662;6.602;5.170;8.745
1496859529;12.086;4.669;6.577;5.170;8.605
1496859534;12.340;4.691;6.595;5.170;8.609
1496859539;12.012;4.720;6.571;5.161;8.762
1496859544;12.081;4.670;6.587;5.171;8.596
1496859549;12.122;4.669;6.587;5.170;8.636
1496859554;12.349;4.711;6.578;5.165;8.605
1496859559;12.077;4.669;6.592;5.167;8.757
1496859564;12.047;4.662;6.590;5.167;8.602
1496859569;12.373;4.697;6.588;5.168;8.615
1496859574;12.032;4.722;6.583;5.158;8.763
1496859579;12.079;4.671;6.587;5.171;8.593
1496859584;12.080;4.669;6.597;5.175;8.590
1496859589;12.365;4.721;6.567;5.170;8.614
1496859594;12.047;4.655;6.602;5.163;8.749
1496859599;12.075;4.668;6.586;5.168;8.611
1496859604;12.079;4.668;6.591;5.169;8.618
1496859609;12.391;4.722;6.577;5.166;8.617
1496859614;12.083;4.659;6.584;5.163;8.724
1496859619;12.048;4.670;6.583;5.172;8.621
1496859624;12.381;4.670;6.583;5.176;8.580
1496859629;12.288;4.721;6.571;5.162;8.745
1496859634;12.084;4.670;6.580;5.171;8.634
1496859639;12.079;4.670;6.587;5.169;8.622
1496859645;12.382;4.721;6.567;5.162;8.623
1496859650;12.048;4.653;6.582;5.160;8.757
1496859655;12.090;4.670;6.582;5.171;8.606
1496859660;12.349;4.665;6.576;5.173;8.613
1496859665;12.084;4.691;6.568;5.162;8.764
1496859670;12.107;4.671;6.580;5.172;8.597
1496859675;12.099;4.671;6.580;5.171;8.608
1496859680;12.344;4.716;6.590;5.168;8.604
1496859685;12.082;4.658;6.579;5.160;8.763
1496859690;12.055;4.664;6.573;5.172;8.622
1496859695;12.380;4.670;6.582;5.172;8.627
1496859700;12.372;4.723;6.563;5.163;8.714
1496859705;12.096;4.671;6.578;5.175;8.763
1496859710;12.030;4.663;6.585;5.172;8.605
1496859715;12.366;4.720;6.583;5.169;8.610
1496859720;11.977;4.697;6.584;5.165;8.738
1496859725;12.080;4.669;6.576;5.174;8.597
1496859730;12.083;4.671;6.585;5.174;8.622
1496859735;12.396;4.723;6.570;5.172;8.604
1496859740;12.075;4.648;6.579;5.168;8.735
1496859745;12.084;4.669;6.576;5.170;8.605
1496859750;12.096;4.663;6.599;5.174;8.603
1496859755;12.383;4.720;6.577;5.161;8.665
1496859761;12.089;4.670;6.590;5.175;8.607
1496859766;12.097;4.671;6.582;5.174;8.609
1496859771;12.385;4.722;6.580;5.184;8.604
1496859776;12.078;4.658;6.582;5.160;8.753
1496859781;12.082;4.663;6.595;5.173;8.572
1496859786;12.372;4.715;6.578;5.169;8.623
1496859791;12.035;4.722;6.573;5.159;8.761
1496859796;12.100;4.671;6.587;5.173;8.574
1496859801;12.079;4.670;6.583;5.171;8.592
1496859806;12.343;4.720;6.570;5.169;8.610
1496859811;12.054;4.658;6.570;5.166;8.731
1496859816;12.091;4.669;6.577;5.171;8.594
1496859821;12.081;4.671;6.585;5.172;8.625
1496859826;12.396;4.723;6.579;5.163;8.620
1496859831;12.102;4.668;6.580;5.163;8.757
1496859836;12.053;4.663;6.573;5.172;8.621
1496859841;12.366;4.668;6.579;5.170;8.609
1496859846;12.029;4.715;6.574;5.158;8.759
1496859851;12.086;4.670;6.579;5.171;8.692
1496859856;12.089;4.670;6.580;5.169;8.608
1496859861;12.378;4.722;6.592;5.169;8.629
1496859866;11.982;4.654;6.582;5.162;8.753
1496859871;12.085;4.669;6.585;5.171;8.596
1496859877;12.041;4.662;6.592;5.171;8.608
1496859882;12.383;4.720;6.580;5.174;8.607
1496859887;12.097;4.658;6.585;5.160;8.758
1496859892;12.100;4.669;6.593;5.168;8.631
1496859897;12.332;4.662;6.592;5.173;8.601
1496859902;12.385;4.720;6.566;5.159;8.748
1496859907;12.052;4.664;6.598;5.176;8.756
1496859912;12.090;4.668;6.599;5.171;8.620
1496859917;12.399;4.721;6.581;5.170;8.606
1496859922;12.015;4.721;6.565;5.162;8.760
1496859927;12.051;4.657;6.605;5.176;8.563
1496859932;12.075;4.668;6.597;5.171;8.609
1496859937;12.331;4.713;6.574;5.173;8.605
1496859942;12.088;4.657;6.582;5.160;8.755
1496859947;12.084;4.669;6.584;5.169;8.612
1496859952;12.095;4.668;6.580;5.169;8.629
1496859957;12.412;4.719;6.595;5.165;8.585
1496859962;12.094;4.667;6.592;5.171;8.621
1496859967;12.064;4.657;6.596;5.177;8.602
1496859972;12.380;4.720;6.563;5.171;8.626
1496859977;12.100;4.658;6.576;5.161;8.758
1496859982;12.111;4.669;6.581;5.169;8.630
1496859987;12.079;4.668;6.583;5.170;8.587
1496859993;12.359;4.720;6.576;5.160;8.610
1496859998;12.090;4.670;6.588;5.173;8.740
1496860003;12.056;4.664;6.576;5.172;8.617
1496860008;12.395;4.670;6.587;5.170;8.633
1496860013;12.030;4.722;6.572;5.160;8.759
1496860018;12.108;4.670;6.584;5.173;8.577
1496860023;12.053;4.664;6.572;5.173;8.605
1496860028;12.378;4.722;6.579;5.172;8.633
1496860033;11.987;4.652;6.574;5.160;8.755
1496860038;12.096;4.669;6.584;5.169;8.581
1496860043;12.090;4.670;6.587;5.171;8.629
1496860048;12.356;4.718;6.572;5.172;8.595
1496860053;12.056;4.655;6.576;5.163;8.756
1496860058;12.096;4.668;6.585;5.170;8.613
1496860063;12.354;4.664;6.582;5.173;8.602
1496860068;12.409;4.720;6.569;5.162;8.731
1496860073;12.108;4.671;6.586;5.176;8.760
1496860078;12.095;4.670;6.580;5.173;8.618
1496860083;12.350;4.706;6.598;5.175;8.604
1496860088;12.025;4.720;6.583;5.161;8.764
1496860093;12.023;4.665;6.597;5.177;8.568
1496860098;12.384;4.662;6.589;5.172;8.623
1496860103;12.126;4.718;6.585;5.163;8.749
1496860109;12.093;4.670;6.592;5.175;8.586
1496860114;12.085;4.671;6.579;5.173;8.610
1496860119;12.384;4.722;6.576;5.171;8.608
1496860124;12.027;4.655;6.579;5.167;8.728
1496860129;12.082;4.669;6.573;5.170;8.573
1496860134;12.024;4.664;6.574;5.174;8.590
1496860139;12.385;4.720;6.570;5.164;8.609
1496860144;12.095;4.662;6.583;5.164;8.757
1496860149;12.104;4.670;6.584;5.171;8.630
1496860154;12.383;4.670;6.589;5.177;8.581
1496860159;12.062;4.675;6.582;5.164;8.758
1496860164;12.072;4.663;6.590;5.175;8.564
1496860169;12.071;4.670;6.590;5.174;8.604
1496860174;12.382;4.722;6.565;5.157;8.606
1496860179;12.099;4.665;6.585;5.158;8.758
1496860184;12.098;4.671;6.583;5.173;8.619
1496860189;12.341;4.663;6.577;5.169;8.606
1496860194;12.215;4.722;6.578;5.170;8.752
1496860199;12.079;4.669;6.584;5.173;8.705
1496860204;12.089;4.669;6.580;5.170;8.623
1496860209;12.390;4.722;6.579;5.171;8.623
1496860215;12.028;4.684;6.574;5.159;8.759
1496860220;12.044;4.664;6.584;5.173;8.575
1496860225;12.072;4.670;6.585;5.173;8.596
1496860230;12.344;4.719;6.579;5.174;8.619
1496860235;12.088;4.659;6.587;5.162;8.759
1496860240;12.083;4.670;6.594;5.173;8.619
1496860245;12.343;4.672;6.579;5.174;8.623
1496860250;12.333;4.717;6.587;5.166;8.635
1496860255;12.075;4.670;6.582;5.176;8.761
1496860260;12.047;4.664;6.596;5.172;8.609
1496860265;12.369;4.723;6.578;5.174;8.601
1496860270;12.019;4.724;6.565;5.166;8.760
1496860275;12.092;4.671;6.583;5.176;8.585
1496860280;12.014;4.664;6.592;5.177;8.600
1496860285;12.369;4.721;6.579;5.173;8.616
1496860290;12.041;4.654;6.593;5.165;8.751
1496860295;12.069;4.670;6.587;5.174;8.600
1496860300;12.155;4.672;6.581;5.175;8.625
1496860305;12.386;4.724;6.580;5.164;8.641
1496860310;12.073;4.664;6.595;5.187;8.733
1496860315;12.059;4.670;6.585;5.173;8.614
1496860320;12.335;4.693;6.592;5.175;8.593
1496860325;12.025;4.721;6.561;5.160;8.759
1496860331;12.082;4.671;6.579;5.175;8.602
1496860336;12.086;4.672;6.581;5.174;8.618
1496860341;12.382;4.723;6.570;5.174;8.561
1496860346;12.026;4.658;6.566;5.165;8.759
1496860351;12.039;4.662;6.595;5.174;8.594
1496860356;12.060;4.669;6.588;5.174;8.608
1496860361;12.382;4.721;6.565;5.163;8.606
1496860366;12.087;4.670;6.586;5.169;8.757
1496860371;12.097;4.670;6.580;5.172;8.625
1496860376;12.336;4.668;6.576;5.174;8.607
1496860381;12.022;4.722;6.584;5.168;8.735
1496860386;12.077;4.669;6.589;5.174;8.626
1496860391;12.099;4.672;6.584;5.174;8.626
1496860396;12.383;4.723;6.577;5.172;8.602
1496860401;12.012;4.659;6.580;5.161;8.761
1496860406;12.042;4.665;6.595;5.171;8.568
1496860411;12.073;4.669;6.582;5.168;8.603
1496860416;12.346;4.716;6.577;5.158;8.616
1496860421;12.081;4.663;6.584;5.160;8.755
1496860426;12.084;4.672;6.581;5.171;8.602
1496860431;12.390;4.671;6.578;5.171;8.605
1496860436;12.253;4.716;6.569;5.161;8.737
1496860441;12.072;4.670;6.578;5.171;8.757
1496860447;12.038;4.666;6.590;5.173;8.614
1496860452;12.373;4.722;6.584;5.170;8.606
1496860457;12.012;4.693;6.583;5.161;8.762
1496860462;12.084;4.671;6.580;5.169;8.571
1496860467;12.028;4.663;6.583;5.172;8.603
1496860472;12.377;4.721;6.580;5.169;8.617
1496860477;12.048;4.653;6.579;5.163;8.747
1496860482;12.078;4.670;6.582;5.171;8.626
1496860487;12.189;4.671;6.581;5.172;8.632
1496860492;12.379;4.724;6.573;5.161;8.701
1496860497;12.081;4.668;6.596;5.177;8.724
1496860502;12.069;4.670;6.589;5.171;8.618
1496860507;12.313;4.689;6.573;5.174;8.596
1496860512;12.004;4.721;6.562;5.158;8.752
1496860517;12.077;4.671;6.579;5.171;8.586
1496860522;12.077;4.671;6.585;5.168;8.609
1496860527;12.373;4.723;6.572;5.171;8.559
1496860532;12.021;4.659;6.580;5.160;8.757
1496860537;12.075;4.664;6.609;5.174;8.580
1496860542;12.064;4.671;6.584;5.171;8.626
1496860547;12.378;4.724;6.573;5.159;8.628
1496860552;12.083;4.669;6.585;5.158;8.758
1496860557;12.073;4.672;6.582;5.170;8.598
1496860563;12.336;4.665;6.580;5.171;8.625
1496860568;12.102;4.723;6.580;5.171;8.729
1496860573;12.068;4.670;6.587;5.171;8.592
1496860578;12.080;4.670;6.587;5.169;8.607
1496860583;12.378;4.723;6.574;5.170;8.617
1496860588;12.035;4.659;6.580;5.160;8.760
1496860593;12.046;4.664;6.602;5.170;8.584
1496860598;12.068;4.668;6.581;5.171;8.595
1496860603;12.338;4.720;6.580;5.166;8.613
1496860608;12.084;4.661;6.590;5.173;8.754
1496860613;12.084;4.672;6.582;5.174;8.618
1496860618;12.376;4.724;6.586;5.173;8.620
1496860623;11.972;4.663;6.587;5.166;8.734
1496860628;12.070;4.670;6.572;5.171;8.611
1496860633;12.234;4.664;6.568;5.171;8.622
1496860638;12.389;4.722;6.566;5.158;8.624
1496860643;12.093;4.670;6.583;5.174;8.758
1496860648;12.085;4.671;6.583;5.168;8.608
1496860653;12.335;4.703;6.580;5.174;8.606
1496860658;12.008;4.722;6.561;5.163;8.751
1496860663;12.038;4.665;6.594;5.178;8.563
1496860668;12.074;4.670;6.577;5.173;8.608
1496860673;12.378;4.723;6.564;5.172;8.619
1496860679;12.071;4.660;6.574;5.160;8.754
1496860684;12.093;4.666;6.598;5.174;8.585
1496860689;12.068;4.669;6.588;5.170;8.622
1496860694;12.360;4.720;6.577;5.161;8.608
1496860699;12.011;4.669;6.587;5.184;8.645
1496860704;12.005;4.664;6.595;5.178;8.602
1496860709;12.367;4.722;6.582;5.173;8.609
1496860714;12.018;4.659;6.569;5.165;8.759
1496860719;12.078;4.670;6.581;5.171;8.588
1496860724;12.069;4.671;6.582;5.173;8.609
1496860729;12.373;4.724;6.564;5.171;8.629
1496860734;12.086;4.660;6.589;5.181;8.735
1496860739;12.075;4.669;6.577;5.175;8.603
1496860744;12.294;4.672;6.576;5.175;8.610
1496860749;12.386;4.723;6.571;5.164;8.659
1496860754;12.094;4.671;6.581;5.175;8.757
1496860759;12.088;4.671;6.581;5.173;8.630
1496860764;12.369;4.721;6.578;5.174;8.575
1496860769;11.992;4.720;6.562;5.160;8.761
1496860774;12.077;4.670;6.581;5.171;8.577
1496860779;12.073;4.670;6.580;5.169;8.626
1496860784;12.368;4.722;6.579;5.170;8.602
1496860789;12.074;4.659;6.581;5.161;8.760
1496860794;12.078;4.670;6.581;5.173;8.588
1496860800;12.032;4.665;6.584;5.173;8.622
1496860805;12.385;4.723;6.578;5.163;8.608
1496860810;12.075;4.669;6.582;5.161;8.759
1496860815;12.078;4.670;6.579;5.171;8.622
1496860820;12.372;4.667;6.579;5.171;8.605
1496860825;12.018;4.720;6.578;5.160;8.761
1496860830;12.044;4.663;6.568;5.174;8.709
1496860835;12.067;4.670;6.581;5.173;8.603
1496860840;12.371;4.723;6.582;5.173;8.614
1496860845;12.017;4.660;6.581;5.165;8.757
1496860850;12.099;4.672;6.583;5.175;8.577
1496860855;12.078;4.671;6.578;5.174;8.614
1496860860;12.324;4.715;6.590;5.164;8.599
1496860865;12.070;4.664;6.588;5.164;8.754
1496860870;12.080;4.671;6.579;5.174;8.619
1496860875;12.388;4.670;6.578;5.173;8.613
1496860880;12.282;4.722;6.580;5.163;8.755
1496860885;12.077;4.670;6.583;5.175;8.736
1496860890;12.027;4.663;6.595;5.176;8.596
1496860895;12.366;4.721;6.574;5.172;8.627
1496860900;12.025;4.692;6.563;5.161;8.756
1496860905;12.082;4.670;6.581;5.172;8.590
1496860910;12.073;4.669;6.585;5.171;8.629
1496860916;12.372;4.722;6.584;5.175;8.616
1496860921;12.059;4.648;6.597;5.169;8.737
1496860926;12.063;4.671;6.576;5.175;8.623
1496860931;12.247;4.671;6.582;5.173;8.607
1496860936;12.375;4.723;6.584;5.161;8.636
1496860941;12.076;4.670;6.582;5.173;8.752
1496860946;12.074;4.670;6.578;5.172;8.607
1496860951;12.374;4.712;6.587;5.182;8.599
1496860956;12.001;4.722;6.581;5.164;8.753
1496860961;12.078;4.672;6.582;5.176;8.573
1496860966;12.084;4.671;6.579;5.172;8.623
1496860971;12.369;4.723;6.559;5.171;8.617
1496860976;12.053;4.660;6.562;5.161;8.754
1496860981;12.070;4.671;6.582;5.172;8.566
1496860986;12.032;4.670;6.589;5.172;8.615
1496860991;12.368;4.722;6.576;5.161;8.608
1496860996;12.076;4.671;6.583;5.166;8.755
1496861001;12.096;4.671;6.581;5.170;8.613
1496861006;12.383;4.674;6.581;5.173;8.612
1496861011;12.014;4.722;6.578;5.163;8.755
1496861016;12.039;4.666;6.567;5.177;8.660
1496861021;12.067;4.671;6.579;5.174;8.608
1496861026;12.365;4.723;6.574;5.172;8.605
1496861032;12.033;4.659;6.562;5.161;8.755
1496861037;12.075;4.670;6.580;5.171;8.605
1496861042;12.069;4.670;6.580;5.171;8.611
1496861047;12.330;4.715;6.564;5.164;8.599
1496861052;12.077;4.663;6.580;5.161;8.755
1496861057;12.079;4.672;6.580;5.173;8.624
1496861062;12.369;4.670;6.578;5.172;8.623
1496861067;12.020;4.671;6.579;5.162;8.757
1496861072;12.079;4.671;6.580;5.170;8.573
1496861077;12.028;4.662;6.591;5.179;8.609
1496861082;12.375;4.722;6.580;5.160;8.612
1496861087;12.083;4.665;6.585;5.162;8.760
1496861092;12.080;4.672;6.581;5.173;8.616
1496861097;12.382;4.723;6.583;5.173;8.611
1496861102;12.009;4.707;6.562;5.162;8.766
1496861107;12.049;4.662;6.600;5.178;8.573
1496861112;12.076;4.669;6.575;5.175;8.619
1496861117;12.394;4.723;6.573;5.175;8.614
1496861122;12.086;4.660;6.572;5.165;8.759
1496861127;12.078;4.672;6.580;5.175;8.614
1496861132;12.176;4.671;6.580;5.175;8.625
1496861137;12.375;4.721;6.582;5.173;8.711
1496861142;12.071;4.669;6.586;5.176;8.771
1496861148;12.081;4.670;6.580;5.172;8.617
1496861153;12.369;4.716;6.585;5.174;8.617
1496861158;12.008;4.722;6.564;5.164;8.773
1496861163;12.067;4.671;6.581;5.176;8.606
1496861168;12.075;4.671;6.581;5.177;8.589
1496861173;12.337;4.721;6.574;5.175;8.623
1496861178;12.070;4.660;6.584;5.163;8.776
1496861183;12.079;4.670;6.575;5.173;8.625
1496861188;12.077;4.671;6.587;5.173;8.630
1496861193;12.380;4.723;6.578;5.162;8.622
1496861198;12.087;4.672;6.582;5.170;8.775
1496861203;12.037;4.666;6.582;5.175;8.623
1496861208;12.370;4.689;6.577;5.172;8.619
1496861213;12.015;4.722;6.577;5.161;8.772
1496861218;12.081;4.670;6.581;5.173;8.605
1496861223;12.083;4.671;6.577;5.171;8.626
