1496822406;12.060;4.681;6.575;5.150;8.598
1496822411;12.323;4.733;6.573;5.140;8.610
1496822416;12.029;4.680;6.581;5.151;8.741
1496822421;12.020;4.680;6.574;5.149;8.609
1496822426;12.319;4.730;6.575;5.149;8.606
1496822431;11.915;4.725;6.562;5.138;8.734
1496822436;12.015;4.679;6.573;5.150;8.568
1496822441;12.018;4.681;6.576;5.149;8.606
1496822446;12.322;4.733;6.566;5.150;8.601
1496822451;12.012;4.669;6.572;5.136;8.734
1496822456;12.028;4.681;6.575;5.148;8.599
1496822461;12.166;4.675;6.571;5.152;8.580
1496822466;12.021;4.709;6.577;5.140;8.741
1496822471;12.026;4.681;6.576;5.148;8.570
1496822476;12.018;4.682;6.576;5.150;8.603
1496822482;12.320;4.732;6.566;5.140;8.605
1496822487;12.022;4.673;6.579;5.139;8.760
1496822492;11.953;4.674;6.570;5.154;8.589
1496822497;12.309;4.679;6.572;5.150;8.604
1496822502;12.190;4.731;6.559;5.138;8.745
1496822507;12.020;4.681;6.575;5.151;8.598
1496822512;12.020;4.681;6.577;5.150;8.606
1496822517;12.319;4.732;6.563;5.145;8.599
1496822522;11.962;4.663;6.586;5.140;8.736
1496822527;12.017;4.680;6.576;5.151;8.576
1496822532;12.017;4.681;6.575;5.149;8.606
1496822537;12.318;4.732;6.573;5.137;8.601
1496822542;12.017;4.674;6.579;5.137;8.736
1496822547;12.016;4.681;6.574;5.151;8.603
1496822552;12.319;4.680;6.578;5.165;8.581
1496822557;11.977;4.730;6.559;5.141;8.734
1496822562;12.021;4.679;6.578;5.149;8.600
1496822567;12.015;4.680;6.575;5.148;8.601
1496822572;12.325;4.732;6.574;5.149;8.598
1496822577;11.984;4.670;6.570;5.140;8.748
1496822582;12.019;4.680;6.574;5.149;8.607
1496822587;12.282;4.696;6.580;5.148;8.592
1496822592;11.955;4.731;6.561;5.136;8.735
1496822597;12.026;4.681;6.578;5.151;8.574
1496822603;12.009;4.682;6.577;5.151;8.603
1496822608;12.325;4.733;6.572;5.148;8.602
1496822613;12.022;4.669;6.573;5.137;8.742
1496822618;11.988;4.675;6.580;5.151;8.594
1496822623;12.125;4.682;6.584;5.151;8.603
1496822628;12.323;4.733;6.573;5.138;8.696
1496822633;12.023;4.680;6.584;5.155;8.755
1496822638;12.018;4.681;6.576;5.149;8.608
1496822643;12.319;4.733;6.572;5.149;8.607
1496822648;11.915;4.727;6.569;5.144;8.730
1496822653;12.010;4.680;6.573;5.151;8.577
1496822658;12.020;4.681;6.578;5.149;8.608
1496822663;12.321;4.733;6.565;5.148;8.601
1496822668;12.018;4.669;6.570;5.137;8.740
1496822673;12.017;4.681;6.573;5.148;8.607
1496822678;12.144;4.674;6.572;5.151;8.590
1496822683;12.318;4.733;6.560;5.139;8.663
1496822688;12.021;4.682;6.575;5.150;8.733
1496822693;12.023;4.682;6.575;5.146;8.606
1496822698;12.321;4.734;6.576;5.146;8.606
1496822703;11.956;4.707;6.558;5.135;8.736
1496822708;11.980;4.672;6.587;5.150;8.535
1496822713;12.007;4.681;6.574;5.149;8.614
1496822719;12.322;4.735;6.562;5.149;8.607
1496822724;12.025;4.672;6.577;5.138;8.746
1496822729;12.020;4.682;6.573;5.146;8.605
1496822734;12.321;4.682;6.577;5.147;8.606
1496822739;12.225;4.732;6.597;5.143;8.723
1496822744;12.013;4.681;6.584;5.150;8.700
1496822749;12.018;4.681;6.577;5.145;8.605
1496822754;12.319;4.734;6.582;5.146;8.600
1496822759;11.955;4.675;6.573;5.138;8.761
1496822764;12.019;4.683;6.576;5.148;8.581
1496822769;12.017;4.683;6.576;5.150;8.576
1496822774;12.302;4.733;6.566;5.139;8.597
1496822779;12.019;4.673;6.578;5.138;8.738
1496822784;12.021;4.682;6.578;5.149;8.603
1496822789;12.326;4.682;6.576;5.146;8.600
1496822794;12.094;4.733;6.574;5.138;8.760
1496822799;12.025;4.683;6.588;5.151;8.734
1496822804;11.979;4.676;6.574;5.148;8.607
1496822809;12.314;4.732;6.569;5.148;8.598
1496822814;11.923;4.664;6.580;5.146;8.714
1496822819;11.999;4.680;6.581;5.147;8.579
1496822824;12.018;4.682;6.577;5.148;8.602
1496822830;12.324;4.734;6.564;5.141;8.601
1496822835;12.020;4.672;6.578;5.135;8.737
1496822840;12.020;4.682;6.576;5.146;8.603
1496822845;12.275;4.675;6.583;5.148;8.567
1496822850;12.062;4.732;6.566;5.135;8.748
1496822855;12.021;4.682;6.577;5.147;8.600
1496822860;12.018;4.682;6.577;5.146;8.612
1496822865;12.319;4.734;6.579;5.146;8.606
1496822870;11.955;4.703;6.566;5.139;8.749
1496822875;12.020;4.677;6.582;5.153;8.564
1496822880;11.980;4.678;6.579;5.146;8.596
1496822885;12.316;4.734;6.561;5.145;8.615
1496822890;12.022;4.672;6.579;5.140;8.740
1496822895;12.025;4.682;6.577;5.148;8.612
1496822900;12.323;4.680;6.576;5.144;8.609
1496822905;12.281;4.733;6.569;5.141;8.723
1496822910;11.985;4.676;6.569;5.149;8.742
1496822915;12.019;4.683;6.576;5.148;8.608
1496822920;12.321;4.734;6.577;5.149;8.608
1496822925;11.957;4.691;6.567;5.138;8.748
1496822930;12.021;4.682;6.575;5.147;8.574
1496822935;12.016;4.681;6.574;5.144;8.589
1496822940;12.284;4.727;6.558;5.143;8.595
1496822945;12.020;4.672;6.580;5.141;8.760
1496822951;12.021;4.682;6.576;5.146;8.609
1496822956;12.319;4.681;6.576;5.146;8.610
1496822961;12.150;4.734;6.575;5.139;8.738
1496822966;12.022;4.682;6.576;5.149;8.620
1496822971;11.987;4.675;6.594;5.146;8.608
1496822976;12.313;4.732;6.563;5.146;8.618
1496822981;11.961;4.669;6.570;5.135;8.749
1496822986;12.024;4.681;6.576;5.146;8.581
1496822991;12.018;4.682;6.578;5.148;8.603
1496822996;12.328;4.733;6.566;5.135;8.605
1496823001;11.987;4.668;6.573;5.135;8.745
1496823006;12.022;4.680;6.581;5.146;8.611
1496823011;12.327;4.682;6.577;5.148;8.611
1496823016;12.049;4.732;6.576;5.136;8.743
1496823021;12.027;4.680;6.576;5.145;8.639
1496823026;12.018;4.681;6.577;5.145;8.607
1496823031;12.259;4.726;6.572;5.147;8.580
1496823036;11.978;4.668;6.577;5.137;8.761
1496823041;12.032;4.681;6.576;5.145;8.587
1496823046;12.022;4.681;6.576;5.146;8.608
1496823051;12.328;4.734;6.572;5.138;8.600
1496823056;12.027;4.682;6.580;5.142;8.750
1496823061;12.019;4.672;6.567;5.150;8.578
1496823067;12.317;4.678;6.571;5.146;8.595
1496823072;11.955;4.681;6.564;5.134;8.747
1496823077;11.987;4.676;6.576;5.149;8.563
1496823082;12.009;4.681;6.574;5.150;8.609
1496823087;12.329;4.734;6.574;5.137;8.605
1496823092;12.027;4.677;6.572;5.146;8.725
1496823097;12.019;4.681;6.580;5.149;8.605
1496823102;12.322;4.681;6.579;5.149;8.606
1496823107;11.987;4.732;6.568;5.136;8.762
1496823112;12.025;4.682;6.576;5.149;8.578
1496823117;12.024;4.682;6.577;5.148;8.615
1496823122;12.323;4.734;6.569;5.143;8.605
1496823127;11.953;4.665;6.568;5.136;8.755
1496823132;12.019;4.681;6.577;5.147;8.573
1496823137;12.017;4.682;6.577;5.147;8.605
1496823142;12.318;4.733;6.565;5.134;8.604
1496823147;12.023;4.682;6.579;5.143;8.752
1496823152;12.027;4.682;6.577;5.148;8.607
1496823157;12.287;4.703;6.576;5.146;8.600
1496823162;11.955;4.730;6.574;5.133;8.763
1496823167;12.027;4.680;6.577;5.149;8.574
1496823172;12.026;4.681;6.577;5.148;8.610
1496823177;12.326;4.732;6.577;5.145;8.610
1496823183;12.023;4.669;6.584;5.138;8.755
1496823188;11.984;4.675;6.572;5.149;8.585
1496823193;12.027;4.680;6.573;5.149;8.611
1496823198;12.331;4.732;6.576;5.136;8.627
1496823203;12.024;4.680;6.580;5.148;8.753
1496823208;12.025;4.680;6.577;5.149;8.612
1496823213;12.324;4.724;6.576;5.148;8.613
1496823218;11.906;4.724;6.574;5.139;8.736
1496823223;12.018;4.678;6.576;5.147;8.568
1496823228;12.024;4.679;6.576;5.148;8.621
1496823233;12.323;4.731;6.574;5.149;8.605
1496823238;12.023;4.669;6.590;5.138;8.757
1496823243;12.022;4.681;6.578;5.147;8.615
1496823248;12.207;4.676;6.591;5.153;8.590
1496823253;12.315;4.731;6.559;5.139;8.630
1496823258;12.023;4.680;6.579;5.148;8.741
1496823263;12.026;4.681;6.577;5.147;8.607
1496823268;12.327;4.733;6.580;5.148;8.610
1496823273;11.960;4.719;6.566;5.136;8.762
1496823278;12.020;4.681;6.571;5.156;8.553
1496823283;12.013;4.680;6.580;5.149;8.615
1496823288;12.324;4.733;6.574;5.149;8.613
1496823293;12.023;4.670;6.583;5.136;8.755
1496823299;12.028;4.682;6.576;5.148;8.609
1496823304;12.321;4.681;6.577;5.148;8.608
1496823309;12.325;4.732;6.570;5.137;8.726
1496823314;11.990;4.680;6.585;5.146;8.749
1496823319;12.025;4.682;6.578;5.147;8.621
1496823324;12.327;4.734;6.579;5.148;8.616
1496823329;11.959;4.701;6.562;5.137;8.757
1496823334;12.021;4.681;6.577;5.145;8.579
1496823339;12.023;4.681;6.577;5.144;8.624
1496823344;12.288;4.726;6.577;5.140;8.619
1496823349;12.025;4.671;6.579;5.136;8.761
1496823354;12.031;4.682;6.578;5.148;8.608
1496823359;12.321;4.680;6.577;5.144;8.611
1496823364;12.215;4.732;6.574;5.135;8.734
1496823369;12.023;4.681;6.575;5.148;8.756
1496823374;11.987;4.675;6.566;5.149;8.613
1496823379;12.316;4.733;6.577;5.145;8.615
1496823384;11.962;4.692;6.560;5.135;8.754
1496823389;12.028;4.683;6.577;5.147;8.581
1496823394;12.022;4.683;6.576;5.146;8.611
1496823399;12.321;4.733;6.578;5.137;8.618
1496823404;11.984;4.668;6.579;5.139;8.735
1496823409;12.014;4.681;6.572;5.146;8.613
1496823414;12.257;4.676;6.602;5.150;8.587
1496823420;12.237;4.729;6.579;5.136;8.746
1496823425;12.014;4.682;6.572;5.147;8.704
1496823430;12.022;4.683;6.577;5.145;8.611
1496823435;12.322;4.734;6.576;5.144;8.608
1496823440;11.957;4.711;6.567;5.135;8.750
1496823445;12.023;4.677;6.583;5.149;8.546
1496823450;11.988;4.676;6.577;5.143;8.609
1496823455;12.315;4.734;6.561;5.142;8.609
1496823460;12.027;4.671;6.583;5.136;8.750
1496823465;12.031;4.681;6.577;5.143;8.610
1496823470;12.325;4.682;6.577;5.147;8.608
1496823475;12.329;4.732;6.561;5.139;8.704
1496823480;11.987;4.675;6.578;5.147;8.761
1496823485;12.020;4.683;6.578;5.146;8.608
1496823490;12.326;4.734;6.573;5.143;8.615
1496823495;11.959;4.702;6.564;5.135;8.763
1496823500;12.026;4.681;6.579;5.145;8.580
1496823505;12.023;4.680;6.578;5.143;8.590
1496823510;12.295;4.729;6.566;5.146;8.595
1496823515;12.021;4.671;6.585;5.137;8.766
1496823520;12.028;4.681;6.578;5.142;8.611
1496823526;12.237;4.682;6.577;5.145;8.611
1496823531;12.330;4.734;6.577;5.133;8.759
1496823536;12.027;4.682;6.571;5.145;8.740
1496823541;11.990;4.674;6.591;5.148;8.604
1496823546;12.320;4.732;6.574;5.142;8.605
1496823551;11.962;4.719;6.577;5.133;8.765
1496823556;12.025;4.681;6.578;5.144;8.580
1496823561;12.026;4.682;6.582;5.145;8.613
1496823566;12.322;4.734;6.575;5.143;8.612
1496823571;11.986;4.663;6.580;5.134;8.736
1496823576;12.016;4.682;6.576;5.146;8.605
1496823581;12.175;4.681;6.578;5.144;8.614
1496823586;12.329;4.733;6.574;5.135;8.676
1496823591;11.988;4.679;6.581;5.146;8.708
1496823596;12.021;4.682;6.577;5.147;8.610
1496823601;12.325;4.733;6.582;5.163;8.589
1496823606;11.956;4.669;6.565;5.137;8.736
1496823611;12.025;4.683;6.578;5.146;8.583
1496823616;12.021;4.682;6.577;5.146;8.612
1496823621;12.299;4.730;6.573;5.137;8.599
1496823626;12.023;4.675;6.579;5.135;8.745
1496823632;12.024;4.682;6.576;5.144;8.599
1496823637;12.287;4.676;6.571;5.146;8.596
1496823642;11.980;4.733;6.562;5.135;8.748
1496823647;12.024;4.682;6.578;5.148;8.639
1496823652;12.025;4.680;6.578;5.143;8.609
1496823657;12.322;4.732;6.581;5.144;8.608
1496823662;11.967;4.670;6.564;5.136;8.745
1496823667;11.986;4.674;6.586;5.145;8.573
1496823672;12.014;4.678;6.577;5.143;8.604
1496823677;12.323;4.730;6.566;5.131;8.601
1496823682;12.025;4.677;6.581;5.134;8.754
1496823687;11.989;4.673;6.594;5.144;8.604
1496823692;12.319;4.676;6.579;5.145;8.604
1496823697;11.939;4.724;6.577;5.137;8.732
1496823702;12.015;4.678;6.581;5.146;8.581
1496823707;12.023;4.681;6.578;5.146;8.611
1496823712;12.326;4.732;6.576;5.139;8.607
1496823717;12.027;4.668;6.578;5.136;8.755
1496823722;12.026;4.680;6.578;5.147;8.611
1496823727;12.267;4.670;6.585;5.151;8.583
1496823732;12.211;4.729;6.580;5.133;8.739
1496823737;12.025;4.680;6.567;5.147;8.736
1496823743;12.024;4.678;6.574;5.146;8.610
1496823748;12.324;4.730;6.574;5.148;8.604
1496823753;11.963;4.679;6.567;5.137;8.747
1496823758;12.027;4.672;6.612;5.150;8.571
1496823763;12.013;4.676;6.579;5.144;8.609
1496823768;12.323;4.730;6.565;5.138;8.610
1496823773;12.026;4.670;6.581;5.139;8.749
1496823778;12.018;4.677;6.576;5.145;8.609
1496823783;12.327;4.675;6.578;5.144;8.608
1496823788;12.174;4.728;6.562;5.138;8.710
1496823793;12.013;4.677;6.585;5.148;8.596
1496823798;12.026;4.679;6.579;5.147;8.605
1496823803;12.325;4.729;6.564;5.146;8.605
1496823808;11.963;4.666;6.578;5.134;8.760
1496823813;12.025;4.677;6.600;5.148;8.583
1496823818;12.014;4.676;6.573;5.143;8.601
1496823823;12.287;4.727;6.559;5.138;8.602
1496823828;12.031;4.670;6.580;5.137;8.758
1496823833;12.022;4.678;6.580;5.146;8.614
1496823838;12.325;4.676;6.577;5.145;8.609
1496823843;12.027;4.728;6.573;5.135;8.752
1496823848;12.025;4.675;6.577;5.146;8.648
1496823853;11.999;4.670;6.589;5.144;8.600
1496823859;12.312;4.727;6.566;5.144;8.603
1496823864;11.963;4.661;6.579;5.134;8.743
1496823869;12.028;4.674;6.578;5.144;8.586
1496823874;12.015;4.672;6.581;5.145;8.603
1496823879;12.325;4.725;6.568;5.135;8.606
1496823884;11.986;4.664;6.578;5.132;8.738
1496823889;12.018;4.668;6.580;5.142;8.613
1496823894;12.314;4.669;6.579;5.142;8.610
1496823899;12.001;4.723;6.563;5.132;8.755
1496823904;12.031;4.670;6.579;5.144;8.584
1496823909;12.027;4.671;6.577;5.142;8.615
1496823914;12.289;4.718;6.560;5.148;8.579
1496823919;11.969;4.659;6.561;5.135;8.747
1496823924;12.029;4.672;6.577;5.144;8.577
1496823929;12.023;4.671;6.576;5.142;8.609
1496823934;12.326;4.723;6.575;5.128;8.605
1496823939;12.028;4.667;6.582;5.131;8.763
1496823944;11.969;4.667;6.585;5.149;8.606
1496823949;12.320;4.671;6.575;5.145;8.604
1496823954;12.053;4.722;6.576;5.135;8.755
1496823959;12.025;4.666;6.579;5.145;8.635
1496823964;12.026;4.672;6.578;5.142;8.614
1496823969;12.326;4.728;6.571;5.142;8.611
1496823975;11.976;4.658;6.591;5.136;8.716
1496823980;12.019;4.674;6.574;5.142;8.580
1496823985;12.022;4.677;6.579;5.143;8.611
1496823990;12.329;4.728;6.581;5.134;8.613
1496823995;12.031;4.677;6.581;5.137;8.759
1496824000;12.029;4.677;6.578;5.144;8.610
1496824005;12.330;4.685;6.570;5.156;8.584
1496824010;11.951;4.726;6.560;5.132;8.734
1496824015;11.989;4.669;6.580;5.149;8.546
1496824020;11.996;4.672;6.575;5.146;8.592
1496824025;12.317;4.727;6.579;5.143;8.612
1496824030;11.996;4.662;6.578;5.133;8.744
1496824035;12.028;4.677;6.579;5.144;8.581
1496824040;12.018;4.677;6.579;5.145;8.608
1496824045;12.329;4.722;6.598;5.136;8.576
1496824050;11.963;4.669;6.576;5.143;8.728
1496824055;12.018;4.675;6.584;5.142;8.602
1496824060;12.324;4.711;6.577;5.145;8.603
1496824065;11.961;4.727;6.572;5.134;8.736
1496824070;11.981;4.669;6.566;5.148;8.551
1496824075;12.020;4.675;6.580;5.165;8.587
1496824080;12.312;4.718;6.588;5.147;8.595
1496824086;12.005;4.664;6.559;5.134;8.750
1496824091;12.024;4.676;6.578;5.143;8.598
1496824096;12.020;4.676;6.580;5.142;8.601
1496824101;12.330;4.728;6.561;5.135;8.606
1496824106;12.031;4.676;6.581;5.139;8.740
1496824111;11.991;4.670;6.611;5.146;8.588
1496824116;12.320;4.699;6.579;5.143;8.600
1496824121;11.961;4.728;6.563;5.133;8.743
1496824126;12.026;4.676;6.581;5.144;8.572
1496824131;12.096;4.676;6.581;5.143;8.608
1496824136;12.326;4.728;6.561;5.134;8.694
1496824141;11.989;4.669;6.590;5.160;8.725
1496824146;12.019;4.675;6.578;5.145;8.602
1496824151;12.324;4.726;6.576;5.143;8.605
1496824156;11.961;4.728;6.561;5.135;8.738
1496824161;12.027;4.675;6.578;5.143;8.564
1496824166;12.026;4.676;6.580;5.145;8.605
1496824171;12.283;4.720;6.577;5.155;8.589
1496824176;12.023;4.663;6.579;5.136;8.754
1496824181;12.030;4.676;6.579;5.145;8.608
1496824186;12.212;4.675;6.579;5.143;8.603
1496824191;12.026;4.715;6.561;5.133;8.741
1496824196;12.029;4.676;6.579;5.144;8.566
1496824202;12.023;4.668;6.587;5.147;8.566
1496824207;12.316;4.726;6.571;5.140;8.600
1496824212;12.028;4.666;6.583;5.137;8.750
1496824217;12.026;4.675;6.579;5.143;8.604
1496824222;12.326;4.676;6.581;5.143;8.607
1496824227;12.249;4.728;6.567;5.133;8.752
1496824232;12.033;4.676;6.584;5.163;8.664
1496824237;11.999;4.675;6.585;5.143;8.596
1496824242;12.329;4.727;6.580;5.142;8.600
1496824247;11.966;4.667;6.576;5.131;8.754
1496824252;12.031;4.677;6.581;5.144;8.573
1496824257;12.027;4.677;6.579;5.144;8.595
1496824262;12.330;4.729;6.564;5.137;8.594
1496824267;11.993;4.661;6.587;5.134;8.750
1496824272;12.032;4.677;6.579;5.144;8.599
1496824277;12.327;4.677;6.583;5.144;8.602
1496824282;11.999;4.705;6.561;5.133;8.738
1496824287;12.027;4.677;6.580;5.140;8.577
1496824292;12.024;4.677;6.580;5.142;8.601
1496824297;12.288;4.723;6.574;5.140;8.586
1496824302;12.020;4.666;6.584;5.134;8.745
1496824308;12.029;4.677;6.579;5.140;8.606
1496824313;12.327;4.677;6.578;5.144;8.603
1496824318;12.269;4.729;6.574;5.134;8.740
1496824323;12.030;4.676;6.570;5.145;8.752
1496824328;11.985;4.668;6.589;5.145;8.582
1496824333;12.320;4.727;6.588;5.145;8.596
1496824338;11.964;4.673;6.580;5.132;8.745
1496824343;12.027;4.676;6.579;5.143;8.563
1496824348;12.024;4.678;6.580;5.146;8.592
1496824353;12.327;4.728;6.560;5.136;8.596
1496824358;11.970;4.660;6.574;5.136;8.726
1496824363;12.020;4.677;6.582;5.145;8.603
1496824368;12.326;4.677;6.587;5.143;8.600
1496824373;12.129;4.729;6.576;5.133;8.743
1496824378;12.031;4.678;6.584;5.146;8.627
1496824383;12.028;4.679;6.579;5.144;8.604
1496824388;12.329;4.731;6.583;5.162;8.571
1496824393;11.957;4.674;6.563;5.131;8.733
1496824398;12.026;4.678;6.576;5.142;8.559
1496824403;12.329;4.678;6.576;5.143;8.605
1496824408;12.265;4.731;6.580;5.135;8.732
1496824413;12.029;4.679;6.588;5.144;8.631
1496824419;12.021;4.677;6.582;5.141;8.576
1496824424;12.292;4.726;6.586;5.142;8.598
1496824429;11.968;4.668;6.581;5.133;8.752
1496824434;12.028;4.679;6.578;5.143;8.570
1496824439;12.028;4.678;6.579;5.142;8.605
1496824444;12.330;4.730;6.581;5.135;8.604
1496824449;12.030;4.669;6.581;5.130;8.745
1496824454;11.996;4.671;6.598;5.143;8.599
1496824459;12.322;4.677;6.582;5.144;8.603
1496824464;12.083;4.729;6.581;5.133;8.739
1496824469;12.027;4.677;6.576;5.143;8.687
1496824474;12.029;4.678;6.580;5.143;8.608
1496824479;12.329;4.731;6.582;5.144;8.600
1496824484;11.930;4.661;6.573;5.136;8.732
1496824489;12.023;4.676;6.575;5.141;8.576
1496824494;12.027;4.679;6.579;5.144;8.609
1496824499;12.332;4.730;6.580;5.129;8.609
1496824504;12.031;4.675;6.582;5.128;8.757
1496824509;12.032;4.676;6.578;5.139;8.602
1496824514;12.291;4.668;6.590;5.144;8.576
1496824519;12.007;4.727;6.583;5.131;8.738
1496824524;12.029;4.678;6.581;5.144;8.575
1496824530;12.028;4.678;6.579;5.144;8.612
1496824535;12.328;4.729;6.578;5.142;8.603
1496824540;11.982;4.666;6.566;5.132;8.755
1496824545;11.995;4.666;6.569;5.144;8.561
1496824550;12.016;4.674;6.572;5.143;8.605
1496824555;12.326;4.729;6.571;5.136;8.610
1496824560;12.029;4.674;6.581;5.137;8.750
1496824565;12.030;4.676;6.577;5.142;8.607
1496824570;12.331;4.683;6.581;5.142;8.605
1496824575;11.962;4.727;6.577;5.137;8.713
1496824580;11.992;4.670;6.584;5.148;8.558
1496824585;12.017;4.676;6.579;5.143;8.611
1496824590;12.328;4.727;6.565;5.142;8.611
1496824595;12.007;4.664;6.580;5.133;8.750
1496824600;12.032;4.677;6.578;5.143;8.604
1496824605;12.016;4.677;6.577;5.144;8.595
1496824610;12.297;4.723;6.576;5.135;8.591
1496824615;11.968;4.668;6.582;5.146;8.729
1496824620;11.992;4.670;6.565;5.146;8.583
1496824625;12.325;4.698;6.581;5.145;8.610
1496824630;11.966;4.728;6.580;5.135;8.746
1496824635;12.031;4.676;6.582;5.144;8.572
1496824640;12.031;4.676;6.577;5.141;8.605
1496824646;12.329;4.728;6.581;5.144;8.600
1496824651;11.970;4.657;6.573;5.138;8.737
1496824656;12.023;4.676;6.585;5.145;8.602
1496824661;12.018;4.677;6.575;5.145;8.607
1496824666;12.328;4.728;6.571;5.134;8.601
1496824671;12.032;4.676;6.583;5.142;8.749
1496824676;12.029;4.676;6.577;5.142;8.608
1496824681;12.285;4.687;6.572;5.142;8.591
1496824686;11.959;4.725;6.568;5.131;8.762
1496824691;12.032;4.676;6.579;5.145;8.583
1496824696;12.030;4.676;6.579;5.143;8.611
1496824701;12.330;4.728;6.576;5.144;8.607
1496824706;11.989;4.666;6.566;5.135;8.747
1496824711;11.994;4.663;6.594;5.150;8.587
1496824716;12.008;4.675;6.574;5.146;8.606
1496824721;12.330;4.728;6.579;5.135;8.608
1496824726;12.031;4.676;6.582;5.142;8.747
1496824731;12.029;4.676;6.578;5.142;8.609
1496824736;12.329;4.703;6.584;5.143;8.611
1496824741;11.923;4.721;6.576;5.139;8.740
1496824746;12.023;4.674;6.579;5.146;8.576
1496824751;12.029;4.676;6.581;5.142;8.607
1496824756;12.330;4.727;6.581;5.141;8.620
1496824762;12.000;4.664;6.582;5.141;8.745
1496824767;12.031;4.675;6.585;5.143;8.613
1496824772;12.329;4.719;6.602;5.146;8.605
1496824777;11.959;4.726;6.563;5.133;8.755
1496824782;12.032;4.675;6.579;5.145;8.577
1496824787;12.030;4.677;6.577;5.146;8.618
1496824792;12.329;4.728;6.580;5.144;8.613
1496824797;12.017;4.665;6.580;5.136;8.749
1496824802;12.030;4.676;6.579;5.167;8.575
1496824807;12.006;4.674;6.582;5.142;8.614
1496824812;12.330;4.726;6.572;5.132;8.607
1496824817;12.032;4.675;6.582;5.140;8.742
1496824822;12.029;4.675;6.583;5.142;8.606
1496824827;12.331;4.699;6.581;5.143;8.605
1496824832;11.966;4.726;6.573;5.133;8.747
1496824837;11.992;4.674;6.583;5.147;8.573
1496824842;11.990;4.671;6.581;5.142;8.600
1496824847;12.329;4.727;6.580;5.140;8.608
1496824852;12.025;4.664;6.570;5.133;8.743
1496824857;12.030;4.676;6.581;5.144;8.608
1496824862;12.030;4.676;6.583;5.142;8.605
1496824867;12.295;4.722;6.585;5.137;8.601
1496824872;12.025;4.675;6.586;5.142;8.765
1496824878;12.031;4.675;6.583;5.142;8.611
1496824883;12.330;4.705;6.578;5.143;8.609
1496824888;11.965;4.728;6.562;5.135;8.750
1496824893;12.031;4.676;6.579;5.145;8.596
1496824898;11.991;4.670;6.587;5.146;8.603
1496824903;12.321;4.727;6.559;5.146;8.615
1496824908;12.015;4.664;6.580;5.134;8.751
1496824913;12.031;4.677;6.578;5.144;8.606
1496824918;12.018;4.678;6.580;5.146;8.609
1496824923;12.330;4.729;6.565;5.136;8.605
1496824928;11.996;4.665;6.596;5.138;8.743
1496824933;12.022;4.676;6.588;5.145;8.605
1496824938;12.330;4.690;6.581;5.146;8.613
1496824943;11.965;4.727;6.571;5.134;8.759
1496824948;12.030;4.677;6.581;5.146;8.571
1496824953;12.031;4.678;6.584;5.148;8.606
1496824958;12.333;4.726;6.628;5.147;8.606
1496824963;11.977;4.664;6.562;5.135;8.741
1496824968;12.033;4.678;6.579;5.146;8.584
1496824973;12.028;4.677;6.582;5.144;8.612
1496824978;12.329;4.727;6.562;5.133;8.608
1496824983;12.030;4.675;6.581;5.133;8.764
1496824988;12.031;4.679;6.582;5.153;8.567
1496824994;12.319;4.675;6.580;5.144;8.610
1496824999;12.016;4.728;6.566;5.135;8.757
1496825004;12.030;4.677;6.584;5.147;8.660
1496825009;12.030;4.677;6.577;5.146;8.613
1496825014;12.331;4.728;6.583;5.143;8.610
1496825019;11.984;4.665;6.567;5.134;8.770
1496825024;12.002;4.670;6.584;5.146;8.588
1496825029;12.025;4.676;6.579;5.146;8.612
1496825034;12.331;4.728;6.574;5.134;8.608
1496825039;12.032;4.674;6.584;5.130;8.741
1496825044;12.032;4.677;6.584;5.143;8.606
1496825049;12.331;4.677;6.585;5.146;8.617
1496825054;12.016;4.721;6.576;5.134;8.744
1496825059;12.025;4.674;6.581;5.145;8.577
1496825064;12.031;4.675;6.583;5.145;8.606
1496825069;12.330;4.729;6.566;5.147;8.607
1496825074;11.977;4.665;6.581;5.138;8.758
1496825079;12.035;4.677;6.582;5.146;8.584
1496825084;11.990;4.671;6.594;5.145;8.602
1496825089;12.322;4.727;6.574;5.133;8.605
1496825094;12.030;4.675;6.582;5.132;8.747
1496825099;12.032;4.677;6.582;5.144;8.612
1496825105;12.330;4.729;6.573;5.145;8.610
1496825110;11.985;4.665;6.577;5.132;8.754
1496825115;11.968;4.669;6.589;5.143;8.581
1496825120;12.019;4.676;6.572;5.146;8.612
1496825125;12.329;4.729;6.575;5.137;8.608
1496825130;12.032;4.675;6.586;5.131;8.743
1496825135;12.031;4.677;6.578;5.143;8.618
1496825140;12.328;4.682;6.579;5.148;8.616
1496825145;11.964;4.729;6.572;5.143;8.742
1496825150;12.024;4.676;6.582;5.148;8.569
1496825155;12.028;4.677;6.580;5.145;8.617
1496825160;12.329;4.730;6.577;5.145;8.610
1496825165;11.988;4.667;6.573;5.137;8.760
1496825170;12.031;4.677;6.582;5.143;8.574
1496825175;12.028;4.677;6.583;5.146;8.571
1496825180;12.290;4.728;6.569;5.137;8.605
1496825185;12.034;4.674;6.586;5.133;8.760
1496825190;12.033;4.677;6.583;5.144;8.613
1496825195;12.332;4.677;6.573;5.145;8.608
1496825200;12.005;4.729;6.573;5.135;8.743
1496825205;12.034;4.677;6.580;5.143;8.619
1496825211;12.015;4.671;6.586;5.157;8.574
1496825216;12.322;4.720;6.593;5.148;8.584
1496825221;11.930;4.659;6.564;5.136;8.727
1496825226;12.024;4.676;6.578;5.143;8.583
