1496797206;12.010;4.666;6.567;5.183;8.563
1496797212;11.995;4.666;6.559;5.182;8.586
1496797217;12.364;4.721;6.557;5.175;8.605
1496797222;12.082;4.661;6.551;5.167;8.762
1496797227;12.074;4.672;6.563;5.177;8.610
1496797232;12.376;4.672;6.556;5.179;8.610
1496797237;12.363;4.714;6.553;5.170;8.658
1496797242;12.006;4.666;6.559;5.183;8.740
1496797247;12.065;4.672;6.567;5.182;8.607
1496797252;12.387;4.723;6.565;5.180;8.613
1496797257;12.025;4.692;6.546;5.168;8.754
1496797262;12.073;4.672;6.553;5.178;8.589
1496797267;12.066;4.670;6.573;5.187;8.589
1496797272;12.355;4.711;6.547;5.185;8.583
1496797277;12.068;4.658;6.558;5.168;8.730
1496797282;12.082;4.671;6.560;5.179;8.611
1496797287;12.373;4.671;6.569;5.180;8.615
1496797292;12.380;4.724;6.551;5.171;8.750
1496797297;12.049;4.671;6.560;5.184;8.680
1496797302;12.015;4.666;6.597;5.183;8.573
1496797307;12.344;4.721;6.558;5.178;8.605
1496797312;11.991;4.671;6.552;5.167;8.754
1496797317;12.073;4.670;6.555;5.179;8.569
1496797322;12.068;4.670;6.557;5.178;8.602
1496797328;12.379;4.722;6.552;5.169;8.764
1496797333;12.004;4.663;6.559;5.200;8.739
1496797338;12.048;4.668;6.568;5.180;8.605
1496797343;12.366;4.722;6.557;5.180;8.598
1496797348;11.977;4.669;6.553;5.167;8.738
1496797353;12.057;4.671;6.571;5.181;8.583
1496797358;12.039;4.670;6.567;5.180;8.610
1496797363;12.310;4.716;6.565;5.185;8.561
1496797368;12.031;4.659;6.558;5.173;8.736
1496797373;12.070;4.670;6.570;5.180;8.607
1496797378;12.390;4.669;6.566;5.179;8.604
1496797383;12.286;4.720;6.551;5.168;8.744
1496797388;12.031;4.669;6.555;5.180;8.742
1496797393;11.987;4.664;6.556;5.183;8.606
1496797398;12.305;4.718;6.562;5.181;8.606
1496797403;12.001;4.673;6.552;5.172;8.745
1496797408;12.077;4.670;6.559;5.180;8.571
1496797413;12.060;4.669;6.556;5.178;8.608
1496797418;12.357;4.721;6.554;5.173;8.598
1496797423;12.011;4.653;6.566;5.174;8.728
1496797428;12.012;4.667;6.561;5.180;8.609
1496797433;12.362;4.671;6.569;5.182;8.612
1496797438;12.195;4.722;6.552;5.171;8.751
1496797444;12.078;4.671;6.565;5.183;8.632
1496797449;12.071;4.671;6.557;5.182;8.606
1496797454;12.366;4.717;6.578;5.186;8.567
1496797459;11.945;4.665;6.561;5.170;8.760
1496797464;12.063;4.671;6.548;5.182;8.585
1496797469;12.094;4.670;6.551;5.181;8.612
1496797474;12.377;4.720;6.553;5.170;8.602
1496797479;12.077;4.661;6.567;5.168;8.741
1496797484;12.072;4.669;6.552;5.183;8.583
1496797489;12.324;4.665;6.558;5.182;8.603
1496797494;12.173;4.718;6.553;5.170;8.744
1496797499;12.062;4.666;6.559;5.181;8.737
1496797504;12.061;4.667;6.554;5.179;8.615
1496797509;12.363;4.721;6.566;5.179;8.602
1496797514;12.000;4.659;6.559;5.171;8.741
1496797519;12.014;4.664;6.558;5.182;8.560
1496797524;12.031;4.670;6.562;5.182;8.612
1496797529;12.364;4.721;6.559;5.167;8.599
1496797534;12.074;4.666;6.561;5.168;8.758
1496797539;12.069;4.669;6.558;5.179;8.607
1496797544;12.383;4.668;6.572;5.179;8.613
1496797549;12.014;4.716;6.555;5.171;8.750
1496797554;12.041;4.669;6.556;5.183;8.601
1496797560;11.999;4.665;6.571;5.183;8.606
1496797565;12.262;4.711;6.559;5.184;8.586
1496797570;11.998;4.657;6.558;5.170;8.757
1496797575;12.055;4.669;6.555;5.178;8.585
1496797580;12.037;4.670;6.553;5.179;8.610
1496797585;12.362;4.722;6.551;5.170;8.612
1496797590;11.981;4.663;6.556;5.170;8.733
1496797595;12.029;4.668;6.586;5.184;8.583
1496797600;12.333;4.670;6.554;5.181;8.600
1496797605;12.106;4.722;6.555;5.170;8.751
1496797610;12.068;4.670;6.563;5.181;8.580
1496797615;12.062;4.669;6.551;5.178;8.608
1496797620;12.372;4.713;6.545;5.183;8.584
1496797625;12.010;4.658;6.553;5.187;8.722
1496797630;12.037;4.669;6.566;5.180;8.569
1496797635;12.067;4.671;6.549;5.182;8.597
1496797640;12.390;4.723;6.555;5.174;8.607
1496797645;12.082;4.664;6.565;5.170;8.753
1496797650;12.064;4.670;6.562;5.199;8.575
1496797655;12.362;4.669;6.564;5.180;8.592
1496797660;12.054;4.719;6.550;5.172;8.750
1496797665;12.049;4.670;6.552;5.184;8.679
1496797670;12.067;4.669;6.552;5.180;8.605
1496797675;12.369;4.721;6.551;5.180;8.607
1496797681;12.020;4.660;6.553;5.171;8.740
1496797686;12.000;4.665;6.551;5.183;8.585
1496797691;11.987;4.664;6.551;5.182;8.606
1496797696;12.342;4.722;6.553;5.173;8.607
1496797701;12.056;4.664;6.551;5.169;8.756
1496797706;12.068;4.670;6.566;5.180;8.610
1496797711;12.362;4.670;6.559;5.181;8.614
1496797716;12.010;4.716;6.546;5.173;8.747
1496797721;12.008;4.664;6.552;5.186;8.567
1496797726;12.052;4.668;6.558;5.182;8.611
1496797731;12.370;4.722;6.553;5.180;8.609
1496797736;12.005;4.660;6.553;5.170;8.760
1496797741;12.049;4.671;6.557;5.181;8.580
1496797746;11.986;4.665;6.566;5.185;8.590
1496797751;12.337;4.714;6.552;5.169;8.597
1496797756;12.049;4.667;6.559;5.171;8.745
1496797761;12.071;4.672;6.559;5.182;8.611
1496797766;12.375;4.670;6.553;5.180;8.607
1496797771;12.067;4.722;6.552;5.168;8.746
1496797776;12.028;4.665;6.562;5.182;8.614
1496797781;12.048;4.668;6.572;5.184;8.582
1496797786;12.353;4.721;6.559;5.179;8.606
1496797791;12.046;4.660;6.551;5.171;8.740
1496797797;12.091;4.674;6.568;5.183;8.579
1496797802;12.046;4.673;6.557;5.183;8.604
1496797807;12.381;4.720;6.590;5.175;8.594
1496797812;12.065;4.671;6.555;5.182;8.715
1496797817;12.050;4.671;6.569;5.181;8.609
1496797822;12.379;4.679;6.553;5.179;8.609
1496797827;12.013;4.723;6.552;5.169;8.750
1496797832;12.060;4.672;6.563;5.183;8.581
1496797837;12.076;4.673;6.571;5.189;8.593
1496797842;12.358;4.723;6.557;5.183;8.596
1496797847;11.958;4.654;6.542;5.172;8.741
1496797852;12.051;4.670;6.566;5.180;8.588
1496797857;12.060;4.672;6.554;5.180;8.608
1496797862;12.388;4.723;6.553;5.170;8.635
1496797867;12.071;4.672;6.570;5.179;8.757
1496797872;12.016;4.666;6.578;5.181;8.610
1496797877;12.320;4.683;6.562;5.182;8.605
1496797882;12.000;4.724;6.552;5.173;8.752
1496797887;12.086;4.672;6.556;5.183;8.567
1496797892;12.075;4.673;6.572;5.180;8.611
1496797897;12.363;4.724;6.552;5.178;8.613
1496797902;12.007;4.655;6.551;5.171;8.743
1496797907;12.002;4.665;6.557;5.179;8.601
1496797913;12.134;4.671;6.550;5.180;8.605
1496797918;12.368;4.724;6.552;5.170;8.611
1496797923;12.053;4.673;6.549;5.188;8.747
1496797928;12.071;4.673;6.567;5.182;8.617
1496797933;12.314;4.706;6.580;5.186;8.586
1496797938;11.953;4.716;6.561;5.171;8.724
1496797943;12.075;4.670;6.567;5.181;8.571
1496797948;12.062;4.672;6.570;5.179;8.601
1496797953;12.382;4.724;6.553;5.183;8.605
1496797958;12.100;4.660;6.555;5.172;8.745
1496797963;12.022;4.665;6.552;5.186;8.578
1496797968;12.181;4.667;6.559;5.182;8.581
1496797973;12.364;4.721;6.551;5.169;8.730
1496797978;12.064;4.671;6.550;5.181;8.739
1496797983;12.088;4.672;6.566;5.180;8.610
1496797988;12.362;4.724;6.550;5.181;8.611
1496797993;12.000;4.707;6.592;5.175;8.732
1496797998;12.042;4.665;6.574;5.186;8.559
1496798003;12.037;4.671;6.567;5.181;8.596
1496798008;12.365;4.724;6.556;5.178;8.609
1496798013;12.090;4.661;6.566;5.169;8.753
1496798018;12.075;4.671;6.568;5.178;8.607
1496798023;12.382;4.671;6.555;5.183;8.583
1496798029;12.354;4.722;6.552;5.180;8.687
1496798034;12.043;4.671;6.568;5.183;8.754
1496798039;12.042;4.671;6.554;5.178;8.603
1496798044;12.349;4.723;6.556;5.178;8.600
1496798049;11.999;4.684;6.554;5.169;8.741
1496798054;12.075;4.673;6.571;5.182;8.559
1496798059;12.014;4.666;6.548;5.180;8.560
1496798064;12.333;4.721;6.552;5.173;8.598
1496798069;12.058;4.662;6.559;5.170;8.751
1496798074;12.063;4.673;6.551;5.182;8.606
1496798079;12.367;4.671;6.551;5.181;8.599
1496798084;12.139;4.723;6.553;5.170;8.746
1496798089;12.004;4.665;6.571;5.181;8.683
1496798094;12.007;4.666;6.566;5.180;8.598
1496798099;12.387;4.723;6.559;5.180;8.605
1496798104;12.026;4.660;6.551;5.170;8.747
1496798109;12.081;4.672;6.568;5.183;8.590
1496798114;12.058;4.672;6.555;5.182;8.605
1496798119;12.314;4.716;6.561;5.171;8.581
1496798124;12.004;4.658;6.568;5.167;8.737
1496798129;12.050;4.671;6.566;5.180;8.607
1496798134;12.377;4.670;6.569;5.181;8.606
1496798139;12.063;4.722;6.545;5.172;8.753
1496798145;12.079;4.671;6.552;5.186;8.574
1496798150;11.993;4.663;6.562;5.180;8.592
1496798155;12.307;4.714;6.552;5.179;8.602
1496798160;11.933;4.656;6.565;5.172;8.720
1496798165;11.979;4.662;6.572;5.194;8.543
1496798170;12.036;4.671;6.567;5.182;8.605
1496798175;12.352;4.724;6.553;5.171;8.608
1496798180;12.067;4.670;6.550;5.172;8.747
1496798185;12.067;4.671;6.571;5.181;8.607
1496798190;12.357;4.684;6.568;5.180;8.570
1496798195;11.982;4.720;6.552;5.169;8.740
1496798200;12.002;4.670;6.575;5.184;8.567
1496798205;12.047;4.672;6.565;5.181;8.607
1496798210;12.354;4.724;6.552;5.182;8.601
1496798215;12.047;4.660;6.555;5.171;8.744
1496798220;12.055;4.671;6.579;5.179;8.586
1496798225;11.998;4.668;6.557;5.180;8.602
1496798230;12.303;4.716;6.550;5.167;8.598
1496798235;12.057;4.671;6.550;5.177;8.750
1496798240;12.061;4.670;6.572;5.177;8.593
1496798245;12.359;4.691;6.568;5.179;8.606
1496798250;12.012;4.722;6.553;5.170;8.736
1496798255;12.011;4.665;6.558;5.183;8.561
1496798260;11.994;4.666;6.554;5.181;8.598
1496798266;12.364;4.721;6.551;5.169;8.600
1496798271;12.071;4.668;6.557;5.167;8.755
1496798276;12.067;4.672;6.554;5.179;8.599
1496798281;12.369;4.676;6.570;5.181;8.611
1496798286;11.954;4.714;6.560;5.170;8.724
1496798291;12.028;4.664;6.557;5.183;8.542
1496798296;12.056;4.668;6.561;5.177;8.596
1496798301;12.383;4.721;6.555;5.177;8.603
1496798306;12.044;4.659;6.553;5.168;8.738
1496798311;12.084;4.671;6.548;5.181;8.564
1496798316;11.997;4.663;6.565;5.183;8.590
1496798321;12.305;4.715;6.557;5.170;8.586
1496798326;12.047;4.669;6.566;5.175;8.738
1496798331;12.062;4.671;6.555;5.182;8.610
1496798336;12.346;4.680;6.559;5.180;8.609
1496798341;12.000;4.721;6.551;5.168;8.745
1496798346;12.045;4.659;6.570;5.184;8.592
1496798351;12.005;4.664;6.552;5.185;8.582
1496798356;12.345;4.722;6.548;5.181;8.598
1496798361;12.011;4.660;6.553;5.171;8.760
1496798366;12.066;4.671;6.566;5.180;8.582
1496798371;12.042;4.670;6.555;5.179;8.616
1496798376;12.364;4.722;6.554;5.173;8.576
1496798382;12.030;4.665;6.565;5.183;8.726
1496798387;12.044;4.671;6.565;5.182;8.607
1496798392;12.382;4.692;6.564;5.180;8.606
1496798397;12.025;4.721;6.552;5.167;8.755
1496798402;12.083;4.671;6.566;5.181;8.581
1496798407;12.048;4.672;6.559;5.180;8.600
1496798412;12.307;4.718;6.579;5.186;8.581
1496798417;12.059;4.659;6.560;5.172;8.744
1496798422;12.066;4.671;6.562;5.180;8.604
1496798427;12.250;4.668;6.555;5.178;8.607
1496798432;12.364;4.722;6.553;5.168;8.731
1496798437;12.059;4.671;6.558;5.182;8.736
1496798442;11.992;4.665;6.575;5.183;8.600
1496798447;12.333;4.722;6.558;5.182;8.609
1496798452;12.004;4.698;6.554;5.171;8.751
1496798457;12.055;4.670;6.552;5.179;8.577
1496798462;12.037;4.670;6.549;5.180;8.607
1496798467;12.352;4.722;6.548;5.176;8.610
1496798472;11.993;4.654;6.583;5.181;8.742
1496798477;12.060;4.669;6.566;5.180;8.606
1496798482;12.378;4.670;6.571;5.181;8.610
1496798487;12.370;4.723;6.544;5.173;8.750
1496798492;12.059;4.672;6.567;5.184;8.759
1496798498;12.058;4.670;6.553;5.180;8.613
1496798503;12.296;4.717;6.573;5.197;8.597
1496798508;11.967;4.663;6.548;5.168;8.736
1496798513;12.066;4.672;6.555;5.181;8.581
1496798518;12.059;4.671;6.555;5.181;8.605
1496798523;12.366;4.723;6.553;5.175;8.608
1496798528;12.057;4.664;6.577;5.169;8.763
1496798533;12.052;4.665;6.562;5.191;8.580
1496798538;12.354;4.670;6.556;5.182;8.604
1496798543;12.178;4.723;6.553;5.173;8.743
1496798548;12.096;4.671;6.582;5.183;8.607
1496798553;12.073;4.671;6.550;5.180;8.608
1496798558;12.363;4.722;6.552;5.178;8.610
1496798563;12.029;4.660;6.544;5.173;8.706
1496798568;12.024;4.670;6.561;5.180;8.564
1496798573;12.064;4.672;6.556;5.181;8.604
1496798578;12.392;4.724;6.553;5.173;8.599
1496798583;12.096;4.672;6.567;5.179;8.762
1496798588;12.070;4.671;6.566;5.180;8.605
1496798593;12.388;4.689;6.567;5.180;8.602
1496798598;11.965;4.717;6.549;5.169;8.738
1496798603;12.056;4.671;6.570;5.182;8.628
1496798608;12.062;4.671;6.556;5.182;8.605
1496798614;12.350;4.723;6.560;5.181;8.604
1496798619;12.036;4.659;6.549;5.170;8.765
1496798624;12.082;4.670;6.547;5.179;8.606
1496798629;11.992;4.666;6.557;5.181;8.609
1496798634;12.352;4.723;6.553;5.171;8.612
1496798639;12.063;4.672;6.552;5.181;8.751
1496798644;12.069;4.672;6.554;5.181;8.604
1496798649;12.376;4.697;6.550;5.179;8.601
1496798654;12.021;4.723;6.551;5.170;8.747
1496798659;12.009;4.666;6.573;5.186;8.565
1496798664;12.052;4.671;6.568;5.183;8.610
1496798669;12.368;4.724;6.553;5.182;8.609
1496798674;12.040;4.661;6.559;5.171;8.742
1496798679;12.076;4.671;6.549;5.179;8.615
1496798684;12.219;4.671;6.562;5.178;8.608
1496798689;12.318;4.718;6.555;5.173;8.658
1496798694;12.078;4.671;6.557;5.187;8.737
1496798699;12.070;4.673;6.554;5.182;8.610
1496798704;12.382;4.724;6.550;5.182;8.607
1496798709;12.012;4.720;6.556;5.171;8.749
1496798714;12.062;4.673;6.552;5.180;8.582
1496798719;12.000;4.664;6.574;5.182;8.590
1496798724;12.341;4.722;6.560;5.176;8.607
1496798730;12.072;4.661;6.576;5.170;8.764
1496798735;12.065;4.673;6.570;5.182;8.610
1496798740;12.336;4.670;6.558;5.179;8.612
1496798745;12.251;4.723;6.558;5.168;8.756
1496798750;12.078;4.668;6.584;5.184;8.731
1496798755;12.032;4.670;6.564;5.181;8.602
1496798760;12.260;4.714;6.564;5.184;8.590
1496798765;11.987;4.650;6.618;5.191;8.689
1496798770;12.041;4.669;6.563;5.179;8.574
1496798775;12.050;4.671;6.561;5.180;8.614
1496798780;12.360;4.722;6.553;5.169;8.612
1496798785;12.074;4.666;6.553;5.169;8.747
1496798790;12.112;4.671;6.567;5.192;8.574
1496798795;12.351;4.668;6.554;5.180;8.613
1496798800;11.954;4.719;6.555;5.171;8.749
1496798805;12.082;4.672;6.559;5.183;8.576
1496798810;12.096;4.672;6.572;5.180;8.610
1496798815;12.394;4.722;6.552;5.179;8.608
1496798820;12.035;4.661;6.553;5.171;8.727
1496798825;12.006;4.671;6.550;5.182;8.599
1496798830;12.000;4.667;6.561;5.183;8.602
1496798835;12.395;4.724;6.548;5.171;8.605
1496798840;12.094;4.672;6.567;5.177;8.740
1496798846;12.047;4.671;6.572;5.179;8.610
1496798851;12.361;4.702;6.565;5.180;8.609
1496798856;11.947;4.717;6.547;5.172;8.752
1496798861;12.006;4.666;6.555;5.186;8.541
1496798866;12.085;4.671;6.560;5.181;8.604
1496798871;12.415;4.723;6.555;5.179;8.610
1496798876;12.085;4.661;6.565;5.170;8.753
1496798881;12.059;4.672;6.561;5.182;8.612
1496798886;12.131;4.666;6.552;5.183;8.584
1496798891;12.360;4.718;6.571;5.175;8.577
1496798896;12.068;4.670;6.574;5.183;8.737
1496798901;12.123;4.672;6.549;5.181;8.608
1496798906;12.406;4.705;6.568;5.179;8.605
1496798911;12.037;4.723;6.554;5.171;8.758
1496798916;12.021;4.665;6.568;5.188;8.548
1496798921;12.052;4.671;6.564;5.186;8.565
1496798926;12.345;4.723;6.556;5.180;8.605
1496798931;12.097;4.662;6.548;5.171;8.756
1496798936;12.099;4.673;6.567;5.183;8.613
1496798941;12.230;4.673;6.568;5.183;8.606
1496798946;12.373;4.713;6.565;5.177;8.635
1496798951;12.077;4.670;6.572;5.186;8.749
1496798956;12.043;4.668;6.568;5.183;8.597
1496798962;12.422;4.725;6.566;5.182;8.609
1496798967;12.035;4.723;6.553;5.169;8.746
1496798972;12.102;4.672;6.547;5.181;8.587
1496798977;12.071;4.672;6.562;5.200;8.608
1496798982;12.363;4.724;6.551;5.186;8.608
1496798987;12.007;4.656;6.571;5.171;8.754
1496798992;12.053;4.673;6.572;5.180;8.606
1496798997;12.368;4.673;6.563;5.183;8.608
1496799002;12.359;4.726;6.553;5.174;8.661
1496799007;12.044;4.674;6.566;5.184;8.720
1496799012;12.003;4.671;6.558;5.180;8.602
1496799017;12.304;4.719;6.569;5.182;8.607
1496799022;11.983;4.687;6.553;5.171;8.760
1496799027;12.067;4.673;6.571;5.181;8.580
1496799032;12.058;4.674;6.553;5.182;8.608
1496799037;12.368;4.726;6.552;5.178;8.612
1496799042;11.995;4.657;6.562;5.173;8.739
1496799047;12.004;4.668;6.553;5.181;8.594
1496799052;12.369;4.672;6.560;5.179;8.610
1496799057;12.311;4.725;6.554;5.170;8.759
1496799062;12.069;4.674;6.560;5.183;8.708
1496799067;12.085;4.675;6.561;5.182;8.619
1496799073;12.305;4.720;6.559;5.183;8.605
1496799078;11.976;4.665;6.554;5.173;8.735
1496799083;12.082;4.671;6.558;5.181;8.575
1496799088;12.081;4.674;6.562;5.182;8.615
1496799093;12.394;4.726;6.552;5.175;8.615
1496799098;12.078;4.665;6.554;5.169;8.769
1496799103;12.001;4.668;6.566;5.184;8.580
1496799108;12.369;4.672;6.574;5.185;8.595
1496799113;12.054;4.725;6.551;5.172;8.755
1496799118;12.090;4.676;6.551;5.184;8.583
1496799123;12.086;4.675;6.550;5.182;8.616
1496799128;12.364;4.727;6.545;5.180;8.618
1496799133;11.978;4.653;6.569;5.170;8.745
1496799138;12.063;4.672;6.560;5.192;8.546
1496799143;12.053;4.673;6.557;5.179;8.619
1496799148;12.412;4.725;6.553;5.164;8.614
1496799153;12.090;4.671;6.559;5.167;8.751
1496799158;12.097;4.675;6.571;5.181;8.610
1496799163;12.409;4.682;6.553;5.188;8.583
1496799168;12.012;4.724;6.554;5.171;8.735
1496799173;12.055;4.673;6.552;5.182;8.599
1496799178;12.080;4.674;6.568;5.178;8.613
1496799183;12.415;4.726;6.545;5.178;8.609
1496799189;12.069;4.664;6.553;5.170;8.761
1496799194;12.102;4.675;6.554;5.183;8.583
1496799199;12.017;4.674;6.556;5.182;8.613
1496799204;12.332;4.721;6.563;5.170;8.604
1496799209;12.091;4.674;6.560;5.174;8.765
1496799214;12.080;4.675;6.572;5.179;8.613
1496799219;12.398;4.702;6.567;5.181;8.609
1496799224;12.032;4.728;6.566;5.173;8.741
1496799229;12.045;4.669;6.565;5.184;8.577
1496799234;12.014;4.670;6.558;5.181;8.612
1496799239;12.381;4.726;6.554;5.179;8.612
1496799244;12.058;4.663;6.567;5.169;8.752
1496799249;12.096;4.676;6.565;5.179;8.616
1496799254;12.219;4.676;6.573;5.183;8.619
1496799259;12.331;4.720;6.561;5.172;8.595
1496799264;12.003;4.667;6.552;5.184;8.732
1496799269;12.074;4.673;6.567;5.179;8.612
1496799274;12.389;4.727;6.554;5.180;8.610
1496799279;12.048;4.727;6.553;5.173;8.757
1496799284;12.093;4.675;6.569;5.183;8.583
1496799289;12.025;4.668;6.568;5.181;8.601
1496799294;12.391;4.714;6.576;5.186;8.580
1496799299;12.063;4.663;6.569;5.173;8.754
1496799305;12.099;4.676;6.570;5.183;8.614
1496799310;12.314;4.675;6.565;5.180;8.615
1496799315;12.429;4.725;6.552;5.169;8.713
1496799320;12.059;4.668;6.561;5.185;8.734
1496799325;12.087;4.673;6.557;5.182;8.606
1496799330;12.377;4.726;6.556;5.182;8.615
1496799335;12.028;4.705;6.553;5.171;8.758
1496799340;12.111;4.675;6.568;5.178;8.585
1496799345;12.104;4.674;6.558;5.179;8.608
1496799350;12.394;4.723;6.573;5.183;8.582
1496799355;12.078;4.663;6.559;5.175;8.716
1496799360;12.002;4.666;6.570;5.182;8.601
1496799365;12.362;4.672;6.564;5.189;8.592
1496799370;12.352;4.721;6.561;5.173;8.672
1496799375;12.102;4.674;6.550;5.181;8.744
1496799380;12.094;4.674;6.554;5.179;8.613
1496799385;12.405;4.726;6.557;5.180;8.617
1496799390;12.053;4.701;6.552;5.174;8.727
1496799395;12.079;4.674;6.560;5.180;8.566
1496799400;12.054;4.669;6.577;5.181;8.599
1496799405;12.432;4.726;6.553;5.170;8.606
1496799410;12.134;4.668;6.574;5.170;8.754
1496799415;12.151;4.677;6.556;5.181;8.618
1496799421;12.431;4.676;6.550;5.179;8.613
1496799426;12.126;4.719;6.554;5.168;8.757
1496799431;12.053;4.669;6.552;5.183;8.718
1496799436;12.122;4.675;6.560;5.182;8.608
1496799441;12.405;4.728;6.550;5.180;8.607
1496799446;12.067;4.665;6.554;5.169;8.761
1496799451;12.109;4.675;6.572;5.177;8.581
1496799456;12.029;4.669;6.562;5.180;8.605
1496799461;12.360;4.721;6.545;5.170;8.592
1496799466;12.113;4.671;6.570;5.165;8.741
1496799471;12.109;4.676;6.561;5.178;8.613
1496799476;12.392;4.675;6.552;5.178;8.613
1496799481;12.094;4.728;6.556;5.169;8.754
1496799486;12.020;4.670;6.551;5.185;8.604
1496799491;12.068;4.665;6.554;5.183;8.601
1496799496;12.404;4.727;6.556;5.178;8.600
1496799501;12.085;4.665;6.554;5.169;8.739
1496799506;12.132;4.677;6.555;5.179;8.586
1496799511;12.112;4.676;6.557;5.177;8.614
1496799516;12.389;4.721;6.565;5.171;8.597
1496799521;12.098;4.672;6.560;5.176;8.739
1496799526;12.123;4.675;6.562;5.179;8.609
1496799531;12.402;4.675;6.554;5.179;8.612
1496799537;12.058;4.728;6.553;5.166;8.760
1496799542;12.110;4.675;6.554;5.178;8.635
1496799547;12.129;4.676;6.566;5.189;8.597
1496799552;12.403;4.727;6.572;5.180;8.594
1496799557;12.010;4.663;6.554;5.169;8.739
1496799562;12.139;4.675;6.555;5.177;8.617
1496799567;12.084;4.676;6.565;5.179;8.614
1496799572;12.406;4.728;6.570;5.169;8.606
1496799577;12.082;4.676;6.549;5.174;8.759
1496799582;12.031;4.676;6.561;5.182;8.606
1496799587;12.347;4.698;6.563;5.178;8.608
1496799592;12.057;4.728;6.557;5.169;8.745
1496799597;12.107;4.677;6.560;5.182;8.573
1496799602;12.113;4.677;6.557;5.178;8.608
1496799607;12.435;4.728;6.542;5.179;8.607
1496799612;12.011;4.660;6.557;5.170;8.744
1496799617;12.036;4.670;6.552;5.179;8.575
1496799622;12.058;4.673;6.553;5.181;8.608
1496799627;12.392;4.728;6.554;5.171;8.610
1496799632;12.092;4.676;6.567;5.178;8.754
1496799637;12.088;4.676;6.562;5.181;8.614
1496799642;12.319;4.706;6.576;5.180;8.579
1496799648;11.951;4.725;6.562;5.175;8.735
1496799653;12.068;4.675;6.556;5.181;8.570
1496799658;12.087;4.675;6.552;5.178;8.610
1496799663;12.410;4.727;6.554;5.179;8.609
1496799668;12.125;4.666;6.553;5.171;8.746
1496799673;12.050;4.668;6.582;5.179;8.589
1496799678;12.135;4.668;6.582;5.184;8.591
1496799683;12.421;4.726;6.557;5.169;8.673
1496799688;12.117;4.675;6.573;5.180;8.751
1496799693;12.101;4.676;6.563;5.179;8.601
1496799698;12.389;4.728;6.570;5.179;8.600
1496799703;12.007;4.721;6.571;5.169;8.733
1496799708;12.024;4.669;6.579;5.180;8.575
1496799713;12.091;4.675;6.564;5.178;8.607
1496799718;12.418;4.727;6.554;5.179;8.608
1496799723;12.099;4.665;6.572;5.168;8.758
1496799728;12.106;4.676;6.556;5.179;8.606
1496799733;12.422;4.675;6.552;5.184;8.590
1496799738;12.391;4.721;6.568;5.174;8.684
1496799743;12.073;4.674;6.562;5.179;8.737
1496799748;12.082;4.676;6.572;5.179;8.604
1496799753;12.386;4.728;6.555;5.181;8.613
1496799758;12.026;4.677;6.554;5.167;8.753
1496799764;12.089;4.678;6.558;5.179;8.573
1496799769;12.029;4.673;6.566;5.199;8.589
1496799774;12.384;4.728;6.558;5.168;8.602
1496799779;12.098;4.672;6.573;5.170;8.738
1496799784;12.088;4.678;6.570;5.181;8.605
1496799789;12.391;4.678;6.570;5.180;8.608
1496799794;12.210;4.731;6.554;5.171;8.740
1496799799;12.038;4.671;6.558;5.187;8.612
1496799804;12.038;4.677;6.559;5.180;8.600
1496799809;12.414;4.730;6.561;5.181;8.609
1496799814;12.040;4.668;6.555;5.172;8.743
1496799819;12.067;4.678;6.559;5.179;8.577
1496799824;12.055;4.678;6.570;5.181;8.604
1496799829;12.349;4.723;6.562;5.178;8.564
1496799834;12.039;4.676;6.569;5.171;8.746
1496799839;12.106;4.678;6.563;5.180;8.607
1496799844;12.395;4.683;6.560;5.182;8.606
1496799849;12.035;4.730;6.553;5.169;8.749
1496799854;12.098;4.678;6.566;5.181;8.620
1496799859;11.991;4.672;6.556;5.183;8.569
1496799864;12.343;4.728;6.555;5.180;8.595
1496799869;12.091;4.667;6.562;5.170;8.741
1496799875;12.094;4.677;6.557;5.178;8.598
1496799880;12.146;4.676;6.544;5.178;8.612
1496799885;12.428;4.729;6.553;5.168;8.598
1496799890;12.108;4.672;6.574;5.189;8.724
1496799895;12.046;4.676;6.565;5.184;8.585
1496799900;12.423;4.728;6.572;5.180;8.594
1496799905;12.049;4.728;6.557;5.169;8.753
1496799910;12.111;4.677;6.557;5.180;8.571
1496799915;12.099;4.679;6.571;5.182;8.612
1496799920;12.411;4.729;6.570;5.199;8.588
1496799925;12.028;4.662;6.562;5.169;8.741
1496799930;12.096;4.678;6.560;5.182;8.609
1496799935;12.358;4.677;6.563;5.179;8.597
1496799940;12.422;4.729;6.559;5.168;8.740
1496799945;12.105;4.679;6.571;5.183;8.743
1496799950;12.113;4.678;6.555;5.179;8.581
1496799955;12.358;4.723;6.564;5.179;8.592
1496799960;12.046;4.670;6.587;5.180;8.700
1496799965;12.074;4.677;6.568;5.181;8.514
1496799970;12.020;4.672;6.562;5.182;8.584
1496799975;12.408;4.728;6.551;5.178;8.601
1496799980;12.099;4.667;6.569;5.171;8.757
1496799985;12.101;4.677;6.553;5.179;8.609
1496799991;12.382;4.677;6.556;5.182;8.611
1496799996;12.245;4.722;6.543;5.170;8.754
1496800001;12.033;4.670;6.550;5.183;8.729
1496800006;12.086;4.677;6.555;5.183;8.598
1496800011;12.409;4.728;6.553;5.179;8.593
1496800016;12.044;4.666;6.553;5.171;8.740
1496800021;12.107;4.677;6.554;5.182;8.559
1496800026;12.025;4.671;6.563;5.183;8.590
