1496854803;12.101;4.658;6.599;5.160;8.628
1496854808;12.097;4.657;6.604;5.163;8.606
1496854813;12.356;4.704;6.576;5.158;8.605
1496854818;12.092;4.645;6.619;5.150;8.762
1496854823;12.100;4.660;6.602;5.162;8.632
1496854828;12.342;4.657;6.604;5.160;8.639
1496854833;12.101;4.710;6.593;5.152;8.773
1496854838;12.101;4.659;6.606;5.163;8.568
1496854843;12.066;4.648;6.607;5.165;8.605
1496854848;12.391;4.709;6.585;5.162;8.630
1496854853;12.102;4.646;6.598;5.151;8.771
1496854858;12.100;4.658;6.595;5.162;8.642
1496854863;12.086;4.657;6.604;5.161;8.645
1496854868;12.397;4.709;6.583;5.151;8.639
1496854874;12.067;4.650;6.635;5.160;8.739
1496854879;12.093;4.656;6.590;5.163;8.627
1496854884;12.397;4.661;6.598;5.160;8.635
1496854889;12.036;4.711;6.585;5.154;8.757
1496854894;12.101;4.657;6.590;5.163;8.609
1496854899;12.099;4.657;6.595;5.161;8.617
1496854904;12.361;4.702;6.603;5.166;8.603
1496854909;12.036;4.644;6.583;5.151;8.766
1496854914;12.100;4.657;6.607;5.162;8.607
1496854919;12.097;4.657;6.595;5.161;8.627
1496854924;12.101;4.709;6.579;5.151;8.770
1496854929;12.103;4.658;6.593;5.162;8.604
1496854934;12.064;4.650;6.601;5.161;8.612
1496854939;12.390;4.709;6.582;5.160;8.623
1496854944;12.086;4.646;6.583;5.150;8.770
1496854949;12.100;4.658;6.612;5.161;8.603
1496854954;12.071;4.653;6.610;5.161;8.628
1496854959;12.389;4.707;6.583;5.147;8.610
1496854964;12.052;4.648;6.609;5.152;8.755
1496854969;12.093;4.656;6.610;5.159;8.620
1496854974;12.398;4.656;6.612;5.158;8.627
1496854979;12.104;4.708;6.585;5.151;8.768
1496854984;12.099;4.657;6.585;5.162;8.604
1496854990;12.092;4.658;6.603;5.160;8.636
1496854995;12.397;4.704;6.598;5.149;8.610
1496855000;12.094;4.653;6.593;5.148;8.766
1496855005;12.100;4.659;6.601;5.161;8.613
1496855010;12.398;4.658;6.600;5.158;8.628
1496855015;12.056;4.659;6.586;5.149;8.762
1496855020;12.099;4.658;6.587;5.160;8.577
1496855025;12.095;4.658;6.609;5.164;8.609
1496855030;12.381;4.709;6.578;5.149;8.630
1496855035;12.099;4.653;6.586;5.147;8.769
1496855040;12.098;4.660;6.605;5.163;8.633
1496855045;12.396;4.711;6.596;5.161;8.634
1496855050;12.036;4.646;6.590;5.149;8.756
1496855055;12.099;4.660;6.598;5.162;8.588
1496855060;12.059;4.653;6.591;5.161;8.626
1496855065;12.395;4.711;6.586;5.150;8.634
1496855070;12.100;4.653;6.602;5.149;8.770
1496855075;12.099;4.659;6.599;5.162;8.632
1496855080;12.397;4.659;6.592;5.162;8.636
1496855085;12.348;4.711;6.575;5.151;8.768
1496855090;12.063;4.653;6.587;5.167;8.712
1496855095;12.091;4.657;6.599;5.162;8.641
1496855101;12.395;4.711;6.604;5.163;8.639
1496855106;12.036;4.653;6.596;5.152;8.767
1496855111;12.098;4.658;6.596;5.160;8.631
1496855116;12.397;4.661;6.589;5.163;8.614
1496855121;11.995;4.704;6.592;5.152;8.761
1496855126;12.093;4.658;6.608;5.163;8.583
1496855131;12.098;4.659;6.586;5.162;8.634
1496855136;12.397;4.710;6.579;5.160;8.623
1496855141;12.038;4.649;6.594;5.154;8.774
1496855146;12.099;4.658;6.606;5.161;8.601
1496855151;12.078;4.648;6.606;5.165;8.614
1496855156;12.388;4.709;6.587;5.159;8.625
1496855161;12.100;4.647;6.592;5.160;8.766
1496855166;12.097;4.659;6.606;5.163;8.618
1496855171;12.396;4.711;6.607;5.162;8.625
1496855176;12.034;4.697;6.583;5.150;8.773
1496855181;12.099;4.658;6.579;5.179;8.577
1496855186;12.090;4.658;6.609;5.163;8.636
1496855191;12.395;4.710;6.578;5.160;8.634
1496855196;12.099;4.648;6.607;5.165;8.771
1496855201;12.097;4.660;6.583;5.164;8.618
1496855206;12.394;4.712;6.585;5.163;8.637
1496855211;11.998;4.705;6.584;5.157;8.740
1496855217;12.066;4.657;6.610;5.164;8.600
1496855222;12.097;4.660;6.590;5.163;8.619
1496855227;12.398;4.711;6.591;5.152;8.772
1496855232;12.099;4.659;6.599;5.162;8.774
1496855237;12.099;4.660;6.604;5.163;8.643
1496855242;12.396;4.711;6.614;5.162;8.619
1496855247;12.001;4.647;6.589;5.153;8.764
1496855252;12.092;4.660;6.592;5.162;8.622
1496855257;12.395;4.659;6.600;5.163;8.625
1496855262;12.133;4.711;6.590;5.152;8.767
1496855267;12.099;4.660;6.585;5.166;8.645
1496855272;12.086;4.660;6.603;5.161;8.622
1496855277;12.360;4.704;6.596;5.165;8.614
1496855282;12.029;4.649;6.596;5.156;8.740
1496855287;12.072;4.653;6.608;5.161;8.593
1496855292;12.368;4.655;6.610;5.163;8.643
1496855297;12.288;4.709;6.592;5.153;8.728
1496855302;12.099;4.658;6.599;5.162;8.673
1496855307;12.097;4.660;6.603;5.164;8.640
1496855312;12.394;4.712;6.585;5.163;8.635
1496855317;11.983;4.668;6.587;5.153;8.746
1496855322;12.061;4.654;6.592;5.167;8.582
1496855327;12.089;4.657;6.595;5.161;8.645
1496855333;12.396;4.711;6.579;5.164;8.636
1496855338;12.097;4.648;6.610;5.153;8.768
1496855343;12.097;4.659;6.603;5.160;8.637
1496855348;12.356;4.702;6.591;5.163;8.607
1496855353;11.997;4.647;6.575;5.156;8.741
1496855358;12.091;4.657;6.607;5.160;8.590
1496855363;12.095;4.659;6.583;5.162;8.637
1496855368;12.393;4.712;6.592;5.156;8.618
1496855373;12.097;4.651;6.605;5.153;8.766
1496855378;12.097;4.659;6.582;5.163;8.583
1496855383;12.315;4.652;6.621;5.175;8.593
1496855388;12.324;4.709;6.591;5.155;8.689
1496855393;12.057;4.656;6.596;5.164;8.695
1496855398;12.090;4.659;6.599;5.164;8.620
1496855403;12.393;4.713;6.584;5.165;8.639
1496855408;12.033;4.658;6.587;5.153;8.766
1496855413;12.097;4.659;6.602;5.162;8.619
1496855418;12.320;4.659;6.602;5.164;8.614
1496855423;12.331;4.704;6.591;5.155;8.647
1496855428;12.091;4.658;6.607;5.165;8.757
1496855433;12.096;4.659;6.584;5.162;8.617
1496855438;12.394;4.711;6.577;5.160;8.632
1496855443;12.098;4.649;6.599;5.154;8.762
1496855449;12.097;4.661;6.591;5.166;8.630
1496855454;12.387;4.646;6.595;5.168;8.604
1496855459;12.390;4.709;6.592;5.152;8.725
1496855464;12.100;4.658;6.598;5.165;8.766
1496855469;12.073;4.652;6.591;5.168;8.607
1496855474;12.386;4.709;6.603;5.164;8.617
1496855479;12.033;4.652;6.572;5.152;8.768
1496855484;12.098;4.659;6.598;5.182;8.593
1496855489;12.087;4.658;6.604;5.165;8.619
1496855494;12.394;4.710;6.591;5.156;8.632
1496855499;12.099;4.651;6.619;5.156;8.750
1496855504;12.092;4.659;6.592;5.165;8.611
1496855509;12.395;4.659;6.598;5.165;8.637
1496855514;12.335;4.710;6.587;5.155;8.745
1496855519;12.073;4.658;6.598;5.165;8.749
1496855524;12.099;4.659;6.597;5.164;8.633
1496855529;12.396;4.710;6.591;5.164;8.634
1496855534;12.033;4.698;6.590;5.152;8.756
1496855539;12.099;4.658;6.584;5.162;8.604
1496855544;12.093;4.657;6.599;5.161;8.615
1496855549;12.360;4.702;6.592;5.161;8.602
1496855554;12.086;4.646;6.593;5.151;8.767
1496855559;12.097;4.657;6.592;5.161;8.629
1496855565;12.138;4.651;6.603;5.163;8.603
1496855570;12.388;4.710;6.594;5.156;8.617
1496855575;12.097;4.659;6.589;5.168;8.754
1496855580;12.064;4.652;6.597;5.165;8.608
1496855585;12.386;4.689;6.584;5.166;8.618
1496855590;12.030;4.660;6.591;5.157;8.769
1496855595;12.098;4.660;6.599;5.166;8.627
1496855600;12.115;4.660;6.604;5.163;8.632
1496855605;12.393;4.710;6.574;5.152;8.607
1496855610;12.056;4.653;6.593;5.165;8.747
1496855615;12.087;4.659;6.592;5.164;8.632
1496855620;12.391;4.673;6.584;5.165;8.614
1496855625;12.030;4.711;6.591;5.156;8.757
1496855630;12.095;4.661;6.600;5.169;8.595
1496855635;12.094;4.661;6.598;5.169;8.615
1496855640;12.326;4.705;6.581;5.169;8.594
1496855645;12.054;4.647;6.599;5.155;8.760
1496855650;12.095;4.659;6.585;5.166;8.618
1496855655;12.393;4.663;6.584;5.166;8.612
1496855660;12.029;4.711;6.578;5.157;8.771
1496855665;12.095;4.661;6.595;5.169;8.582
1496855670;12.088;4.649;6.596;5.172;8.607
1496855675;12.385;4.710;6.586;5.168;8.631
1496855681;12.034;4.648;6.593;5.162;8.771
1496855686;12.095;4.659;6.604;5.168;8.614
1496855691;12.392;4.690;6.598;5.167;8.604
1496855696;12.004;4.708;6.575;5.156;8.767
1496855701;12.097;4.659;6.603;5.192;8.558
1496855706;12.250;4.658;6.598;5.169;8.611
1496855711;12.393;4.711;6.578;5.157;8.663
1496855716;12.095;4.658;6.591;5.173;8.770
1496855721;12.095;4.657;6.540;5.164;8.617
1496855726;12.393;4.692;6.582;5.165;8.637
1496855731;12.031;4.709;6.584;5.157;8.738
1496855736;12.064;4.658;6.601;5.168;8.581
1496855741;12.095;4.659;6.596;5.166;8.631
1496855746;12.394;4.711;6.581;5.166;8.622
1496855751;12.076;4.647;6.579;5.156;8.767
1496855756;12.096;4.658;6.590;5.164;8.617
1496855761;12.094;4.657;6.578;5.165;8.622
1496855766;12.359;4.702;6.584;5.154;8.615
1496855771;12.091;4.656;6.598;5.153;8.753
1496855776;12.096;4.659;6.585;5.164;8.627
1496855781;12.394;4.659;6.598;5.166;8.614
1496855786;12.100;4.711;6.584;5.158;8.754
1496855791;12.097;4.660;6.590;5.170;8.624
1496855797;12.061;4.654;6.606;5.167;8.610
1496855802;12.386;4.710;6.596;5.164;8.614
1496855807;12.032;4.653;6.591;5.154;8.753
1496855812;12.096;4.659;6.585;5.164;8.602
1496855817;12.097;4.659;6.592;5.165;8.621
1496855822;12.394;4.711;6.572;5.163;8.607
1496855827;12.055;4.643;6.595;5.158;8.748
1496855832;12.089;4.658;6.598;5.163;8.624
1496855837;12.196;4.659;6.574;5.162;8.628
1496855842;12.395;4.711;6.578;5.155;8.627
1496855847;12.096;4.660;6.584;5.169;8.755
1496855852;12.095;4.660;6.598;5.164;8.624
1496855857;12.343;4.689;6.592;5.168;8.617
1496855862;12.029;4.710;6.591;5.156;8.752
1496855867;12.099;4.661;6.584;5.168;8.603
1496855872;12.096;4.660;6.597;5.166;8.616
1496855877;12.391;4.712;6.573;5.163;8.620
1496855882;12.078;4.648;6.583;5.158;8.765
1496855887;12.051;4.652;6.590;5.166;8.603
1496855892;12.361;4.679;6.587;5.171;8.601
1496855897;12.024;4.710;6.594;5.156;8.761
1496855902;12.097;4.660;6.590;5.169;8.592
1496855907;12.096;4.661;6.582;5.167;8.622
1496855913;12.392;4.712;6.580;5.168;8.630
1496855918;12.022;4.643;6.584;5.160;8.752
1496855923;12.090;4.659;6.603;5.175;8.566
1496855928;12.086;4.659;6.601;5.168;8.605
1496855933;12.391;4.713;6.581;5.159;8.615
1496855938;12.096;4.659;6.585;5.158;8.755
1496855943;12.095;4.662;6.595;5.170;8.612
1496855948;12.391;4.710;6.597;5.179;8.592
1496855953;12.034;4.648;6.600;5.157;8.713
1496855958;12.062;4.659;6.581;5.167;8.616
1496855963;12.394;4.668;6.582;5.166;8.637
1496855968;12.028;4.711;6.581;5.157;8.752
1496855973;12.095;4.660;6.590;5.170;8.575
1496855978;12.096;4.661;6.590;5.171;8.597
1496855983;12.369;4.711;6.581;5.155;8.619
1496855988;12.063;4.649;6.583;5.156;8.758
1496855993;12.096;4.660;6.599;5.166;8.618
1496855998;12.393;4.660;6.599;5.166;8.625
1496856003;12.095;4.711;6.570;5.155;8.768
1496856008;12.095;4.659;6.602;5.166;8.583
1496856013;12.059;4.654;6.602;5.166;8.604
1496856018;12.353;4.705;6.607;5.165;8.627
1496856023;12.023;4.663;6.580;5.154;8.752
1496856028;12.096;4.660;6.597;5.164;8.596
1496856034;12.093;4.660;6.586;5.165;8.617
1496856039;12.395;4.712;6.595;5.164;8.607
1496856044;12.065;4.644;6.594;5.166;8.754
1496856049;12.064;4.655;6.593;5.169;8.612
1496856054;12.385;4.712;6.597;5.166;8.620
1496856059;12.029;4.692;6.586;5.157;8.767
1496856064;12.100;4.662;6.608;5.166;8.582
1496856069;12.331;4.662;6.586;5.167;8.629
1496856074;12.357;4.708;6.589;5.161;8.631
1496856079;12.056;4.655;6.597;5.169;8.748
1496856084;12.088;4.660;6.585;5.166;8.617
1496856089;12.391;4.712;6.586;5.165;8.623
1496856094;12.029;4.661;6.570;5.155;8.752
1496856099;12.095;4.661;6.580;5.164;8.617
1496856104;12.095;4.653;6.585;5.166;8.606
1496856109;12.333;4.707;6.585;5.162;8.584
1496856114;12.088;4.661;6.597;5.168;8.754
1496856119;12.095;4.662;6.598;5.167;8.614
1496856124;12.390;4.713;6.579;5.167;8.608
1496856129;12.076;4.650;6.581;5.157;8.750
1496856134;12.093;4.658;6.627;5.169;8.581
1496856139;12.075;4.651;6.600;5.170;8.604
1496856144;12.382;4.713;6.578;5.160;8.627
1496856150;12.095;4.661;6.600;5.161;8.768
1496856155;12.095;4.663;6.595;5.167;8.618
1496856160;12.390;4.661;6.596;5.166;8.613
1496856165;12.026;4.713;6.574;5.160;8.719
1496856170;12.084;4.660;6.575;5.174;8.564
1496856175;12.084;4.662;6.604;5.166;8.610
1496856180;12.389;4.714;6.589;5.166;8.612
1496856185;12.036;4.651;6.583;5.155;8.763
1496856190;12.094;4.663;6.587;5.163;8.591
1496856195;12.392;4.662;6.592;5.163;8.619
1496856200;12.357;4.708;6.588;5.157;8.679
1496856205;12.079;4.661;6.601;5.166;8.668
1496856210;12.094;4.662;6.602;5.162;8.621
1496856215;12.389;4.714;6.598;5.162;8.628
1496856220;12.030;4.682;6.578;5.152;8.762
1496856225;12.097;4.661;6.601;5.162;8.580
1496856230;12.059;4.656;6.597;5.164;8.600
1496856235;12.358;4.712;6.574;5.163;8.616
1496856240;12.095;4.651;6.589;5.154;8.756
1496856245;12.096;4.662;6.599;5.164;8.613
1496856250;12.117;4.662;6.606;5.164;8.610
1496856255;12.393;4.714;6.593;5.154;8.635
1496856261;12.049;4.656;6.595;5.168;8.729
1496856266;12.056;4.658;6.594;5.168;8.620
1496856271;12.390;4.684;6.586;5.169;8.609
1496856276;12.032;4.714;6.577;5.158;8.752
1496856281;12.093;4.663;6.590;5.169;8.636
1496856286;12.092;4.663;6.587;5.168;8.624
1496856291;12.393;4.712;6.613;5.168;8.597
1496856296;12.008;4.644;6.576;5.155;8.761
1496856301;12.094;4.662;6.600;5.165;8.595
1496856306;12.090;4.662;6.579;5.165;8.609
1496856311;12.093;4.713;6.582;5.154;8.755
1496856316;12.095;4.661;6.594;5.167;8.604
1496856321;12.092;4.661;6.588;5.169;8.576
1496856326;12.354;4.708;6.583;5.164;8.624
1496856331;12.095;4.652;6.595;5.156;8.750
1496856336;12.093;4.664;6.582;5.167;8.637
1496856341;12.127;4.664;6.581;5.168;8.612
1496856346;12.396;4.716;6.569;5.158;8.606
1496856351;12.094;4.663;6.600;5.164;8.751
1496856356;12.058;4.657;6.589;5.165;8.628
1496856361;12.384;4.660;6.579;5.165;8.610
1496856366;12.032;4.715;6.593;5.156;8.766
1496856371;12.094;4.664;6.585;5.168;8.587
1496856377;12.095;4.664;6.594;5.166;8.618
1496856382;12.391;4.716;6.591;5.166;8.611
1496856387;11.997;4.645;6.591;5.157;8.761
1496856392;12.086;4.662;6.585;5.165;8.584
1496856397;12.092;4.663;6.597;5.163;8.626
1496856402;12.390;4.713;6.578;5.153;8.627
1496856407;12.091;4.654;6.600;5.152;8.766
1496856412;12.093;4.662;6.596;5.164;8.607
1496856417;12.353;4.655;6.595;5.165;8.613
1496856422;12.259;4.713;6.573;5.155;8.753
1496856427;12.096;4.663;6.583;5.166;8.764
1496856432;12.094;4.663;6.592;5.167;8.629
1496856437;12.393;4.714;6.586;5.167;8.611
1496856442;12.031;4.689;6.579;5.155;8.758
1496856447;12.031;4.655;6.598;5.169;8.558
1496856452;12.086;4.660;6.609;5.167;8.605
1496856457;12.392;4.717;6.571;5.172;8.623
1496856462;12.065;4.649;6.594;5.161;8.734
1496856467;12.088;4.664;6.579;5.166;8.608
1496856472;12.257;4.665;6.582;5.167;8.614
1496856477;12.389;4.707;6.578;5.161;8.723
1496856482;12.088;4.664;6.586;5.167;8.607
1496856487;12.028;4.661;6.599;5.170;8.597
1496856493;12.344;4.714;6.579;5.164;8.620
1496856498;12.067;4.648;6.595;5.156;8.757
1496856503;12.088;4.666;6.580;5.164;8.625
1496856508;12.194;4.664;6.606;5.162;8.611
1496856513;12.392;4.716;6.571;5.152;8.624
1496856518;12.093;4.658;6.617;5.174;8.745
1496856523;12.085;4.663;6.590;5.164;8.627
1496856528;12.351;4.710;6.579;5.168;8.608
1496856533;12.087;4.651;6.583;5.153;8.759
1496856538;12.090;4.665;6.602;5.166;8.633
1496856543;12.139;4.665;6.591;5.164;8.623
1496856548;12.387;4.716;6.585;5.160;8.588
1496856553;12.084;4.665;6.591;5.169;8.753
1496856558;12.051;4.658;6.605;5.168;8.595
1496856563;12.382;4.678;6.580;5.164;8.626
1496856568;12.027;4.716;6.592;5.157;8.761
1496856573;12.092;4.665;6.588;5.169;8.583
1496856578;12.092;4.664;6.597;5.165;8.626
1496856583;12.354;4.709;6.595;5.165;8.607
1496856588;11.995;4.647;6.600;5.159;8.735
1496856593;12.085;4.665;6.599;5.166;8.603
1496856598;12.388;4.666;6.594;5.164;8.614
1496856603;12.048;4.666;6.574;5.156;8.755
1496856608;12.094;4.664;6.579;5.164;8.614
1496856614;12.158;4.659;6.597;5.167;8.602
1496856619;12.380;4.711;6.591;5.164;8.630
1496856624;12.090;4.664;6.599;5.170;8.757
1496856629;12.094;4.664;6.583;5.165;8.627
1496856634;12.388;4.701;6.600;5.167;8.609
1496856639;12.026;4.716;6.587;5.157;8.767
1496856644;12.055;4.659;6.599;5.171;8.566
1496856649;12.086;4.664;6.598;5.177;8.600
1496856654;12.383;4.715;6.581;5.168;8.624
1496856659;12.081;4.653;6.583;5.157;8.752
1496856664;12.094;4.664;6.595;5.167;8.603
1496856669;12.088;4.665;6.585;5.169;8.612
1496856674;12.351;4.709;6.582;5.156;8.606
1496856679;12.088;4.663;6.581;5.166;8.740
1496856684;12.058;4.665;6.600;5.170;8.618
1496856689;12.386;4.665;6.598;5.169;8.613
1496856694;12.111;4.717;6.572;5.157;8.768
1496856699;12.092;4.665;6.579;5.167;8.667
1496856704;12.091;4.663;6.604;5.170;8.601
1496856709;12.379;4.717;6.579;5.158;8.605
1496856714;12.055;4.651;6.579;5.155;8.760
1496856719;12.092;4.665;6.588;5.166;8.636
1496856724;12.386;4.716;6.594;5.166;8.613
1496856730;12.025;4.667;6.570;5.158;8.754
1496856735;12.091;4.665;6.597;5.170;8.555
1496856740;12.371;4.663;6.590;5.164;8.623
1496856745;12.279;4.709;6.581;5.155;8.763
1496856750;12.088;4.662;6.595;5.169;8.766
1496856755;12.094;4.666;6.589;5.168;8.619
1496856760;12.388;4.717;6.598;5.166;8.619
1496856765;12.028;4.677;6.572;5.155;8.754
1496856770;12.057;4.658;6.599;5.169;8.572
1496856775;12.053;4.658;6.602;5.169;8.610
1496856780;12.380;4.715;6.585;5.165;8.617
1496856785;12.094;4.653;6.595;5.165;8.757
1496856790;12.093;4.664;6.593;5.163;8.622
1496856795;12.390;4.715;6.586;5.164;8.629
1496856800;11.991;4.710;6.579;5.157;8.742
1496856805;12.050;4.659;6.606;5.169;8.568
1496856810;12.086;4.664;6.592;5.165;8.605
1496856815;12.387;4.718;6.576;5.167;8.610
1496856820;12.082;4.655;6.586;5.156;8.764
1496856825;12.091;4.666;6.590;5.166;8.608
1496856830;12.356;4.662;6.589;5.168;8.602
1496856835;12.024;4.709;6.573;5.159;8.732
1496856840;12.084;4.664;6.589;5.168;8.581
1496856846;12.092;4.665;6.592;5.167;8.634
1496856851;12.387;4.718;6.581;5.168;8.611
1496856856;12.030;4.655;6.580;5.156;8.764
1496856861;12.077;4.655;6.586;5.173;8.562
1496856866;12.082;4.659;6.596;5.171;8.608
1496856871;12.381;4.716;6.591;5.168;8.622
1496856876;12.093;4.655;6.602;5.159;8.754
1496856881;12.090;4.667;6.590;5.170;8.624
1496856886;12.324;4.667;6.588;5.171;8.612
1496856891;12.390;4.718;6.581;5.166;8.685
1496856896;12.081;4.664;6.601;5.180;8.735
1496856901;12.082;4.664;6.587;5.166;8.611
1496856906;12.385;4.707;6.588;5.167;8.612
1496856911;12.028;4.717;6.576;5.157;8.749
1496856916;12.089;4.666;6.584;5.169;8.577
1496856921;12.082;4.666;6.591;5.170;8.593
1496856926;12.350;4.718;6.580;5.171;8.580
1496856931;12.041;4.654;6.590;5.160;8.760
1496856936;12.093;4.667;6.584;5.169;8.602
1496856941;12.387;4.718;6.605;5.168;8.604
1496856946;12.025;4.704;6.579;5.160;8.766
1496856951;12.089;4.666;6.584;5.169;8.596
1496856956;12.052;4.662;6.601;5.168;8.612
1496856962;12.348;4.713;6.587;5.167;8.609
1496856967;12.090;4.656;6.586;5.158;8.766
1496856972;12.088;4.666;6.583;5.167;8.618
1496856977;12.092;4.661;6.595;5.167;8.604
1496856982;12.093;4.718;6.586;5.157;8.754
1496856987;12.064;4.661;6.604;5.167;8.594
1496856992;12.054;4.659;6.602;5.164;8.611
1496856997;12.378;4.717;6.589;5.167;8.614
1496857002;12.080;4.656;6.587;5.158;8.763
1496857007;12.093;4.668;6.595;5.170;8.616
1496857012;12.086;4.667;6.597;5.167;8.624
1496857017;12.339;4.712;6.576;5.162;8.596
1496857022;12.053;4.657;6.608;5.169;8.757
1496857027;12.086;4.666;6.591;5.170;8.608
1496857032;12.387;4.719;6.598;5.170;8.612
1496857037;12.029;4.662;6.582;5.157;8.763
1496857042;12.091;4.666;6.583;5.166;8.598
1496857047;12.092;4.662;6.611;5.169;8.601
1496857052;12.353;4.711;6.574;5.169;8.606
1496857057;12.084;4.654;6.588;5.158;8.765
1496857062;12.090;4.668;6.581;5.170;8.610
1496857067;12.296;4.666;6.583;5.169;8.617
1496857072;12.388;4.719;6.580;5.159;8.740
1496857078;12.087;4.668;6.600;5.178;8.752
1496857083;12.053;4.661;6.583;5.173;8.604
1496857088;12.323;4.701;6.577;5.170;8.604
1496857093;12.082;4.652;6.586;5.155;8.754
1496857098;12.045;4.662;6.600;5.174;8.619
1496857103;12.379;4.717;6.605;5.168;8.610
1496857108;12.028;4.695;6.589;5.157;8.755
1496857113;12.091;4.666;6.582;5.166;8.588
1496857118;12.089;4.666;6.599;5.175;8.600
1496857123;12.379;4.716;6.581;5.169;8.625
1496857128;12.086;4.655;6.587;5.155;8.732
1496857133;12.055;4.665;6.583;5.166;8.605
1496857138;12.213;4.665;6.583;5.165;8.636
1496857143;12.386;4.717;6.588;5.154;8.624
1496857148;12.087;4.666;6.600;5.166;8.745
1496857153;12.056;4.665;6.590;5.165;8.618
1496857158;12.389;4.695;6.600;5.168;8.616
1496857163;11.992;4.710;6.578;5.157;8.754
1496857168;12.085;4.666;6.583;5.170;8.601
1496857173;12.090;4.667;6.598;5.168;8.611
1496857178;12.384;4.720;6.585;5.168;8.628
1496857183;12.025;4.649;6.582;5.159;8.764
1496857188;12.081;4.666;6.596;5.167;8.620
1496857194;12.051;4.660;6.600;5.169;8.598
1496857199;12.382;4.716;6.583;5.157;8.609
1496857204;12.092;4.664;6.583;5.166;8.674
1496857209;12.091;4.666;6.605;5.165;8.615
1496857214;12.351;4.711;6.583;5.167;8.622
1496857219;12.039;4.653;6.588;5.154;8.755
1496857224;12.046;4.658;6.603;5.167;8.569
1496857229;12.080;4.664;6.603;5.163;8.618
1496857234;12.383;4.718;6.569;5.155;8.624
1496857239;12.088;4.660;6.586;5.156;8.758
1496857244;12.049;4.660;6.590;5.172;8.602
1496857249;12.379;4.665;6.607;5.168;8.615
1496857254;12.160;4.707;6.573;5.162;8.735
1496857259;12.080;4.666;6.584;5.169;8.759
1496857264;12.088;4.667;6.585;5.167;8.625
1496857269;12.383;4.718;6.591;5.166;8.628
1496857274;12.004;4.672;6.577;5.160;8.738
1496857279;12.084;4.667;6.595;5.166;8.575
1496857284;12.321;4.664;6.603;5.169;8.605
1496857289;12.382;4.718;6.574;5.156;8.630
1496857294;12.090;4.668;6.587;5.169;8.766
1496857299;12.090;4.667;6.594;5.166;8.614
1496857304;12.385;4.714;6.597;5.174;8.580
1496857309;12.019;4.717;6.583;5.156;8.762
1496857315;12.091;4.667;6.596;5.173;8.568
1496857320;12.057;4.666;6.580;5.166;8.604
1496857325;12.384;4.719;6.589;5.166;8.636
1496857330;12.062;4.655;6.591;5.157;8.758
1496857335;12.090;4.667;6.592;5.170;8.561
1496857340;12.052;4.667;6.589;5.168;8.634
1496857345;12.387;4.718;6.569;5.158;8.611
1496857350;12.056;4.660;6.594;5.162;8.762
1496857355;12.086;4.668;6.590;5.168;8.635
1496857360;12.383;4.665;6.588;5.168;8.621
1496857365;12.036;4.718;6.588;5.157;8.765
1496857370;12.057;4.659;6.590;5.167;8.696
1496857375;12.080;4.666;6.591;5.166;8.619
1496857380;12.347;4.712;6.595;5.167;8.621
1496857385;12.021;4.654;6.579;5.157;8.770
1496857390;12.090;4.667;6.591;5.169;8.600
1496857395;12.084;4.667;6.585;5.171;8.620
1496857400;12.351;4.713;6.589;5.168;8.609
1496857405;12.085;4.657;6.602;5.161;8.768
1496857410;12.052;4.660;6.595;5.170;8.612
1496857415;12.382;4.665;6.598;5.168;8.636
1496857420;12.382;4.717;6.579;5.156;8.769
1496857425;12.089;4.666;6.599;5.167;8.755
1496857431;12.039;4.659;6.577;5.167;8.606
1496857436;12.380;4.717;6.592;5.165;8.634
1496857441;11.976;4.693;6.584;5.158;8.747
1496857446;12.082;4.665;6.578;5.168;8.575
1496857451;12.092;4.667;6.597;5.168;8.623
1496857456;12.386;4.718;6.580;5.168;8.619
1496857461;12.093;4.653;6.589;5.164;8.750
1496857466;12.083;4.664;6.580;5.167;8.621
1496857471;12.111;4.663;6.612;5.170;8.616
1496857476;12.379;4.717;6.569;5.158;8.631
1496857481;12.089;4.667;6.594;5.164;8.763
1496857486;12.095;4.667;6.589;5.167;8.614
1496857491;12.387;4.676;6.586;5.168;8.601
1496857496;11.989;4.716;6.569;5.156;8.762
1496857501;12.091;4.665;6.590;5.174;8.541
1496857506;12.080;4.664;6.599;5.166;8.610
1496857511;12.385;4.718;6.584;5.167;8.633
1496857516;12.032;4.654;6.559;5.158;8.761
1496857521;12.095;4.667;6.591;5.170;8.597
1496857526;12.052;4.662;6.577;5.170;8.615
1496857531;12.388;4.718;6.572;5.161;8.625
1496857536;12.055;4.652;6.609;5.156;8.759
1496857541;12.091;4.665;6.591;5.165;8.610
1496857547;12.377;4.664;6.594;5.165;8.637
1496857552;12.266;4.717;6.563;5.156;8.730
1496857557;12.054;4.658;6.601;5.168;8.760
1496857562;12.081;4.665;6.593;5.168;8.623
1496857567;12.353;4.712;6.592;5.169;8.612
1496857572;12.022;4.663;6.587;5.158;8.760
1496857577;12.095;4.666;6.587;5.166;8.610
1496857582;12.310;4.665;6.590;5.165;8.640
1496857587;12.350;4.710;6.586;5.157;8.670
1496857592;12.081;4.664;6.591;5.171;8.762
1496857597;12.051;4.660;6.589;5.172;8.606
1496857602;12.380;4.716;6.595;5.167;8.607
1496857607;12.026;4.717;6.586;5.156;8.769
1496857612;12.094;4.665;6.594;5.166;8.591
1496857617;12.129;4.657;6.591;5.168;8.607
1496857622;12.385;4.715;6.569;5.156;8.617
