1496869203;12.377;4.675;6.559;5.175;8.590
1496869208;12.373;4.727;6.559;5.163;8.733
1496869213;12.014;4.668;6.586;5.180;8.723
1496869218;12.062;4.675;6.571;5.174;8.589
1496869223;12.380;4.728;6.573;5.175;8.602
1496869228;12.031;4.727;6.560;5.164;8.738
1496869233;12.081;4.677;6.577;5.178;8.570
1496869238;12.091;4.677;6.573;5.176;8.583
1496869243;12.387;4.722;6.592;5.182;8.574
1496869248;12.070;4.666;6.563;5.168;8.732
1496869253;12.082;4.679;6.579;5.176;8.605
1496869258;12.161;4.678;6.575;5.174;8.586
1496869263;12.074;4.728;6.559;5.163;8.737
1496869268;12.068;4.677;6.572;5.177;8.589
1496869273;12.081;4.677;6.569;5.177;8.582
1496869278;12.313;4.722;6.553;5.177;8.584
1496869283;12.056;4.667;6.562;5.168;8.740
1496869288;12.069;4.678;6.561;5.176;8.584
1496869293;12.063;4.676;6.560;5.173;8.599
1496869299;12.366;4.728;6.558;5.163;8.603
1496869304;12.072;4.678;6.563;5.174;8.731
1496869309;11.998;4.671;6.573;5.177;8.604
1496869314;12.370;4.704;6.561;5.177;8.602
1496869319;12.036;4.730;6.561;5.167;8.740
1496869324;12.080;4.677;6.578;5.174;8.573
1496869329;12.066;4.678;6.576;5.176;8.591
1496869334;12.369;4.730;6.561;5.177;8.607
1496869339;11.997;4.661;6.557;5.169;8.723
1496869344;12.076;4.677;6.573;5.175;8.573
1496869349;12.063;4.676;6.578;5.174;8.606
1496869354;12.383;4.730;6.559;5.168;8.587
1496869359;12.115;4.678;6.575;5.173;8.733
1496869364;12.077;4.677;6.564;5.177;8.582
1496869369;12.326;4.687;6.567;5.177;8.585
1496869374;12.031;4.727;6.580;5.167;8.729
1496869379;12.118;4.677;6.565;5.178;8.600
1496869384;12.087;4.677;6.568;5.180;8.605
1496869389;12.363;4.730;6.560;5.179;8.588
1496869394;12.024;4.667;6.574;5.168;8.733
1496869399;12.082;4.668;6.584;5.180;8.548
1496869404;12.042;4.675;6.569;5.176;8.601
1496869409;12.383;4.725;6.564;5.165;8.607
1496869415;12.072;4.676;6.566;5.174;8.738
1496869420;12.067;4.676;6.573;5.179;8.597
1496869425;12.407;4.692;6.578;5.179;8.612
1496869430;12.004;4.728;6.559;5.194;8.708
1496869435;12.041;4.675;6.568;5.179;8.551
1496869440;12.070;4.676;6.577;5.177;8.606
1496869445;12.385;4.726;6.562;5.174;8.584
1496869450;12.045;4.663;6.565;5.164;8.738
1496869455;12.074;4.675;6.566;5.175;8.579
1496869460;12.057;4.675;6.561;5.176;8.590
1496869465;12.318;4.725;6.560;5.167;8.591
1496869470;12.083;4.674;6.581;5.167;8.741
1496869475;12.074;4.676;6.564;5.173;8.606
1496869480;12.359;4.675;6.565;5.173;8.605
1496869485;12.043;4.728;6.559;5.163;8.740
1496869490;12.103;4.677;6.569;5.174;8.682
1496869495;12.027;4.671;6.559;5.172;8.595
1496869500;12.373;4.729;6.552;5.170;8.605
1496869505;12.044;4.667;6.564;5.165;8.735
1496869510;12.091;4.678;6.565;5.176;8.564
1496869515;12.080;4.678;6.561;5.176;8.604
1496869520;12.397;4.730;6.563;5.164;8.597
1496869525;12.014;4.666;6.566;5.168;8.727
1496869530;12.068;4.676;6.567;5.178;8.604
1496869536;12.422;4.729;6.561;5.176;8.610
1496869541;12.030;4.689;6.563;5.166;8.737
1496869546;12.083;4.677;6.562;5.175;8.554
1496869551;12.078;4.677;6.577;5.176;8.600
1496869556;12.301;4.720;6.551;5.179;8.571
1496869561;12.078;4.664;6.580;5.167;8.713
1496869566;12.093;4.676;6.562;5.176;8.589
1496869571;12.262;4.675;6.567;5.176;8.588
1496869576;12.412;4.727;6.557;5.164;8.700
1496869581;12.077;4.676;6.574;5.177;8.740
1496869586;12.077;4.664;6.589;5.179;8.582
1496869591;12.385;4.727;6.571;5.175;8.580
1496869596;12.027;4.716;6.559;5.165;8.740
1496869601;12.090;4.676;6.558;5.176;8.556
1496869606;12.086;4.675;6.566;5.175;8.581
1496869611;12.397;4.727;6.559;5.176;8.610
1496869616;12.085;4.664;6.573;5.180;8.731
1496869621;12.042;4.675;6.563;5.175;8.583
1496869626;12.371;4.729;6.574;5.178;8.590
1496869631;12.034;4.714;6.561;5.165;8.740
1496869636;12.079;4.677;6.576;5.176;8.556
1496869641;12.069;4.676;6.572;5.176;8.600
1496869646;12.375;4.728;6.557;5.173;8.579
1496869652;12.017;4.664;6.577;5.164;8.736
1496869657;12.068;4.677;6.573;5.176;8.589
1496869662;12.330;4.676;6.565;5.175;8.581
1496869667;12.378;4.727;6.559;5.163;8.627
1496869672;12.063;4.677;6.581;5.176;8.733
1496869677;12.079;4.677;6.577;5.175;8.587
1496869682;12.314;4.716;6.592;5.177;8.599
1496869687;12.002;4.728;6.560;5.167;8.739
1496869692;12.075;4.678;6.565;5.181;8.570
1496869697;12.044;4.677;6.571;5.176;8.600
1496869702;12.379;4.728;6.567;5.174;8.599
1496869707;12.076;4.666;6.567;5.166;8.736
1496869712;11.996;4.673;6.562;5.181;8.582
1496869717;12.339;4.711;6.567;5.179;8.608
1496869722;11.911;4.721;6.572;5.181;8.707
1496869727;12.052;4.675;6.564;5.177;8.546
1496869732;12.086;4.677;6.562;5.177;8.584
1496869737;12.372;4.730;6.558;5.179;8.596
1496869742;12.038;4.667;6.556;5.168;8.740
1496869747;12.060;4.679;6.568;5.179;8.578
1496869752;11.980;4.671;6.576;5.185;8.569
1496869757;12.368;4.728;6.564;5.168;8.598
1496869763;12.085;4.677;6.574;5.170;8.734
1496869768;12.069;4.674;6.559;5.177;8.603
1496869773;12.362;4.685;6.565;5.176;8.590
1496869778;11.999;4.727;6.562;5.166;8.732
1496869783;12.044;4.666;6.570;5.181;8.652
1496869788;12.006;4.670;6.571;5.177;8.585
1496869793;12.347;4.726;6.566;5.177;8.596
1496869798;12.003;4.666;6.558;5.169;8.733
1496869803;12.051;4.676;6.567;5.179;8.575
1496869808;12.046;4.679;6.557;5.178;8.593
1496869813;12.344;4.729;6.564;5.182;8.576
1496869818;12.000;4.672;6.577;5.163;8.731
1496869823;12.053;4.678;6.577;5.176;8.612
1496869828;12.338;4.677;6.563;5.177;8.604
1496869833;12.035;4.730;6.561;5.169;8.734
1496869838;12.055;4.678;6.564;5.181;8.690
1496869843;12.054;4.678;6.580;5.176;8.566
1496869848;12.300;4.727;6.562;5.174;8.601
1496869853;11.983;4.666;6.554;5.165;8.733
1496869858;12.049;4.677;6.562;5.174;8.566
1496869863;12.070;4.678;6.561;5.178;8.610
1496869868;12.394;4.729;6.558;5.170;8.591
1496869874;12.089;4.671;6.576;5.168;8.734
1496869879;12.006;4.672;6.566;5.179;8.598
1496869884;12.349;4.677;6.574;5.176;8.587
1496869889;12.135;4.728;6.560;5.165;8.737
1496869894;12.074;4.678;6.560;5.181;8.699
1496869899;12.055;4.679;6.559;5.181;8.590
1496869904;12.361;4.729;6.557;5.178;8.604
1496869909;11.933;4.659;6.555;5.168;8.726
1496869914;12.053;4.676;6.568;5.176;8.563
1496869919;12.054;4.678;6.574;5.177;8.607
1496869924;12.352;4.730;6.561;5.169;8.585
1496869929;12.052;4.672;6.569;5.169;8.735
1496869934;12.054;4.678;6.568;5.178;8.605
1496869939;12.297;4.671;6.576;5.180;8.576
1496869944;12.158;4.727;6.561;5.167;8.732
1496869949;12.072;4.678;6.575;5.180;8.623
1496869954;12.064;4.678;6.560;5.177;8.612
1496869959;12.384;4.729;6.573;5.176;8.590
1496869964;12.004;4.665;6.561;5.165;8.732
1496869969;12.052;4.667;6.553;5.178;8.556
1496869974;12.051;4.677;6.565;5.178;8.603
1496869979;12.361;4.730;6.556;5.167;8.593
1496869984;12.072;4.675;6.568;5.163;8.738
1496869990;12.072;4.677;6.537;5.175;8.592
1496869995;12.382;4.678;6.563;5.178;8.596
1496870000;12.098;4.729;6.567;5.175;8.722
1496870005;12.050;4.677;6.567;5.178;8.669
1496870010;12.060;4.680;6.568;5.178;8.604
1496870015;12.360;4.731;6.564;5.178;8.587
1496870020;12.026;4.667;6.557;5.166;8.731
1496870025;12.082;4.679;6.562;5.178;8.556
1496870030;12.051;4.680;6.586;5.182;8.563
1496870035;12.319;4.729;6.562;5.164;8.593
1496870040;12.078;4.673;6.570;5.165;8.731
1496870045;12.088;4.679;6.577;5.177;8.586
1496870050;12.378;4.678;6.571;5.177;8.597
1496870055;12.266;4.731;6.560;5.169;8.736
1496870060;12.068;4.679;6.566;5.179;8.651
1496870065;11.994;4.672;6.564;5.176;8.591
1496870070;12.341;4.729;6.570;5.175;8.588
1496870075;12.002;4.676;6.557;5.166;8.732
1496870080;12.055;4.679;6.558;5.178;8.553
1496870085;12.060;4.679;6.570;5.180;8.586
1496870090;12.369;4.730;6.562;5.173;8.608
1496870095;12.004;4.662;6.575;5.168;8.731
1496870101;12.056;4.675;6.561;5.175;8.599
1496870106;12.374;4.675;6.555;5.176;8.589
1496870111;12.310;4.726;6.561;5.168;8.733
1496870116;12.074;4.676;6.558;5.182;8.740
1496870121;12.069;4.675;6.576;5.177;8.612
1496870126;12.302;4.721;6.577;5.177;8.581
1496870131;11.999;4.687;6.558;5.167;8.729
1496870136;12.074;4.677;6.562;5.178;8.554
1496870141;12.048;4.677;6.567;5.179;8.596
1496870146;12.362;4.728;6.565;5.174;8.586
1496870151;12.055;4.667;6.565;5.169;8.735
1496870156;11.999;4.669;6.573;5.180;8.575
1496870161;12.330;4.675;6.573;5.178;8.580
1496870166;12.065;4.686;6.567;5.170;8.732
1496870171;12.072;4.677;6.564;5.177;8.570
1496870176;12.077;4.676;6.577;5.178;8.601
1496870181;12.376;4.730;6.560;5.173;8.593
1496870186;12.078;4.664;6.593;5.187;8.712
1496870191;12.050;4.676;6.574;5.178;8.591
1496870196;12.360;4.729;6.564;5.177;8.581
1496870201;12.014;4.692;6.560;5.167;8.733
1496870206;12.066;4.678;6.575;5.178;8.546
1496870212;12.053;4.676;6.561;5.177;8.577
1496870217;12.359;4.728;6.558;5.180;8.555
1496870222;12.039;4.665;6.576;5.168;8.732
1496870227;12.091;4.676;6.567;5.174;8.588
1496870232;12.268;4.677;6.560;5.180;8.591
1496870237;12.396;4.726;6.560;5.167;8.727
1496870242;12.070;4.677;6.567;5.182;8.735
1496870247;12.087;4.676;6.571;5.178;8.599
1496870252;12.311;4.722;6.565;5.178;8.597
1496870257;12.009;4.727;6.559;5.165;8.729
1496870262;12.097;4.676;6.570;5.178;8.572
1496870267;12.059;4.677;6.559;5.180;8.602
1496870272;12.376;4.728;6.561;5.175;8.580
1496870277;12.069;4.665;6.560;5.167;8.730
1496870282;12.012;4.672;6.558;5.181;8.569
1496870287;12.052;4.675;6.564;5.175;8.600
1496870292;12.395;4.729;6.559;5.166;8.604
1496870297;12.071;4.677;6.566;5.169;8.732
1496870302;12.066;4.677;6.559;5.176;8.588
1496870307;12.363;4.689;6.558;5.179;8.587
1496870312;11.924;4.720;6.557;5.171;8.726
1496870317;12.070;4.675;6.560;5.178;8.549
1496870323;11.990;4.659;6.605;5.192;8.553
1496870328;12.316;4.727;6.565;5.175;8.585
1496870333;12.070;4.667;6.561;5.166;8.730
1496870338;12.088;4.677;6.558;5.176;8.602
1496870343;12.377;4.676;6.574;5.177;8.583
1496870348;12.391;4.728;6.559;5.167;8.732
1496870353;12.024;4.669;6.579;5.177;8.731
1496870358;12.007;4.671;6.569;5.178;8.589
1496870363;12.384;4.729;6.562;5.177;8.600
1496870368;12.011;4.722;6.558;5.165;8.739
1496870373;12.063;4.678;6.561;5.178;8.550
1496870378;12.056;4.676;6.581;5.175;8.604
1496870383;12.390;4.725;6.601;5.181;8.579
1496870388;12.025;4.661;6.567;5.169;8.736
1496870393;12.087;4.676;6.574;5.177;8.591
1496870398;12.298;4.678;6.569;5.179;8.599
1496870403;12.373;4.728;6.561;5.167;8.659
1496870408;12.078;4.677;6.566;5.184;8.738
1496870413;12.056;4.679;6.574;5.183;8.564
1496870418;12.299;4.714;6.559;5.177;8.609
1496870423;11.992;4.729;6.559;5.169;8.740
1496870428;12.074;4.677;6.577;5.179;8.554
1496870434;12.062;4.677;6.558;5.178;8.589
1496870439;12.370;4.729;6.559;5.180;8.591
1496870444;12.074;4.665;6.574;5.167;8.733
1496870449;12.010;4.671;6.563;5.179;8.584
1496870454;12.127;4.676;6.563;5.177;8.605
1496870459;12.364;4.729;6.560;5.166;8.585
1496870464;12.061;4.678;6.567;5.183;8.732
1496870469;12.060;4.678;6.558;5.177;8.594
1496870474;12.351;4.700;6.573;5.178;8.585
1496870479;11.941;4.722;6.574;5.169;8.731
1496870484;12.074;4.676;6.561;5.179;8.557
1496870489;12.074;4.679;6.557;5.180;8.597
1496870494;12.368;4.729;6.563;5.176;8.601
1496870499;12.038;4.666;6.562;5.167;8.738
1496870504;12.066;4.679;6.562;5.178;8.589
1496870509;12.030;4.670;6.573;5.179;8.586
1496870514;12.373;4.729;6.560;5.170;8.584
1496870519;12.094;4.677;6.571;5.172;8.736
1496870524;12.101;4.677;6.569;5.176;8.588
1496870529;12.376;4.692;6.562;5.178;8.584
1496870534;11.998;4.729;6.559;5.169;8.740
1496870539;11.975;4.671;6.557;5.180;8.559
1496870545;12.057;4.676;6.563;5.180;8.594
1496870550;12.396;4.729;6.559;5.179;8.590
1496870555;12.045;4.665;6.561;5.166;8.742
1496870560;12.082;4.678;6.567;5.181;8.573
1496870565;12.064;4.677;6.564;5.178;8.607
1496870570;12.378;4.723;6.577;5.171;8.576
1496870575;12.055;4.676;6.569;5.174;8.730
1496870580;12.061;4.678;6.570;5.178;8.607
1496870585;12.357;4.679;6.564;5.178;8.591
1496870590;12.023;4.729;6.562;5.169;8.740
1496870595;12.063;4.677;6.571;5.179;8.632
1496870600;12.078;4.678;6.569;5.195;8.583
1496870605;12.336;4.728;6.568;5.177;8.589
1496870610;11.984;4.666;6.560;5.167;8.740
1496870615;12.052;4.678;6.571;5.179;8.560
1496870620;12.073;4.678;6.572;5.179;8.612
1496870625;12.375;4.729;6.561;5.170;8.608
1496870630;12.050;4.668;6.560;5.170;8.717
1496870635;12.008;4.677;6.562;5.178;8.606
1496870640;12.372;4.679;6.561;5.180;8.592
1496870645;12.217;4.730;6.559;5.166;8.736
1496870650;12.069;4.678;6.569;5.180;8.623
1496870656;12.076;4.678;6.559;5.179;8.611
1496870661;12.372;4.729;6.569;5.176;8.597
1496870666;11.951;4.698;6.562;5.167;8.738
1496870671;12.079;4.678;6.569;5.177;8.580
1496870676;12.082;4.678;6.561;5.177;8.611
1496870681;12.387;4.730;6.561;5.180;8.592
1496870686;12.073;4.667;6.571;5.165;8.740
1496870691;12.091;4.678;6.561;5.178;8.606
1496870696;12.290;4.672;6.565;5.177;8.596
1496870701;12.380;4.728;6.561;5.166;8.709
1496870706;12.082;4.678;6.556;5.179;8.740
1496870711;12.051;4.678;6.575;5.177;8.610
1496870716;12.367;4.731;6.576;5.179;8.607
1496870721;12.006;4.729;6.560;5.166;8.740
1496870726;12.006;4.673;6.582;5.181;8.547
1496870731;12.051;4.678;6.562;5.179;8.594
1496870736;12.365;4.730;6.560;5.179;8.586
1496870741;12.051;4.667;6.567;5.169;8.737
1496870746;12.057;4.679;6.582;5.180;8.602
1496870751;12.194;4.677;6.570;5.178;8.605
1496870756;12.286;4.723;6.563;5.171;8.590
1496870761;12.070;4.678;6.569;5.186;8.737
1496870767;12.066;4.678;6.562;5.179;8.593
1496870772;12.378;4.724;6.574;5.176;8.583
1496870777;12.009;4.730;6.558;5.166;8.735
1496870782;12.057;4.678;6.572;5.179;8.554
1496870787;12.059;4.675;6.578;5.183;8.569
1496870792;12.349;4.729;6.561;5.178;8.584
1496870797;12.070;4.667;6.556;5.167;8.732
1496870802;12.056;4.678;6.575;5.178;8.588
1496870807;12.097;4.679;6.569;5.180;8.590
1496870812;12.388;4.730;6.559;5.167;8.609
1496870817;12.068;4.678;6.564;5.180;8.547
1496870822;12.003;4.677;6.572;5.178;8.598
1496870827;12.384;4.731;6.559;5.180;8.596
1496870832;12.040;4.667;6.557;5.169;8.731
1496870837;12.080;4.678;6.569;5.178;8.594
1496870842;12.043;4.679;6.576;5.180;8.582
1496870847;12.350;4.730;6.561;5.169;8.580
1496870852;12.028;4.670;6.562;5.173;8.727
1496870857;12.073;4.679;6.567;5.179;8.605
1496870862;12.369;4.695;6.573;5.180;8.596
1496870867;12.010;4.730;6.556;5.167;8.733
1496870872;12.063;4.679;6.577;5.180;8.563
1496870877;12.063;4.680;6.559;5.180;8.592
1496870883;12.325;4.725;6.573;5.180;8.593
1496870888;11.997;4.666;6.558;5.168;8.734
1496870893;12.054;4.678;6.576;5.177;8.545
1496870898;12.053;4.678;6.576;5.178;8.600
1496870903;12.404;4.731;6.558;5.167;8.598
1496870908;12.070;4.673;6.561;5.168;8.740
1496870913;11.991;4.672;6.566;5.180;8.587
1496870918;12.338;4.678;6.565;5.179;8.594
1496870923;12.033;4.724;6.593;5.199;8.683
1496870928;12.019;4.673;6.564;5.179;8.714
1496870933;12.067;4.679;6.577;5.177;8.604
1496870938;12.377;4.731;6.560;5.180;8.593
1496870943;12.025;4.674;6.560;5.168;8.735
1496870948;12.080;4.678;6.564;5.177;8.572
1496870953;12.056;4.676;6.595;5.183;8.564
1496870958;12.303;4.725;6.571;5.176;8.587
1496870963;12.068;4.665;6.568;5.169;8.735
1496870968;12.052;4.678;6.575;5.180;8.584
1496870973;12.351;4.678;6.563;5.178;8.595
1496870978;12.355;4.730;6.559;5.169;8.732
1496870983;12.062;4.678;6.569;5.184;8.660
1496870988;12.004;4.670;6.554;5.179;8.597
1496870993;12.355;4.728;6.564;5.180;8.604
1496870999;12.008;4.702;6.559;5.168;8.737
1496871004;12.065;4.677;6.564;5.177;8.553
1496871009;12.051;4.678;6.573;5.178;8.591
1496871014;12.366;4.731;6.552;5.180;8.592
1496871019;12.000;4.660;6.578;5.168;8.726
1496871024;12.043;4.675;6.556;5.177;8.585
1496871029;12.293;4.677;6.566;5.179;8.584
1496871034;12.380;4.729;6.558;5.169;8.661
1496871039;12.105;4.677;6.560;5.182;8.734
1496871044;12.094;4.678;6.570;5.180;8.581
1496871049;12.319;4.722;6.571;5.182;8.584
1496871054;12.002;4.725;6.542;5.168;8.740
1496871059;12.083;4.678;6.573;5.180;8.559
1496871064;12.075;4.678;6.559;5.181;8.584
1496871069;12.378;4.728;6.560;5.180;8.600
1496871074;12.083;4.666;6.571;5.170;8.739
1496871079;11.989;4.670;6.568;5.180;8.555
1496871084;12.155;4.676;6.567;5.179;8.603
1496871089;12.391;4.728;6.558;5.167;8.671
1496871094;12.073;4.677;6.586;5.184;8.736
1496871099;12.078;4.678;6.560;5.180;8.608
1496871104;12.385;4.730;6.575;5.179;8.589
1496871109;11.952;4.723;6.574;5.170;8.733
1496871115;12.048;4.678;6.567;5.184;8.566
1496871120;12.061;4.678;6.561;5.181;8.596
1496871125;12.387;4.727;6.559;5.181;8.600
1496871130;12.086;4.665;6.566;5.170;8.740
1496871135;12.066;4.676;6.559;5.179;8.593
1496871140;12.064;4.670;6.583;5.184;8.573
1496871145;12.349;4.728;6.557;5.169;8.582
1496871150;12.064;4.678;6.563;5.177;8.741
1496871155;12.048;4.677;6.577;5.178;8.604
1496871160;12.345;4.708;6.559;5.179;8.606
1496871165;12.004;4.727;6.560;5.169;8.733
1496871170;12.070;4.678;6.561;5.186;8.538
1496871175;12.072;4.677;6.566;5.182;8.592
1496871180;12.374;4.728;6.558;5.180;8.597
1496871185;12.041;4.665;6.558;5.170;8.739
1496871190;12.063;4.676;6.560;5.179;8.593
1496871195;12.047;4.674;6.569;5.178;8.589
1496871200;12.379;4.727;6.558;5.168;8.587
1496871205;12.012;4.671;6.567;5.174;8.731
1496871210;12.074;4.678;6.558;5.180;8.580
1496871215;12.379;4.687;6.570;5.178;8.608
1496871220;12.008;4.726;6.557;5.166;8.740
1496871225;12.056;4.677;6.566;5.179;8.569
1496871231;12.061;4.677;6.569;5.179;8.590
1496871236;12.300;4.723;6.574;5.180;8.588
1496871241;12.006;4.665;6.558;5.170;8.733
1496871246;12.070;4.677;6.569;5.178;8.552
1496871251;12.055;4.677;6.556;5.177;8.610
1496871256;12.365;4.727;6.559;5.171;8.593
1496871261;12.061;4.666;6.562;5.166;8.735
1496871266;11.994;4.670;6.580;5.181;8.575
1496871271;12.354;4.676;6.564;5.177;8.590
1496871276;12.191;4.728;6.560;5.167;8.739
1496871281;12.062;4.678;6.572;5.181;8.711
1496871286;12.037;4.677;6.573;5.181;8.598
1496871291;12.335;4.728;6.567;5.180;8.594
1496871296;11.908;4.666;6.557;5.171;8.723
1496871301;12.061;4.675;6.572;5.179;8.551
1496871306;12.091;4.676;6.564;5.180;8.588
1496871311;12.382;4.729;6.557;5.178;8.603
1496871316;12.059;4.666;6.567;5.170;8.733
1496871321;12.086;4.677;6.572;5.179;8.598
1496871326;12.353;4.669;6.600;5.182;8.587
1496871331;12.342;4.726;6.564;5.170;8.731
1496871336;12.052;4.676;6.558;5.182;8.733
1496871341;12.050;4.676;6.552;5.177;8.593
1496871347;12.345;4.728;6.577;5.174;8.598
1496871352;11.971;4.698;6.560;5.169;8.739
1496871357;12.052;4.677;6.573;5.207;8.543
1496871362;12.021;4.675;6.565;5.179;8.591
1496871367;12.347;4.726;6.557;5.178;8.584
1496871372;12.057;4.664;6.582;5.164;8.732
1496871377;12.067;4.675;6.562;5.177;8.602
1496871382;12.287;4.676;6.571;5.180;8.589
1496871387;12.355;4.728;6.564;5.170;8.635
1496871392;12.014;4.671;6.568;5.181;8.737
1496871397;12.047;4.675;6.570;5.178;8.586
1496871402;12.356;4.726;6.580;5.178;8.584
1496871407;12.009;4.720;6.559;5.168;8.730
1496871412;12.091;4.677;6.569;5.182;8.550
1496871417;12.084;4.676;6.568;5.178;8.600
1496871422;12.317;4.721;6.574;5.176;8.581
1496871427;12.080;4.663;6.569;5.168;8.733
1496871432;12.080;4.677;6.569;5.181;8.574
1496871437;12.179;4.675;6.558;5.180;8.590
1496871442;12.364;4.726;6.560;5.168;8.643
1496871447;12.071;4.675;6.566;5.183;8.735
1496871452;12.015;4.669;6.576;5.183;8.570
1496871457;12.381;4.684;6.568;5.179;8.605
1496871463;12.015;4.726;6.557;5.167;8.740
1496871468;12.083;4.676;6.575;5.182;8.615
1496871473;12.089;4.675;6.573;5.179;8.611
1496871478;12.376;4.726;6.564;5.178;8.609
1496871483;11.976;4.657;6.547;5.173;8.722
1496871488;12.068;4.675;6.563;5.181;8.579
1496871493;12.048;4.675;6.556;5.179;8.609
1496871498;12.367;4.726;6.559;5.163;8.592
1496871503;12.063;4.670;6.560;5.168;8.738
1496871508;12.058;4.675;6.557;5.180;8.609
1496871513;12.340;4.667;6.584;5.181;8.570
1496871518;12.143;4.727;6.561;5.169;8.738
1496871523;11.980;4.670;6.567;5.186;8.624
1496871528;12.010;4.672;6.566;5.179;8.598
1496871533;12.354;4.727;6.562;5.180;8.606
1496871538;11.996;4.668;6.557;5.171;8.737
1496871543;12.069;4.676;6.575;5.180;8.572
1496871548;12.040;4.675;6.561;5.178;8.604
1496871553;12.349;4.726;6.564;5.177;8.563
1496871558;11.995;4.661;6.571;5.172;8.734
1496871563;12.040;4.675;6.574;5.181;8.589
1496871568;12.383;4.674;6.559;5.178;8.586
1496871573;12.376;4.727;6.556;5.170;8.700
1496871579;12.056;4.677;6.557;5.183;8.662
1496871584;12.046;4.676;6.563;5.179;8.586
1496871589;12.304;4.722;6.557;5.181;8.579
1496871594;11.988;4.694;6.560;5.171;8.734
1496871599;12.093;4.677;6.564;5.182;8.576
1496871604;12.056;4.676;6.571;5.180;8.598
1496871609;12.382;4.726;6.558;5.183;8.588
1496871614;12.086;4.665;6.571;5.173;8.741
1496871619;12.007;4.669;6.558;5.182;8.584
1496871624;12.261;4.674;6.557;5.181;8.605
1496871629;12.370;4.728;6.558;5.172;8.707
1496871634;12.062;4.677;6.558;5.185;8.739
1496871639;12.067;4.675;6.565;5.180;8.583
1496871644;12.380;4.727;6.562;5.181;8.595
1496871649;11.963;4.704;6.547;5.174;8.730
1496871654;12.074;4.674;6.571;5.181;8.571
1496871659;12.065;4.675;6.566;5.181;8.604
1496871664;12.367;4.726;6.558;5.182;8.602
1496871669;12.078;4.665;6.564;5.174;8.734
1496871674;12.073;4.676;6.560;5.181;8.586
1496871679;12.152;4.669;6.578;5.184;8.572
1496871684;12.368;4.727;6.557;5.174;8.679
1496871689;12.081;4.676;6.578;5.183;8.730
1496871695;12.095;4.676;6.559;5.181;8.600
1496871700;12.400;4.724;6.559;5.183;8.584
1496871705;12.020;4.727;6.560;5.170;8.735
1496871710;12.058;4.665;6.575;5.186;8.542
1496871715;12.055;4.675;6.572;5.184;8.584
1496871720;12.408;4.727;6.558;5.182;8.585
1496871725;12.088;4.664;6.571;5.169;8.732
1496871730;12.067;4.676;6.559;5.182;8.597
1496871735;12.171;4.677;6.567;5.182;8.587
1496871740;12.412;4.728;6.564;5.183;8.573
1496871745;12.099;4.675;6.567;5.178;8.732
1496871750;12.097;4.676;6.572;5.183;8.589
1496871755;12.399;4.695;6.559;5.182;8.585
1496871760;12.014;4.726;6.558;5.170;8.735
1496871765;12.084;4.676;6.567;5.183;8.556
1496871770;12.067;4.677;6.580;5.183;8.583
1496871775;12.317;4.721;6.558;5.180;8.583
1496871780;12.065;4.665;6.560;5.171;8.737
1496871785;12.129;4.677;6.568;5.182;8.569
1496871790;12.103;4.677;6.569;5.182;8.605
1496871795;12.406;4.728;6.560;5.169;8.586
1496871800;12.118;4.676;6.565;5.176;8.733
1496871805;12.039;4.670;6.562;5.182;8.584
1496871811;12.377;4.691;6.572;5.180;8.592
1496871816;12.035;4.727;6.560;5.172;8.740
1496871821;12.105;4.677;6.562;5.184;8.589
1496871826;12.060;4.675;6.567;5.180;8.590
1496871831;12.395;4.728;6.556;5.180;8.591
1496871836;11.978;4.659;6.558;5.174;8.727
1496871841;12.092;4.675;6.561;5.179;8.564
1496871846;12.404;4.676;6.566;5.180;8.582
1496871851;12.394;4.729;6.558;5.172;8.733
1496871856;12.084;4.677;6.565;5.182;8.733
1496871861;12.064;4.677;6.562;5.181;8.606
1496871866;12.299;4.723;6.555;5.186;8.575
1496871871;12.024;4.676;6.554;5.171;8.727
1496871876;12.097;4.676;6.577;5.180;8.568
1496871881;12.072;4.678;6.555;5.183;8.602
1496871886;12.392;4.728;6.559;5.174;8.589
1496871891;12.084;4.665;6.564;5.171;8.732
1496871896;12.046;4.662;6.559;5.186;8.576
1496871901;12.392;4.670;6.566;5.180;8.584
1496871906;12.386;4.723;6.559;5.171;8.733
1496871911;12.076;4.672;6.582;5.184;8.734
1496871916;12.074;4.671;6.561;5.179;8.595
1496871921;12.408;4.722;6.560;5.181;8.604
1496871927;12.037;4.695;6.567;5.184;8.714
1496871932;12.059;4.669;6.569;5.180;8.556
1496871937;12.054;4.670;6.558;5.181;8.587
1496871942;12.387;4.722;6.560;5.184;8.604
1496871947;12.089;4.660;6.570;5.172;8.732
1496871952;12.111;4.670;6.567;5.180;8.608
1496871957;12.388;4.670;6.566;5.181;8.573
1496871962;12.349;4.723;6.561;5.172;8.657
1496871967;12.107;4.673;6.557;5.183;8.734
1496871972;12.076;4.672;6.570;5.179;8.604
1496871977;12.380;4.724;6.570;5.182;8.596
1496871982;12.025;4.702;6.560;5.172;8.739
1496871987;12.090;4.673;6.565;5.180;8.551
1496871992;12.032;4.666;6.573;5.182;8.591
1496871997;12.387;4.725;6.559;5.185;8.589
1496872002;12.075;4.661;6.565;5.169;8.743
1496872007;12.076;4.673;6.562;5.180;8.587
1496872012;12.373;4.674;6.578;5.183;8.606
1496872017;12.402;4.726;6.560;5.169;8.741
1496872022;12.032;4.667;6.567;5.182;8.729
