1496876406;12.384;4.681;6.555;5.186;8.575
1496876411;12.035;4.724;6.555;5.173;8.724
1496876416;12.112;4.672;6.567;5.183;8.570
1496876421;12.108;4.673;6.550;5.183;8.600
1496876426;12.337;4.719;6.551;5.188;8.566
1496876431;12.049;4.660;6.571;5.181;8.724
1496876436;12.106;4.673;6.570;5.185;8.586
1496876441;12.415;4.717;6.551;5.187;8.577
1496876446;12.055;4.724;6.554;5.175;8.724
1496876451;12.123;4.673;6.553;5.187;8.558
1496876456;12.098;4.664;6.571;5.185;8.570
1496876461;12.427;4.722;6.556;5.185;8.579
1496876466;12.120;4.661;6.549;5.175;8.721
1496876471;12.089;4.672;6.566;5.184;8.571
1496876476;12.075;4.670;6.556;5.183;8.577
1496876482;12.397;4.723;6.555;5.173;8.587
1496876487;12.097;4.669;6.581;5.184;8.694
1496876492;12.101;4.671;6.573;5.184;8.590
1496876497;12.426;4.672;6.547;5.183;8.590
1496876502;12.031;4.723;6.552;5.173;8.729
1496876507;12.093;4.671;6.568;5.187;8.646
1496876512;12.106;4.672;6.555;5.185;8.594
1496876517;12.405;4.723;6.559;5.191;8.569
1496876522;12.053;4.658;6.554;5.175;8.724
1496876527;12.120;4.671;6.553;5.183;8.577
1496876532;12.428;4.697;6.570;5.184;8.594
1496876537;12.030;4.722;6.556;5.173;8.724
1496876542;12.090;4.671;6.549;5.186;8.539
1496876547;12.089;4.671;6.574;5.185;8.598
1496876552;12.358;4.718;6.555;5.183;8.585
1496876557;12.105;4.660;6.558;5.175;8.720
1496876562;12.103;4.672;6.569;5.186;8.579
1496876567;12.115;4.672;6.571;5.185;8.586
1496876572;12.406;4.723;6.556;5.175;8.599
1496876577;12.106;4.673;6.573;5.187;8.722
1496876582;12.054;4.669;6.566;5.186;8.574
1496876587;12.393;4.683;6.554;5.184;8.599
1496876592;12.041;4.724;6.554;5.174;8.723
1496876598;12.120;4.673;6.561;5.188;8.540
1496876603;12.105;4.673;6.548;5.186;8.589
1496876608;12.388;4.725;6.548;5.187;8.575
1496876613;12.013;4.657;6.544;5.178;8.716
1496876618;12.101;4.673;6.554;5.189;8.575
1496876623;12.073;4.674;6.565;5.190;8.594
1496876628;12.420;4.726;6.555;5.179;8.622
1496876633;12.102;4.675;6.572;5.186;8.727
1496876638;12.096;4.674;6.562;5.190;8.587
1496876643;12.307;4.670;6.574;5.191;8.571
1496876648;12.046;4.724;6.553;5.178;8.722
1496876653;12.095;4.673;6.564;5.191;8.590
1496876658;12.109;4.673;6.552;5.188;8.597
1496876663;12.410;4.725;6.567;5.188;8.580
1496876668;12.075;4.662;6.557;5.177;8.722
1496876673;12.092;4.668;6.564;5.190;8.542
1496876678;12.079;4.670;6.570;5.186;8.593
1496876683;12.413;4.723;6.551;5.175;8.589
1496876688;12.102;4.671;6.567;5.180;8.729
1496876693;12.114;4.674;6.556;5.189;8.586
1496876698;12.411;4.689;6.569;5.189;8.589
1496876703;12.039;4.723;6.560;5.180;8.669
1496876708;12.077;4.670;6.572;5.188;8.542
1496876714;12.133;4.672;6.575;5.187;8.595
1496876719;12.415;4.724;6.555;5.188;8.591
1496876724;12.064;4.662;6.556;5.179;8.725
1496876729;12.043;4.666;6.559;5.191;8.529
1496876734;12.089;4.672;6.558;5.190;8.576
1496876739;12.372;4.719;6.555;5.177;8.580
1496876744;12.122;4.664;6.575;5.175;8.728
1496876749;12.115;4.672;6.551;5.187;8.592
1496876754;12.439;4.672;6.570;5.188;8.592
1496876759;12.219;4.723;6.558;5.177;8.723
1496876764;12.148;4.671;6.563;5.187;8.641
1496876769;12.075;4.666;6.564;5.185;8.594
1496876774;12.446;4.722;6.550;5.184;8.592
1496876779;12.069;4.670;6.553;5.174;8.722
1496876784;12.139;4.672;6.575;5.186;8.561
1496876789;12.135;4.672;6.554;5.187;8.578
1496876794;12.421;4.723;6.558;5.182;8.576
1496876799;12.036;4.656;6.568;5.179;8.702
1496876804;12.113;4.672;6.573;5.190;8.587
1496876809;12.411;4.672;6.563;5.190;8.581
1496876814;12.364;4.723;6.555;5.178;8.699
1496876819;12.119;4.672;6.563;5.190;8.641
1496876825;12.127;4.673;6.574;5.190;8.586
1496876830;12.330;4.716;6.567;5.190;8.566
1496876835;12.046;4.704;6.556;5.176;8.725
1496876840;12.119;4.670;6.572;5.187;8.570
1496876845;12.137;4.670;6.573;5.186;8.597
1496876850;12.426;4.723;6.558;5.185;8.579
1496876855;12.117;4.661;6.570;5.177;8.723
1496876860;12.102;4.661;6.560;5.192;8.560
1496876865;12.421;4.671;6.571;5.191;8.574
1496876870;12.433;4.723;6.558;5.179;8.724
1496876875;12.129;4.672;6.565;5.191;8.723
1496876880;12.103;4.672;6.554;5.189;8.592
1496876885;12.392;4.724;6.560;5.182;8.591
1496876890;12.114;4.662;6.565;5.193;8.703
1496876895;12.111;4.670;6.553;5.189;8.588
1496876900;12.433;4.670;6.554;5.187;8.591
1496876905;12.280;4.722;6.557;5.176;8.729
1496876910;12.211;4.671;6.566;5.189;8.680
1496876915;12.141;4.671;6.554;5.188;8.593
1496876920;12.420;4.723;6.564;5.188;8.536
1496876925;12.059;4.681;6.555;5.177;8.727
1496876930;12.161;4.671;6.560;5.201;8.525
1496876935;11.986;4.667;6.564;5.192;8.572
1496876941;12.466;4.722;6.557;5.190;8.597
1496876946;12.142;4.661;6.570;5.179;8.730
1496876951;12.123;4.673;6.574;5.191;8.570
1496876956;12.185;4.673;6.573;5.191;8.596
1496876961;12.456;4.724;6.553;5.179;8.667
1496876966;12.017;4.666;6.573;5.192;8.721
1496876971;12.132;4.669;6.574;5.188;8.593
1496876976;12.457;4.715;6.562;5.189;8.586
1496876981;12.060;4.724;6.553;5.181;8.724
1496876986;12.150;4.673;6.566;5.193;8.538
1496876991;12.155;4.672;6.581;5.190;8.575
1496876996;12.337;4.716;6.566;5.190;8.570
1496877001;12.128;4.659;6.553;5.179;8.719
1496877006;12.140;4.672;6.556;5.188;8.590
1496877011;12.131;4.671;6.568;5.188;8.586
1496877016;12.433;4.722;6.556;5.175;8.576
1496877021;12.099;4.672;6.551;5.188;8.730
1496877026;12.070;4.663;6.556;5.192;8.572
1496877031;12.401;4.688;6.562;5.191;8.572
1496877036;12.040;4.725;6.553;5.181;8.726
1496877041;12.113;4.673;6.569;5.193;8.568
1496877046;12.103;4.673;6.561;5.189;8.589
1496877051;12.422;4.724;6.561;5.187;8.593
1496877057;12.067;4.660;6.567;5.182;8.721
1496877062;12.121;4.671;6.562;5.190;8.557
1496877067;12.147;4.673;6.574;5.190;8.587
1496877072;12.431;4.725;6.557;5.173;8.588
1496877077;12.124;4.668;6.576;5.179;8.735
1496877082;12.104;4.672;6.573;5.189;8.585
1496877087;12.428;4.676;6.552;5.190;8.551
1496877092;12.030;4.722;6.556;5.178;8.720
1496877097;12.089;4.672;6.564;5.192;8.643
1496877102;12.111;4.673;6.568;5.191;8.597
1496877107;12.395;4.724;6.547;5.189;8.576
1496877112;12.046;4.661;6.553;5.177;8.726
1496877117;12.114;4.672;6.557;5.189;8.583
1496877122;12.039;4.667;6.567;5.189;8.582
1496877127;12.404;4.724;6.559;5.183;8.589
1496877132;12.108;4.663;6.574;5.180;8.735
1496877137;12.122;4.674;6.567;5.191;8.580
1496877142;12.421;4.673;6.555;5.189;8.577
1496877147;12.334;4.724;6.556;5.176;8.723
1496877152;12.057;4.667;6.574;5.192;8.690
1496877157;12.121;4.673;6.558;5.190;8.604
1496877162;12.421;4.726;6.555;5.191;8.601
1496877167;12.059;4.725;6.559;5.180;8.734
1496877173;12.125;4.673;6.577;5.188;8.557
1496877178;12.102;4.674;6.565;5.188;8.591
1496877183;12.333;4.720;6.545;5.191;8.580
1496877188;12.131;4.663;6.567;5.180;8.733
1496877193;12.134;4.673;6.552;5.190;8.595
1496877198;12.251;4.672;6.554;5.188;8.593
1496877203;12.425;4.725;6.558;5.179;8.587
1496877208;12.124;4.674;6.579;5.196;8.727
1496877213;12.063;4.665;6.565;5.190;8.573
1496877218;12.393;4.716;6.557;5.188;8.592
1496877223;12.054;4.725;6.559;5.178;8.741
1496877228;12.102;4.675;6.548;5.192;8.546
1496877233;12.070;4.674;6.569;5.190;8.595
1496877238;12.388;4.724;6.554;5.188;8.582
1496877243;12.104;4.660;6.584;5.182;8.714
1496877248;12.071;4.673;6.558;5.189;8.597
1496877253;12.191;4.674;6.567;5.189;8.600
1496877258;12.433;4.724;6.551;5.175;8.641
1496877263;12.100;4.674;6.574;5.193;8.737
1496877268;12.079;4.675;6.556;5.191;8.602
1496877273;12.394;4.720;6.552;5.196;8.573
1496877278;12.023;4.723;6.551;5.177;8.730
1496877283;12.113;4.674;6.560;5.192;8.558
1496877288;12.140;4.674;6.553;5.190;8.599
1496877294;12.431;4.725;6.555;5.187;8.594
1496877299;12.118;4.663;6.566;5.180;8.735
1496877304;12.105;4.674;6.559;5.191;8.582
1496877309;12.021;4.668;6.566;5.190;8.597
1496877314;12.437;4.725;6.554;5.181;8.624
1496877319;12.110;4.675;6.577;5.187;8.730
1496877324;12.104;4.674;6.564;5.190;8.585
1496877329;12.442;4.701;6.549;5.188;8.604
1496877334;12.075;4.725;6.555;5.179;8.735
1496877339;12.059;4.669;6.559;5.195;8.560
1496877344;12.112;4.673;6.568;5.191;8.583
1496877349;12.438;4.723;6.550;5.187;8.587
1496877354;12.089;4.661;6.558;5.174;8.728
1496877359;12.104;4.673;6.559;5.192;8.581
1496877364;12.106;4.673;6.551;5.192;8.580
1496877369;12.365;4.717;6.560;5.178;8.582
1496877374;12.112;4.668;6.575;5.175;8.732
1496877379;12.117;4.672;6.560;5.191;8.585
1496877384;12.407;4.679;6.570;5.191;8.602
1496877389;12.042;4.723;6.554;5.179;8.729
1496877394;12.109;4.671;6.574;5.192;8.545
1496877399;12.017;4.665;6.567;5.191;8.569
1496877404;12.414;4.723;6.546;5.192;8.584
1496877410;12.051;4.660;6.557;5.180;8.726
1496877415;12.107;4.671;6.562;5.189;8.548
1496877420;12.094;4.672;6.571;5.190;8.580
1496877425;12.407;4.723;6.560;5.177;8.588
1496877430;12.107;4.657;6.570;5.182;8.719
1496877435;12.112;4.671;6.552;5.193;8.591
1496877440;12.405;4.672;6.549;5.193;8.582
1496877445;12.246;4.723;6.554;5.180;8.735
1496877450;12.104;4.672;6.557;5.195;8.728
1496877455;12.116;4.673;6.552;5.192;8.601
1496877460;12.394;4.724;6.552;5.195;8.554
1496877465;12.001;4.663;6.553;5.181;8.731
1496877470;12.102;4.674;6.564;5.193;8.571
1496877475;12.078;4.673;6.561;5.190;8.601
1496877480;12.428;4.724;6.557;5.181;8.595
1496877485;12.108;4.667;6.565;5.180;8.726
1496877490;12.095;4.675;6.553;5.193;8.576
1496877495;12.259;4.669;6.560;5.190;8.593
1496877500;12.407;4.724;6.554;5.180;8.675
1496877505;12.097;4.675;6.561;5.199;8.727
1496877510;12.090;4.674;6.552;5.191;8.585
1496877515;12.380;4.716;6.559;5.189;8.574
1496877520;12.015;4.725;6.554;5.179;8.724
1496877526;12.069;4.668;6.574;5.195;8.539
1496877531;12.101;4.675;6.560;5.191;8.588
1496877536;12.243;4.721;6.547;5.190;8.564
1496877541;12.078;4.665;6.561;5.182;8.726
1496877546;12.112;4.676;6.565;5.190;8.570
1496877551;12.119;4.675;6.572;5.189;8.572
1496877556;12.442;4.728;6.554;5.180;8.593
1496877561;12.118;4.677;6.573;5.185;8.724
1496877566;12.069;4.667;6.564;5.191;8.575
1496877571;12.431;4.687;6.557;5.189;8.573
1496877576;12.061;4.729;6.558;5.180;8.731
1496877581;12.115;4.677;6.558;5.191;8.562
1496877586;12.093;4.676;6.557;5.189;8.584
1496877591;12.425;4.729;6.567;5.191;8.590
1496877596;12.064;4.663;6.585;5.180;8.724
1496877601;12.083;4.675;6.568;5.189;8.581
1496877606;12.096;4.678;6.566;5.192;8.577
1496877611;12.423;4.729;6.556;5.179;8.592
1496877616;12.119;4.673;6.557;5.175;8.730
1496877621;12.105;4.677;6.553;5.190;8.577
1496877626;12.426;4.679;6.566;5.192;8.548
1496877631;12.043;4.726;6.555;5.178;8.722
1496877636;12.110;4.678;6.547;5.193;8.672
1496877642;12.094;4.677;6.563;5.191;8.578
1496877647;12.381;4.729;6.559;5.190;8.574
1496877652;12.056;4.665;6.558;5.177;8.724
1496877657;12.129;4.677;6.562;5.190;8.560
1496877662;12.037;4.673;6.562;5.191;8.583
1496877667;12.407;4.729;6.567;5.184;8.574
1496877672;12.124;4.668;6.552;5.179;8.722
1496877677;12.109;4.677;6.573;5.189;8.596
1496877682;12.419;4.677;6.570;5.190;8.574
1496877687;12.306;4.730;6.559;5.180;8.727
1496877692;12.077;4.673;6.566;5.191;8.705
1496877697;12.067;4.677;6.564;5.189;8.597
1496877702;12.411;4.729;6.556;5.189;8.586
1496877707;12.029;4.693;6.544;5.181;8.729
1496877712;12.122;4.678;6.556;5.190;8.565
1496877717;12.135;4.677;6.566;5.189;8.595
1496877722;12.361;4.724;6.561;5.192;8.563
1496877727;12.105;4.666;6.575;5.181;8.726
1496877732;12.157;4.678;6.559;5.192;8.589
1496877737;12.284;4.677;6.553;5.189;8.590
1496877742;12.402;4.728;6.553;5.179;8.593
1496877747;12.088;4.678;6.567;5.197;8.725
1496877752;12.082;4.669;6.553;5.193;8.569
1496877758;12.402;4.727;6.568;5.189;8.593
1496877763;12.061;4.669;6.564;5.179;8.725
1496877768;12.126;4.676;6.556;5.189;8.590
1496877773;12.432;4.676;6.552;5.189;8.590
1496877778;12.082;4.728;6.557;5.176;8.725
1496877783;12.125;4.674;6.584;5.193;8.535
1496877788;12.053;4.671;6.565;5.189;8.593
1496877793;12.427;4.728;6.560;5.188;8.595
1496877798;12.069;4.665;6.554;5.178;8.725
1496877803;12.153;4.676;6.573;5.190;8.553
1496877808;12.113;4.676;6.552;5.188;8.571
1496877813;12.409;4.727;6.552;5.177;8.557
1496877818;12.082;4.662;6.572;5.182;8.718
1496877823;12.111;4.676;6.572;5.188;8.583
1496877828;12.420;4.676;6.572;5.190;8.579
1496877833;12.410;4.728;6.556;5.179;8.650
1496877838;12.130;4.678;6.551;5.190;8.718
1496877843;12.133;4.677;6.553;5.190;8.589
1496877848;12.378;4.689;6.561;5.189;8.575
1496877853;12.000;4.724;6.554;5.179;8.716
1496877858;12.145;4.677;6.567;5.190;8.555
1496877863;12.117;4.677;6.568;5.187;8.592
1496877868;12.451;4.728;6.564;5.187;8.592
1496877874;12.104;4.667;6.554;5.180;8.724
1496877879;12.072;4.670;6.563;5.187;8.575
1496877884;12.090;4.676;6.557;5.188;8.585
1496877889;12.439;4.729;6.552;5.179;8.579
1496877894;12.134;4.677;6.566;5.180;8.724
1496877899;12.131;4.677;6.549;5.188;8.577
1496877904;12.422;4.729;6.563;5.189;8.594
1496877909;11.991;4.705;6.546;5.177;8.723
1496877914;12.125;4.675;6.568;5.187;8.531
1496877919;12.093;4.676;6.548;5.190;8.586
1496877924;12.416;4.728;6.551;5.190;8.590
1496877929;12.101;4.665;6.558;5.177;8.724
1496877934;12.114;4.677;6.543;5.189;8.589
1496877939;12.260;4.669;6.558;5.191;8.571
1496877944;12.427;4.727;6.554;5.178;8.597
1496877949;12.111;4.676;6.554;5.189;8.721
1496877954;12.099;4.676;6.570;5.188;8.584
1496877959;12.385;4.728;6.571;5.188;8.574
1496877964;12.036;4.726;6.558;5.175;8.727
1496877969;12.044;4.670;6.566;5.192;8.542
1496877974;12.088;4.675;6.553;5.188;8.587
1496877979;12.422;4.727;6.557;5.185;8.595
1496877984;12.102;4.666;6.573;5.178;8.726
1496877990;12.107;4.676;6.562;5.187;8.580
1496877995;12.289;4.676;6.569;5.186;8.575
1496878000;12.433;4.724;6.572;5.182;8.641
1496878005;12.094;4.675;6.562;5.192;8.730
1496878010;12.097;4.677;6.573;5.188;8.596
1496878015;12.384;4.729;6.584;5.186;8.593
1496878020;12.066;4.728;6.554;5.175;8.724
1496878025;12.091;4.677;6.556;5.188;8.569
1496878030;12.100;4.678;6.552;5.191;8.529
1496878035;12.385;4.728;6.566;5.188;8.591
1496878040;12.065;4.665;6.554;5.174;8.728
1496878045;12.057;4.671;6.569;5.191;8.556
1496878050;12.079;4.676;6.552;5.187;8.569
1496878055;12.395;4.727;6.545;5.174;8.567
1496878060;12.106;4.677;6.567;5.184;8.718
1496878065;12.041;4.672;6.552;5.189;8.579
1496878070;12.399;4.700;6.556;5.185;8.590
1496878075;12.026;4.728;6.555;5.175;8.719
1496878080;12.101;4.678;6.565;5.191;8.546
1496878085;12.122;4.678;6.565;5.188;8.590
1496878090;12.418;4.729;6.545;5.184;8.592
1496878095;12.027;4.660;6.559;5.177;8.717
1496878100;12.108;4.677;6.551;5.188;8.570
1496878106;12.112;4.678;6.574;5.186;8.577
1496878111;12.423;4.729;6.554;5.175;8.584
1496878116;12.105;4.677;6.577;5.182;8.716
1496878121;12.095;4.677;6.550;5.184;8.579
1496878126;12.347;4.681;6.561;5.189;8.562
1496878131;12.019;4.727;6.553;5.175;8.719
1496878136;11.926;4.664;6.570;5.187;8.534
1496878141;12.090;4.675;6.558;5.188;8.586
1496878146;12.425;4.728;6.549;5.184;8.573
1496878151;12.065;4.665;6.555;5.175;8.725
1496878156;12.105;4.676;6.557;5.186;8.552
1496878161;12.095;4.675;6.550;5.185;8.580
1496878166;12.417;4.721;6.555;5.180;8.567
1496878171;12.058;4.669;6.553;5.174;8.731
1496878176;12.110;4.676;6.574;5.189;8.584
1496878181;12.414;4.686;6.551;5.185;8.589
1496878186;12.057;4.727;6.554;5.175;8.721
1496878191;12.155;4.676;6.549;5.190;8.593
1496878196;12.122;4.674;6.564;5.198;8.563
1496878201;12.349;4.722;6.561;5.187;8.576
1496878206;12.036;4.665;6.558;5.176;8.721
1496878211;12.109;4.676;6.572;5.186;8.570
1496878216;12.101;4.676;6.565;5.187;8.591
1496878222;12.422;4.728;6.550;5.174;8.577
1496878227;12.079;4.671;6.553;5.173;8.711
1496878232;12.046;4.671;6.568;5.188;8.572
1496878237;12.393;4.676;6.550;5.188;8.573
1496878242;12.161;4.726;6.555;5.175;8.720
1496878247;12.116;4.676;6.565;5.189;8.571
1496878252;12.121;4.678;6.557;5.189;8.574
1496878257;12.402;4.728;6.561;5.186;8.574
1496878262;11.990;4.659;6.562;5.174;8.719
1496878267;12.091;4.677;6.559;5.188;8.537
1496878272;12.082;4.677;6.557;5.186;8.568
1496878277;12.427;4.727;6.551;5.176;8.587
1496878282;12.119;4.668;6.566;5.177;8.723
1496878287;12.097;4.677;6.572;5.188;8.594
1496878292;12.340;4.671;6.554;5.188;8.573
1496878297;12.231;4.727;6.554;5.177;8.729
1496878302;12.035;4.672;6.552;5.191;8.678
1496878307;12.095;4.677;6.561;5.189;8.586
1496878312;12.420;4.730;6.561;5.188;8.584
1496878317;12.061;4.667;6.559;5.178;8.729
1496878322;12.012;4.671;6.562;5.190;8.537
1496878327;12.049;4.676;6.557;5.188;8.580
1496878332;12.385;4.728;6.558;5.177;8.582
1496878338;12.100;4.670;6.559;5.175;8.725
1496878343;12.139;4.676;6.560;5.185;8.572
1496878348;12.416;4.677;6.558;5.186;8.571
1496878353;12.197;4.714;6.574;5.180;8.706
1496878358;12.081;4.677;6.570;5.190;8.632
1496878363;12.099;4.677;6.580;5.187;8.590
1496878368;12.398;4.729;6.554;5.187;8.584
1496878373;12.061;4.666;6.552;5.176;8.726
1496878378;12.125;4.677;6.572;5.185;8.549
1496878383;12.123;4.677;6.565;5.192;8.575
1496878388;12.430;4.727;6.555;5.182;8.585
1496878393;12.140;4.667;6.552;5.175;8.722
1496878398;12.117;4.677;6.570;5.185;8.580
1496878403;12.398;4.677;6.544;5.188;8.594
1496878408;12.431;4.729;6.558;5.177;8.640
1496878413;12.127;4.677;6.552;5.189;8.691
1496878418;12.083;4.675;6.569;5.184;8.589
1496878423;12.403;4.729;6.564;5.186;8.596
1496878428;12.075;4.719;6.556;5.175;8.726
1496878433;12.108;4.678;6.556;5.189;8.566
1496878438;12.092;4.677;6.548;5.187;8.582
1496878443;12.392;4.728;6.555;5.187;8.596
1496878448;12.066;4.660;6.552;5.178;8.724
1496878454;12.138;4.678;6.568;5.190;8.575
1496878459;12.271;4.678;6.574;5.188;8.586
1496878464;12.401;4.728;6.555;5.176;8.652
1496878469;12.108;4.677;6.577;5.195;8.723
1496878474;12.112;4.678;6.564;5.189;8.579
1496878479;12.339;4.721;6.570;5.188;8.571
1496878484;12.033;4.727;6.555;5.178;8.721
1496878489;12.101;4.677;6.551;5.191;8.539
1496878494;12.117;4.676;6.561;5.189;8.583
1496878499;12.395;4.726;6.556;5.187;8.593
1496878504;12.103;4.665;6.559;5.175;8.727
1496878509;12.040;4.669;6.565;5.188;8.560
1496878514;12.240;4.676;6.554;5.190;8.584
1496878519;12.420;4.728;6.557;5.178;8.665
1496878524;12.120;4.677;6.562;5.190;8.726
1496878529;12.106;4.676;6.564;5.188;8.584
1496878534;12.404;4.709;6.566;5.188;8.577
1496878539;11.961;4.721;6.566;5.179;8.711
1496878544;12.073;4.677;6.554;5.192;8.543
1496878549;12.110;4.677;6.564;5.188;8.575
1496878554;12.434;4.728;6.553;5.187;8.592
1496878559;12.081;4.659;6.562;5.175;8.726
1496878564;12.112;4.675;6.571;5.186;8.591
1496878569;12.117;4.668;6.558;5.188;8.563
1496878575;12.388;4.724;6.559;5.175;8.576
1496878580;12.126;4.676;6.550;5.186;8.728
1496878585;12.114;4.675;6.568;5.187;8.578
1496878590;12.410;4.709;6.559;5.188;8.582
1496878595;12.051;4.726;6.554;5.177;8.721
1496878600;12.157;4.675;6.555;5.207;8.503
1496878605;12.135;4.672;6.561;5.185;8.583
1496878610;12.386;4.727;6.555;5.186;8.587
1496878615;12.126;4.664;6.562;5.177;8.721
1496878620;12.126;4.677;6.548;5.188;8.567
1496878625;12.100;4.675;6.556;5.188;8.591
1496878630;12.415;4.728;6.558;5.175;8.615
1496878635;12.055;4.671;6.567;5.185;8.716
1496878640;12.102;4.676;6.573;5.188;8.587
1496878645;12.400;4.710;6.555;5.188;8.572
1496878650;12.022;4.728;6.548;5.176;8.720
1496878655;12.088;4.676;6.555;5.186;8.556
1496878660;12.103;4.677;6.571;5.186;8.585
1496878665;12.345;4.723;6.543;5.188;8.587
1496878670;12.090;4.667;6.561;5.177;8.729
1496878675;12.109;4.677;6.551;5.184;8.585
1496878680;12.231;4.678;6.557;5.185;8.575
1496878685;12.415;4.729;6.552;5.177;8.574
1496878691;12.102;4.679;6.577;5.191;8.726
1496878696;12.020;4.671;6.559;5.188;8.564
1496878701;12.378;4.715;6.560;5.185;8.587
1496878706;12.027;4.728;6.557;5.176;8.721
1496878711;12.117;4.677;6.580;5.189;8.536
1496878716;12.083;4.678;6.565;5.188;8.582
1496878721;12.406;4.728;6.553;5.184;8.585
1496878726;12.014;4.659;6.563;5.176;8.698
1496878731;12.070;4.676;6.567;5.189;8.584
1496878736;12.026;4.671;6.582;5.194;8.538
1496878741;12.350;4.726;6.555;5.175;8.577
1496878746;12.109;4.677;6.576;5.184;8.720
1496878751;12.080;4.678;6.548;5.190;8.580
1496878756;12.402;4.703;6.573;5.188;8.582
1496878761;12.010;4.729;6.553;5.176;8.729
1496878766;12.089;4.677;6.561;5.201;8.528
1496878771;12.024;4.677;6.558;5.191;8.584
1496878776;12.421;4.728;6.544;5.188;8.576
1496878781;12.067;4.666;6.557;5.176;8.730
1496878786;12.086;4.678;6.556;5.189;8.580
1496878791;12.084;4.677;6.554;5.188;8.597
1496878796;12.396;4.728;6.555;5.175;8.542
1496878801;12.040;4.674;6.567;5.181;8.717
1496878807;12.110;4.678;6.553;5.189;8.581
1496878812;12.410;4.686;6.551;5.187;8.598
1496878817;12.035;4.728;6.552;5.176;8.725
1496878822;12.106;4.677;6.570;5.188;8.565
1496878827;12.089;4.678;6.548;5.188;8.576
1496878832;12.361;4.722;6.553;5.187;8.591
1496878837;12.032;4.665;6.556;5.174;8.724
1496878842;12.106;4.677;6.560;5.187;8.567
1496878847;12.093;4.677;6.571;5.188;8.574
1496878852;12.398;4.728;6.556;5.176;8.575
1496878857;12.103;4.673;6.573;5.170;8.723
1496878862;12.027;4.670;6.566;5.187;8.569
1496878867;12.376;4.675;6.552;5.186;8.588
1496878872;12.161;4.728;6.552;5.174;8.719
1496878877;12.140;4.677;6.552;5.188;8.562
1496878882;12.115;4.677;6.557;5.188;8.591
1496878887;12.423;4.728;6.546;5.186;8.569
1496878892;12.016;4.658;6.556;5.177;8.707
1496878897;12.119;4.675;6.561;5.187;8.537
1496878902;12.107;4.676;6.558;5.187;8.573
1496878907;12.437;4.727;6.557;5.172;8.580
1496878912;12.117;4.672;6.571;5.173;8.720
1496878917;12.096;4.677;6.564;5.187;8.573
1496878923;12.345;4.666;6.553;5.189;8.564
1496878928;12.275;4.725;6.554;5.174;8.726
1496878933;12.101;4.676;6.567;5.188;8.712
1496878938;12.088;4.677;6.567;5.186;8.572
1496878943;12.393;4.727;6.562;5.183;8.587
1496878948;12.014;4.674;6.555;5.176;8.730
1496878953;12.061;4.674;6.585;5.189;8.535
1496878958;12.028;4.673;6.556;5.184;8.577
1496878963;12.384;4.727;6.553;5.177;8.573
1496878968;12.109;4.668;6.561;5.176;8.729
1496878973;12.103;4.676;6.564;5.185;8.599
1496878978;12.384;4.676;6.552;5.186;8.579
1496878983;12.290;4.728;6.558;5.177;8.704
1496878988;12.039;4.675;6.555;5.188;8.672
1496878993;12.104;4.676;6.565;5.187;8.586
1496878998;12.401;4.729;6.555;5.189;8.597
1496879003;12.040;4.685;6.558;5.177;8.728
1496879008;12.087;4.676;6.572;5.184;8.542
1496879013;12.103;4.677;6.554;5.188;8.589
1496879018;12.352;4.723;6.560;5.184;8.572
1496879023;12.109;4.667;6.567;5.176;8.726
1496879028;12.102;4.677;6.564;5.186;8.582
1496879033;12.323;4.676;6.564;5.187;8.590
1496879039;12.390;4.729;6.569;5.178;8.665
1496879044;12.122;4.677;6.568;5.190;8.724
1496879049;12.080;4.669;6.565;5.187;8.589
1496879054;12.448;4.727;6.573;5.187;8.581
1496879059;12.064;4.724;6.562;5.177;8.721
1496879064;12.091;4.675;6.557;5.186;8.561
1496879069;12.077;4.676;6.562;5.190;8.567
1496879074;12.394;4.729;6.555;5.189;8.585
1496879079;12.038;4.661;6.569;5.177;8.717
1496879084;12.118;4.676;6.563;5.186;8.582
1496879089;12.311;4.678;6.554;5.188;8.571
1496879094;12.405;4.728;6.553;5.176;8.699
1496879099;12.097;4.677;6.574;5.187;8.725
1496879104;12.090;4.678;6.548;5.186;8.574
1496879109;12.331;4.720;6.557;5.190;8.563
1496879114;12.035;4.727;6.552;5.175;8.724
1496879119;12.102;4.678;6.563;5.186;8.554
1496879124;12.111;4.677;6.566;5.186;8.588
1496879129;12.394;4.730;6.554;5.187;8.590
1496879134;12.071;4.667;6.552;5.174;8.721
1496879139;12.102;4.676;6.587;5.189;8.551
1496879144;12.109;4.678;6.570;5.188;8.588
1496879149;12.393;4.729;6.553;5.174;8.568
1496879155;12.100;4.678;6.547;5.186;8.722
1496879160;12.100;4.679;6.548;5.188;8.576
1496879165;12.434;4.700;6.570;5.187;8.573
1496879170;12.055;4.728;6.556;5.179;8.688
1496879175;12.087;4.678;6.560;5.191;8.543
1496879180;12.102;4.678;6.573;5.187;8.588
1496879185;12.418;4.729;6.556;5.184;8.581
1496879190;12.057;4.667;6.553;5.175;8.720
1496879195;12.102;4.680;6.558;5.188;8.572
1496879200;12.088;4.678;6.549;5.185;8.588
1496879205;12.365;4.724;6.555;5.175;8.591
1496879210;12.112;4.679;6.567;5.186;8.723
1496879215;12.098;4.679;6.557;5.189;8.574
1496879220;12.443;4.683;6.573;5.187;8.570
1496879225;12.029;4.729;6.554;5.176;8.721
