#timestamp,LO_Frequency,Hit,StdDev 
1538719215.4,286046999.5,N
1538719235.2,286046999.2,N
1538719255.0,286046999.6,N
1538719255.9,286046999.6,N
1538719275.8,286046998.8,N
1538719295.6,286047001.0,N
1538719315.5,286046998.3,N
1538719335.3,286046998.7,N
1538719355.1,286047001.0,N
1538719375.9,286047000.9,N
1538719395.7,286046999.4,N
1538719415.5,286046996.9,N
1538719435.4,286046996.7,N
1538719455.2,286046998.8,N
1538719475.1,286047000.8,N
1538719476.0,286047000.8,N
1538719495.8,286046998.5,N
1538719515.6,286046999.2,N
1538719535.5,286046995.1,N
1538719555.3,286046997.7,N
1538719575.1,286046997.8,N
1538719595.9,286046996.6,N
1538719615.7,286046996.5,N
1538719635.6,286046996.9,N
1538719655.4,286046998.7,N
1538719675.2,286046999.6,N
1538719695.1,286046999.1,N
1538719696.0,286046999.1,N
1538719715.8,286046998.5,N
1538719735.6,286046997.0,N
1538719755.5,286046997.5,N
1538719775.3,286046998.0,N
1538719795.2,286046997.7,N
1538719815.9,286046995.5,Y
1538719835.7,286046997.4,P
1538719855.6,286046997.1,P
1538719875.4,286046997.1,P
1538719895.3,286046997.4,Y
1538719915.1,286046998.6,P
1538719916.0,286046998.6,N
1538719935.8,286047001.2,N
1538719955.7,286046998.8,N
1538719975.5,286046999.2,N
1538719995.3,286046998.4,N
1538720015.2,286046998.2,N
1538720035.0,286046998.8,N
1538720035.9,286046998.8,N
1538720055.8,286046999.3,N
1538720075.6,286046996.6,Y
1538720095.4,286046998.3,P
1538720115.3,286046998.7,P
1538720135.1,286047001.1,P
1538720155.8,286046998.5,N
1538720175.7,286046996.8,Y
1538720195.5,286046999.2,P
1538720215.4,286046998.1,P
1538720235.2,286046998.4,P
1538720255.0,286046999.3,N
1538720255.9,286046999.3,N
1538720275.8,286046999.0,N
1538720295.6,286046996.5,Y
1538720315.4,286047001.2,P
1538720335.3,286046998.9,N
1538720355.1,286046998.4,N
1538720375.9,286046998.9,N
1538720395.7,286046997.4,N
1538720415.5,286046996.4,Y
1538720435.4,286046995.6,P
1538720455.2,286046994.9,P
1538720475.0,286046995.7,N
1538720475.9,286046995.7,N
1538720495.8,286046995.6,Y
1538720515.6,286046998.8,P
1538720535.5,286046997.7,N
1538720555.3,286046994.9,P
1538720575.1,286046995.0,Y
1538720595.9,286046998.1,P
1538720615.7,286047000.4,N
1538720635.5,286046998.2,N
1538720655.4,286046996.5,N
1538720675.2,286046996.8,N
1538720695.1,286046997.0,N
1538720696.0,286046997.0,N
1538720715.8,286046997.3,N
1538720735.7,286046995.2,Y
1538720755.5,286046998.2,P
1538720775.3,286046999.8,N
1538720795.2,286046998.2,N
1538720815.9,286046999.6,N
1538720835.7,286046998.7,N
1538720855.6,286046998.8,N
1538720875.4,286046997.2,Y
1538720895.2,286046998.8,P
1538720915.1,286046998.6,P
1538720916.0,286046998.6,P
1538720935.8,286046999.4,Y
1538720955.7,286047002.3,P
1538720975.5,286047000.5,N
1538720995.3,286047000.5,N
1538721015.2,286046999.4,N
1538721035.0,286046999.6,N
1538721035.9,286046999.6,N
1538721055.8,286046999.4,N
1538721075.6,286046998.9,N
1538721095.4,286046999.5,N
1538721115.3,286046999.5,N
1538721135.1,286046999.6,N
1538721155.8,286046997.7,N
1538721175.7,286046995.1,Y
1538721195.5,286046995.9,P
1538721215.4,286046995.5,N
1538721235.2,286046995.9,N
1538721255.0,286046996.1,N
1538721255.9,286046996.1,N
1538721275.8,286046995.7,Y
1538721295.6,286046999.4,P
1538721315.4,286046996.9,N
1538721335.3,286046997.0,N
1538721355.1,286046997.2,N
1538721375.9,286046995.0,Y
1538721395.7,286046999.2,P
1538721415.5,286046996.9,P
1538721435.4,286046999.6,N
1538721455.2,286046997.0,N
1538721475.0,286046996.6,N
1538721475.9,286046996.6,N
1538721495.8,286046996.5,Y
1538721515.6,286046996.6,P
1538721535.5,286046997.0,P
1538721555.3,286046997.7,P
1538721575.1,286046999.3,N
1538721595.9,286046996.6,Y
1538721615.7,286046998.6,P
1538721635.5,286046996.5,P
1538721655.4,286046996.5,P
1538721675.2,286046997.4,N
1538721695.1,286046995.0,Y
1538721696.0,286046995.0,P
1538721715.8,286046999.5,N
1538721735.6,286046996.9,N
1538721755.5,286046997.2,N
1538721775.3,286046997.9,N
1538721795.2,286046995.2,Y
1538721815.9,286046996.8,P
1538721835.7,286046997.2,P
1538721855.6,286046997.8,P
1538721875.4,286046995.4,Y
1538721895.2,286046997.7,P
1538721915.1,286046997.7,P
1538721916.0,286046997.7,P
1538721935.8,286046997.4,Y
1538721955.7,286046998.8,P
1538721975.5,286046998.8,N
1538721995.3,286046997.0,P
1538722015.2,286046997.5,Y
1538722035.0,286046999.0,P
1538722035.9,286046999.0,N
1538722055.8,286046997.5,P
1538722075.6,286046995.4,Y
1538722095.4,286046996.7,P
1538722115.3,286046997.1,P
1538722135.1,286046997.7,P
1538722155.8,286046994.9,Y
1538722175.7,286046998.5,P
1538722195.5,286046999.0,N
1538722215.4,286046997.0,P
1538722235.2,286046997.1,Y
1538722255.0,286046999.0,P
1538722255.9,286046999.0,N
1538722275.8,286046997.4,P
1538722295.6,286046997.8,Y
1538722315.4,286046996.7,P
1538722335.3,286046997.9,N
1538722355.1,286046997.9,P
1538722375.9,286046995.2,Y
1538722395.7,286046996.7,P
1538722415.5,286046997.7,P
1538722435.4,286046995.2,P
1538722455.2,286046995.5,Y
1538722475.1,286046997.5,P
1538722476.0,286046997.5,P
1538722495.8,286046998.0,P
1538722515.6,286046995.7,Y
1538722535.5,286046996.5,P
1538722555.3,286046996.6,P
1538722575.1,286046997.9,P
1538722595.9,286046996.0,Y
1538722615.7,286046997.4,P
1538722635.6,286046995.6,P
1538722655.4,286046993.8,P
1538722675.2,286046994.6,Y
1538722695.1,286046995.6,P
1538722696.0,286046995.6,P
1538722715.8,286046995.8,P
1538722735.7,286046996.2,Y
1538722755.5,286046999.6,P
1538722775.3,286046997.7,N
1538722795.2,286046994.9,P
