# file name; noise; peak f.; mag.; duration
20181005150032696_NACHODSKO-R5_snap.fits;35.0445;26478.5;26.7107;0
20181005150132771_NACHODSKO-R5_snap.fits;38.0124;26477.1;33.0289;0
20181005150232845_NACHODSKO-R5_snap.fits;34.3019;26507.8;29.9813;0
20181005150332920_NACHODSKO-R5_snap.fits;36.513;26526.9;32.621;0
20181005150432995_NACHODSKO-R5_snap.fits;33.6342;26494.6;31.1909;0
20181005150533069_NACHODSKO-R5_snap.fits;33.3282;26460.9;31.6142;0
20181005150633144_NACHODSKO-R5_snap.fits;34.2016;26544.4;26.6106;0
20181005150733219_NACHODSKO-R5_snap.fits;32.9596;26453.6;24.3077;0
20181005150833293_NACHODSKO-R5_snap.fits;35.6388;26512.2;30.2226;0
20181005150933368_NACHODSKO-R5_snap.fits;35.0527;26545.9;36.2621;0
20181005151033443_NACHODSKO-R5_snap.fits;29.6578;26545.9;27.7486;0
20181005151133517_NACHODSKO-R5_snap.fits;36.0268;26525.4;28.0699;0
20181005151233592_NACHODSKO-R5_snap.fits;41.1194;26466.8;30.0002;0
20181005151333667_NACHODSKO-R5_snap.fits;36.1335;26475.6;31.1598;0
20181005151433741_NACHODSKO-R5_snap.fits;39.93;26544.4;27.6103;0
20181005151533816_NACHODSKO-R5_snap.fits;38.6306;26459.5;32.33;0
20181005151633891_NACHODSKO-R5_snap.fits;37.2321;26543;28.2844;0
20181005151733965_NACHODSKO-R5_snap.fits;42.0428;26455.1;31.2796;0
20181005151839672_NACHODSKO-R5_met.fits;38.5645;26499;100.352;0.170667
20181005151834040_NACHODSKO-R5_snap.fits;35.8369;26482.9;32.401;0
20181005151934115_NACHODSKO-R5_snap.fits;32.7788;26459.5;34.9929;0
20181005152034189_NACHODSKO-R5_snap.fits;23.1105;26503.4;23.2403;0
20181005152134264_NACHODSKO-R5_snap.fits;30.5817;26449.2;24.1818;0
20181005152234339_NACHODSKO-R5_snap.fits;29.5788;26462.4;19.5256;0
20181005152356600_NACHODSKO-R5_met.fits;21.6425;26490.2;79.3844;1.19467
20181005152334413_NACHODSKO-R5_snap.fits;25.4461;26500.5;22.1383;0
20181005152434488_NACHODSKO-R5_snap.fits;26.4146;26452.1;23.7479;0
20181005152534563_NACHODSKO-R5_snap.fits;25.9492;26487.3;25.5529;0
20181005152634637_NACHODSKO-R5_snap.fits;24.9547;26482.9;21.0622;0
20181005152734712_NACHODSKO-R5_snap.fits;28.5271;26488.8;21.8247;0
20181005152834787_NACHODSKO-R5_snap.fits;26.5635;26460.9;25.1224;0
20181005152934861_NACHODSKO-R5_snap.fits;28.1535;26463.9;26.2471;0
20181005153034936_NACHODSKO-R5_snap.fits;25.5141;26515.1;20.9318;0
20181005153135011_NACHODSKO-R5_snap.fits;23.0937;26468.3;18.0332;0
20181005153235085_NACHODSKO-R5_snap.fits;23.3217;26449.2;22.8069;0
20181005153335160_NACHODSKO-R5_snap.fits;22.5126;26450.7;24.0688;0
20181005153435235_NACHODSKO-R5_snap.fits;24.9846;26545.9;28.6035;0
20181005153535309_NACHODSKO-R5_snap.fits;25.3827;26459.5;24.5685;0
20181005153703544_NACHODSKO-R5_met.fits;25.9654;26500.5;115.432;0.170667
20181005153635384_NACHODSKO-R5_snap.fits;27.0233;26452.1;17.7664;0
20181005153744675_NACHODSKO-R5_met.fits;19.1902;26502;45.0502;0.170667
20181005153735459_NACHODSKO-R5_snap.fits;29.0791;26544.4;24.2353;0
20181005153835533_NACHODSKO-R5_snap.fits;27.6617;26516.6;22.3903;0
20181005153935608_NACHODSKO-R5_snap.fits;24.8624;26540;24.5135;0
20181005154035683_NACHODSKO-R5_snap.fits;26.1112;26478.5;29.564;0
20181005154135757_NACHODSKO-R5_snap.fits;30.251;26521;22.666;0
20181005154235832_NACHODSKO-R5_snap.fits;25.602;26518.1;25.4872;0
20181005154335907_NACHODSKO-R5_snap.fits;30.7727;26538.6;28.7961;0
20181005154435981_NACHODSKO-R5_snap.fits;32.2549;26494.6;22.4771;0
20181005154536056_NACHODSKO-R5_snap.fits;28.89;26484.4;25.6608;0
20181005154636131_NACHODSKO-R5_snap.fits;24.467;26543;30.9068;0
20181005154736205_NACHODSKO-R5_snap.fits;25.5938;26482.9;26.3912;0
20181005154836280_NACHODSKO-R5_snap.fits;31.281;26507.8;23.2282;0
20181005154936355_NACHODSKO-R5_snap.fits;31.3469;26510.7;25.245;0
20181005155036429_NACHODSKO-R5_snap.fits;28.1396;26491.7;22.0544;0
20181005155136504_NACHODSKO-R5_snap.fits;27.011;26466.8;22.2033;0
20181005155236579_NACHODSKO-R5_snap.fits;31.1779;26526.9;29.4091;0
20181005155336653_NACHODSKO-R5_snap.fits;31.1552;26534.2;26.2389;0
20181005155436728_NACHODSKO-R5_snap.fits;26.6547;26458;19.2849;0
20181005155536803_NACHODSKO-R5_snap.fits;28.5039;26512.2;30.1894;0
20181005155636877_NACHODSKO-R5_snap.fits;33.7914;26458;28.8005;0
20181005155736952_NACHODSKO-R5_snap.fits;33.4653;26513.7;27.8559;0
20181005155837027_NACHODSKO-R5_snap.fits;30.8036;26521;23.9957;0
20181005155937101_NACHODSKO-R5_snap.fits;22.8886;26469.7;20.0925;0
