# file name; noise; peak f.; mag.; duration
20181005110014776_NACHODSKO-R5_snap.fits;34.898;26523.9;37.446;0
20181005110114851_NACHODSKO-R5_snap.fits;50.3115;26472.7;35.7229;0
20181005110214925_NACHODSKO-R5_snap.fits;35.9683;26534.2;42.4029;0
20181005110315000_NACHODSKO-R5_snap.fits;47.7587;26532.7;33.5886;0
20181005110415075_NACHODSKO-R5_snap.fits;41.1973;26522.5;29.3186;0
20181005110515149_NACHODSKO-R5_snap.fits;40.9395;26462.4;31.6936;0
20181005110615224_NACHODSKO-R5_snap.fits;41.4683;26522.5;31.8244;0
20181005110715299_NACHODSKO-R5_snap.fits;40.9963;26468.3;27.7648;0
20181005110815373_NACHODSKO-R5_snap.fits;40.3327;26497.6;33.1376;0
20181005110915448_NACHODSKO-R5_snap.fits;42.6786;26513.7;38.8813;0
20181005111015523_NACHODSKO-R5_snap.fits;40.8502;26500.5;41.8529;0
20181005111115597_NACHODSKO-R5_snap.fits;44.5002;26500.5;34.508;0
20181005111229155_NACHODSKO-R5_met.fits;41.5389;26500.5;98.5387;0.170667
20181005111215672_NACHODSKO-R5_snap.fits;46.0219;26449.2;36.4492;0
20181005111315747_NACHODSKO-R5_snap.fits;34.4047;26497.6;43.3223;0
20181005111415821_NACHODSKO-R5_snap.fits;38.9309;26503.4;41.6945;0
20181005111515896_NACHODSKO-R5_snap.fits;44.9203;26458;32.8911;0
20181005111615971_NACHODSKO-R5_snap.fits;37.7583;26531.2;46.203;0
20181005111716045_NACHODSKO-R5_snap.fits;44.3233;26526.9;38.4887;0
20181005111816120_NACHODSKO-R5_snap.fits;40.0183;26522.5;38.64;0
20181005111916195_NACHODSKO-R5_snap.fits;41.4089;26466.8;38.3578;0
20181005112016269_NACHODSKO-R5_snap.fits;39.3773;26523.9;41.3786;0
20181005112116344_NACHODSKO-R5_snap.fits;41.9229;26535.6;33.3045;0
20181005112216419_NACHODSKO-R5_snap.fits;40.6391;26496.1;37.0777;0
20181005112316493_NACHODSKO-R5_snap.fits;37.723;26466.8;31.8415;0
20181005112416568_NACHODSKO-R5_snap.fits;36.7831;26475.6;43.6837;0
20181005112542925_NACHODSKO-R5_met.fits;32.1116;26490.2;65.3773;0.170667
20181005112516643_NACHODSKO-R5_snap.fits;47.1033;26456.5;45.1148;0
20181005112634637_NACHODSKO-R5_met.fits;43.7666;26504.9;286.256;0.512
20181005112616717_NACHODSKO-R5_snap.fits;38.009;26488.8;44.4648;0
20181005112716792_NACHODSKO-R5_snap.fits;37.4466;26452.1;43.418;0
20181005112816867_NACHODSKO-R5_snap.fits;44.1135;26529.8;34.5105;0
20181005112916941_NACHODSKO-R5_snap.fits;38.6351;26469.7;34.8122;0
20181005113017016_NACHODSKO-R5_snap.fits;35.694;26515.1;38.2397;0
20181005113117091_NACHODSKO-R5_snap.fits;46.4256;26494.6;37.3535;0
20181005113217165_NACHODSKO-R5_snap.fits;41.0307;26469.7;41.7721;0
20181005113317240_NACHODSKO-R5_snap.fits;42.9314;26494.6;35.9776;0
20181005113417315_NACHODSKO-R5_snap.fits;40.7323;26466.8;35.9344;0
20181005113517389_NACHODSKO-R5_snap.fits;38.2515;26518.1;36.6552;0
20181005113617464_NACHODSKO-R5_snap.fits;46.9348;26534.2;32.6158;0
20181005113717539_NACHODSKO-R5_snap.fits;52.4646;26497.6;38.1906;0
20181005113817613_NACHODSKO-R5_snap.fits;46.7434;26525.4;34.2652;0
20181005113917688_NACHODSKO-R5_snap.fits;44.3562;26531.2;34.8297;0
20181005114017763_NACHODSKO-R5_snap.fits;46.3602;26540;38.5991;0
20181005114117837_NACHODSKO-R5_snap.fits;42.8712;26490.2;35.5673;0
20181005114217912_NACHODSKO-R5_snap.fits;35.3554;26453.6;47.7023;0
20181005114317987_NACHODSKO-R5_snap.fits;45.2905;26458;38.7521;0
20181005114418061_NACHODSKO-R5_snap.fits;41.1104;26449.2;52.0988;0
20181005114518136_NACHODSKO-R5_snap.fits;41.7608;26503.4;40.0294;0
20181005114618211_NACHODSKO-R5_snap.fits;40.344;26474.1;29.1004;0
20181005114718285_NACHODSKO-R5_snap.fits;38.9122;26523.9;39.8753;0
20181005114906829_NACHODSKO-R5_met.fits;35.3414;26506.3;104.582;0.170667
20181005114818360_NACHODSKO-R5_snap.fits;39.9469;26504.9;33.9687;0
20181005114918435_NACHODSKO-R5_snap.fits;39.2175;26526.9;37.9609;0
20181005115018509_NACHODSKO-R5_snap.fits;45.7429;26484.4;32.5935;0
20181005115118584_NACHODSKO-R5_snap.fits;40.7277;26541.5;34.0669;0
20181005115218659_NACHODSKO-R5_snap.fits;34.4222;26499;36.4482;0
20181005115318733_NACHODSKO-R5_snap.fits;38.2922;26499;39.4767;0
20181005115418808_NACHODSKO-R5_snap.fits;42.6922;26506.3;23.7064;0
20181005115518883_NACHODSKO-R5_snap.fits;35.6837;26471.2;39.1859;0
20181005115618957_NACHODSKO-R5_snap.fits;45.7102;26488.8;32.5097;0
20181005115719032_NACHODSKO-R5_snap.fits;38.7271;26472.7;35.6395;0
20181005115819107_NACHODSKO-R5_snap.fits;43.8458;26477.1;30.8617;0
20181005115919181_NACHODSKO-R5_snap.fits;36.5777;26503.4;45.0815;0
