# file name; noise; peak f.; mag.; duration
20181005160037176_NACHODSKO-R5_snap.fits;28.2428;26478.5;31.6105;0
20181005160137251_NACHODSKO-R5_snap.fits;37.3704;26477.1;34.0551;0
20181005160237325_NACHODSKO-R5_snap.fits;22.3461;26478.5;16.1018;0
20181005160337400_NACHODSKO-R5_snap.fits;25.621;26499;27.5845;0
20181005160437475_NACHODSKO-R5_snap.fits;27.2538;26515.1;25.1134;0
20181005160604344_NACHODSKO-R5_met.fits;23.455;26510.7;57.2487;0.170667
20181005160537549_NACHODSKO-R5_snap.fits;21.3598;26515.1;20.0472;0
20181005160637624_NACHODSKO-R5_snap.fits;26.8373;26460.9;21.8577;0
20181005160737699_NACHODSKO-R5_snap.fits;27.5075;26535.6;23.2113;0
20181005160837773_NACHODSKO-R5_snap.fits;29.6405;26525.4;29.2685;0
20181005160937848_NACHODSKO-R5_snap.fits;25.1014;26512.2;21.1608;0
20181005161037923_NACHODSKO-R5_snap.fits;22.1473;26526.9;26.9793;0
20181005161137997_NACHODSKO-R5_snap.fits;27.808;26534.2;27.1259;0
20181005161238072_NACHODSKO-R5_snap.fits;34.5111;26499;19.5991;0
20181005161338147_NACHODSKO-R5_snap.fits;21.6341;26526.9;18.5982;0
20181005161438221_NACHODSKO-R5_snap.fits;24.7288;26509.3;27.3861;0
20181005161538296_NACHODSKO-R5_snap.fits;25.8031;26518.1;25.2427;0
20181005161638371_NACHODSKO-R5_snap.fits;20.2097;26474.1;23.2245;0
20181005161738445_NACHODSKO-R5_snap.fits;23.5075;26538.6;18.9912;0
20181005161838520_NACHODSKO-R5_snap.fits;24.8616;26478.5;20.3434;0
20181005161938595_NACHODSKO-R5_snap.fits;26.7985;26512.2;32.3449;0
20181005162038669_NACHODSKO-R5_snap.fits;20.2472;26469.7;22.1908;0
20181005162138744_NACHODSKO-R5_snap.fits;22.2712;26544.4;17.213;0
20181005162238819_NACHODSKO-R5_snap.fits;30.3778;26477.1;22.2534;0
20181005162338893_NACHODSKO-R5_snap.fits;28.3495;26485.8;27.1064;0
20181005162438968_NACHODSKO-R5_snap.fits;22.065;26503.4;20.0097;0
20181005162539043_NACHODSKO-R5_snap.fits;19.8217;26474.1;20.0367;0
20181005162639117_NACHODSKO-R5_snap.fits;29.1404;26506.3;27.9663;0
20181005162739192_NACHODSKO-R5_snap.fits;32.5288;26459.5;24.0467;0
20181005162858723_NACHODSKO-R5_met.fits;31.8859;26456.5;75.3492;0.341333
20181005162839267_NACHODSKO-R5_snap.fits;32.0477;26526.9;17.5663;0
20181005162939341_NACHODSKO-R5_snap.fits;29.191;26465.3;21.2089;0
20181005163055629_NACHODSKO-R5_met.fits;31.2769;26529.8;102.586;2.21867
20181005163039416_NACHODSKO-R5_snap.fits;23.8757;26468.3;26.2363;0
20181005163139491_NACHODSKO-R5_snap.fits;28.504;26478.5;23.537;0
20181005163239565_NACHODSKO-R5_snap.fits;20.2766;26477.1;21.829;0
20181005163407800_NACHODSKO-R5_met.fits;28.8632;26485.8;96.8424;0.170667
20181005163339640_NACHODSKO-R5_snap.fits;21.7168;26465.3;18.7802;0
20181005163439715_NACHODSKO-R5_snap.fits;23.0808;26497.6;20.0264;0
20181005163612387_NACHODSKO-R5_met.fits;30.0021;26497.6;70.6885;0.170667
20181005163539789_NACHODSKO-R5_snap.fits;23.5913;26468.3;24.0311;0
20181005163639864_NACHODSKO-R5_snap.fits;23.3769;26496.1;19.0458;0
20181005163739939_NACHODSKO-R5_snap.fits;33.0392;26480;22.6668;0
20181005163840013_NACHODSKO-R5_snap.fits;30.0512;26496.1;27.765;0
20181005163940088_NACHODSKO-R5_snap.fits;27.5755;26518.1;24.5592;0
20181005164040163_NACHODSKO-R5_snap.fits;24.9445;26452.1;16.1811;0
20181005164140237_NACHODSKO-R5_snap.fits;19.3972;26541.5;22.6777;0
20181005164328952_NACHODSKO-R5_met.fits;32.8242;26519.5;217.327;0.170667
20181005164240312_NACHODSKO-R5_snap.fits;32.1514;26456.5;25.0022;0
20181005164340387_NACHODSKO-R5_snap.fits;29.9527;26510.7;27.7726;0
20181005164440461_NACHODSKO-R5_snap.fits;24.4357;26534.2;18.4937;0
20181005164622861_NACHODSKO-R5_met.fits;22.599;26491.7;51.0801;0.170667
20181005164540536_NACHODSKO-R5_snap.fits;25.5539;26541.5;20.5763;0
20181005164640611_NACHODSKO-R5_snap.fits;27.204;26450.7;26.622;0
20181005164740685_NACHODSKO-R5_snap.fits;22.8764;26509.3;32.5097;0
20181005164844344_NACHODSKO-R5_met.fits;22.2213;26504.9;54.4384;0.170667
20181005164840760_NACHODSKO-R5_snap.fits;21.354;26477.1;15.8234;0
20181005164940835_NACHODSKO-R5_snap.fits;27.4807;26494.6;18.7073;0
20181005165040909_NACHODSKO-R5_snap.fits;29.8776;26475.6;18.2115;0
20181005165140984_NACHODSKO-R5_snap.fits;25.245;26522.5;25.3806;0
20181005165241059_NACHODSKO-R5_snap.fits;23.8436;26538.6;20.37;0
20181005165341133_NACHODSKO-R5_snap.fits;22.8268;26510.7;24.0989;0
20181005165441208_NACHODSKO-R5_snap.fits;28.8387;26535.6;30.188;0
20181005165612003_NACHODSKO-R5_met.fits;20.1494;26491.7;52.8182;0.341333
20181005165541283_NACHODSKO-R5_snap.fits;23.399;26471.2;19.3707;0
20181005165641357_NACHODSKO-R5_snap.fits;23.1176;26450.7;22.4864;0
20181005165741432_NACHODSKO-R5_snap.fits;21.7666;26544.4;19.9714;0
20181005165841507_NACHODSKO-R5_snap.fits;27.0736;26449.2;26.497;0
20181005165941581_NACHODSKO-R5_snap.fits;23.9616;26494.6;27.274;0
