# file name; noise; peak f.; mag.; duration
20181005100010296_NACHODSKO-R5_snap.fits;45.3184;26521;37.767;0
20181005100110371_NACHODSKO-R5_snap.fits;35.687;26488.8;35.8644;0
20181005100210445_NACHODSKO-R5_snap.fits;41.2622;26458;34.3342;0
20181005100310520_NACHODSKO-R5_snap.fits;38.5201;26499;37.3355;0
20181005100410595_NACHODSKO-R5_snap.fits;41.8032;26481.4;34.191;0
20181005100510669_NACHODSKO-R5_snap.fits;40.2392;26465.3;38.2214;0
20181005100610744_NACHODSKO-R5_snap.fits;42.0141;26481.4;27.7168;0
20181005100710819_NACHODSKO-R5_snap.fits;39.5655;26519.5;34.9614;0
20181005100810893_NACHODSKO-R5_snap.fits;43.0615;26518.1;35.5772;0
20181005100921208_NACHODSKO-R5_met.fits;44.9233;26506.3;134.638;2.21867
20181005100910968_NACHODSKO-R5_snap.fits;39.218;26519.5;36.6107;0
20181005101011043_NACHODSKO-R5_snap.fits;37.5868;26541.5;30.7177;0
20181005101111117_NACHODSKO-R5_snap.fits;32.228;26541.5;31.6657;0
20181005101211192_NACHODSKO-R5_snap.fits;43.2779;26456.5;40.0634;0
20181005101311267_NACHODSKO-R5_snap.fits;50.1963;26462.4;33.8452;0
20181005101411341_NACHODSKO-R5_snap.fits;45.0793;26452.1;32.2193;0
20181005101511416_NACHODSKO-R5_snap.fits;45.9646;26502;36.1808;0
20181005101611491_NACHODSKO-R5_snap.fits;43.6393;26453.6;38.828;0
20181005101711565_NACHODSKO-R5_snap.fits;46.2205;26534.2;40.3415;0
20181005101811640_NACHODSKO-R5_snap.fits;35.2352;26535.6;44.9276;0
20181005101911715_NACHODSKO-R5_snap.fits;36.7517;26499;42.2997;0
20181005102011789_NACHODSKO-R5_snap.fits;40.6342;26480;32.0243;0
20181005102111864_NACHODSKO-R5_snap.fits;40.9338;26455.1;46.6208;0
20181005102211939_NACHODSKO-R5_snap.fits;48.0633;26526.9;40.8399;0
20181005102312013_NACHODSKO-R5_snap.fits;41.5713;26521;40.4684;0
20181005102412088_NACHODSKO-R5_snap.fits;44.2659;26500.5;37.8718;0
20181005102512504_NACHODSKO-R5_met.fits;49.1259;26499;108.437;0.170667
20181005102512163_NACHODSKO-R5_snap.fits;40.5684;26531.2;37.0057;0
20181005102619064_NACHODSKO-R5_met.fits;36.1809;26503.4;78.7044;0.341333
20181005102612237_NACHODSKO-R5_snap.fits;41.0881;26506.3;44.5302;0
20181005102712312_NACHODSKO-R5_snap.fits;33.7125;26462.4;36.9066;0
20181005102812387_NACHODSKO-R5_snap.fits;46.2922;26485.8;40.6971;0
20181005102917069_NACHODSKO-R5_met.fits;37.304;26509.3;84.8529;0.170667
20181005102912461_NACHODSKO-R5_snap.fits;38.3803;26494.6;35.5929;0
20181005103012536_NACHODSKO-R5_snap.fits;32.7974;26515.1;35.0825;0
20181005103112611_NACHODSKO-R5_snap.fits;47.636;26493.2;35.1594;0
20181005103212685_NACHODSKO-R5_snap.fits;40.8455;26474.1;26.4106;0
20181005103312760_NACHODSKO-R5_snap.fits;39.5637;26462.4;38.7391;0
20181005103412835_NACHODSKO-R5_snap.fits;46.069;26491.7;37.2867;0
20181005103530147_NACHODSKO-R5_met.fits;39.4535;26504.9;144.084;0.341333
20181005103535779_NACHODSKO-R5_met.fits;42.4669;26515.1;110.901;0.341333
20181005103512909_NACHODSKO-R5_snap.fits;49.1252;26456.5;33.0814;0
20181005103612984_NACHODSKO-R5_snap.fits;41.4627;26521;35.6281;0
20181005103713059_NACHODSKO-R5_snap.fits;40.723;26504.9;30.7913;0
20181005103813133_NACHODSKO-R5_snap.fits;40.7182;26463.9;37.8886;0
20181005103913208_NACHODSKO-R5_snap.fits;44.7279;26540;41.906;0
20181005104013283_NACHODSKO-R5_snap.fits;40.7803;26540;27.7004;0
20181005104120525_NACHODSKO-R5_met.fits;33.6444;26490.2;73.4406;6.656
20181005104113357_NACHODSKO-R5_snap.fits;40.6359;26491.7;44.3912;0
20181005104213432_NACHODSKO-R5_snap.fits;40.5299;26449.2;43.4859;0
20181005104313507_NACHODSKO-R5_snap.fits;37.3763;26547.4;35.0511;0
20181005104413581_NACHODSKO-R5_snap.fits;40.0282;26474.1;32.2621;0
20181005104513656_NACHODSKO-R5_snap.fits;31.2445;26453.6;31.2727;0
20181005104613731_NACHODSKO-R5_snap.fits;46.2929;26513.7;45.7559;0
20181005104713805_NACHODSKO-R5_snap.fits;42.2468;26471.2;35.806;0
20181005104813880_NACHODSKO-R5_snap.fits;41.0356;26459.5;45.2675;0
20181005104913955_NACHODSKO-R5_snap.fits;40.169;26535.6;40.26;0
20181005105014029_NACHODSKO-R5_snap.fits;41.3391;26475.6;33.8311;0
20181005105114104_NACHODSKO-R5_snap.fits;38.7371;26518.1;51.1578;0
20181005105214179_NACHODSKO-R5_snap.fits;33.3971;26519.5;36.0221;0
20181005105314253_NACHODSKO-R5_snap.fits;41.5543;26512.2;32.3685;0
20181005105414328_NACHODSKO-R5_snap.fits;39.638;26541.5;40.465;0
20181005105514403_NACHODSKO-R5_snap.fits;40.2213;26531.2;39.0804;0
20181005105614477_NACHODSKO-R5_snap.fits;39.6656;26535.6;40.1309;0
20181005105714552_NACHODSKO-R5_snap.fits;43.9371;26499;36.8813;0
20181005105827256_NACHODSKO-R5_met.fits;42.9032;26493.2;89.7241;0.170667
20181005105814627_NACHODSKO-R5_snap.fits;45.8419;26458;37.7838;0
20181005105914701_NACHODSKO-R5_snap.fits;38.901;26504.9;41.253;0
