# file name; noise; peak f.; mag.; duration
20181005180036920_NACHODSKO-R5_met.fits;28.8156;26512.2;75.9448;0.512
20181005180046136_NACHODSKO-R5_snap.fits;26.2282;26453.6;19.9117;0
20181005180146211_NACHODSKO-R5_snap.fits;24.2117;26471.2;22.7732;0
20181005180246285_NACHODSKO-R5_snap.fits;24.6901;26494.6;23.041;0
20181005180346360_NACHODSKO-R5_snap.fits;24.8104;26512.2;25.8257;0
20181005180446435_NACHODSKO-R5_snap.fits;21.3808;26482.9;21.383;0
20181005180546509_NACHODSKO-R5_snap.fits;22.9829;26481.4;19.6127;0
20181005180711672_NACHODSKO-R5_met.fits;21.4305;26499;43.0516;0.170667
20181005180646584_NACHODSKO-R5_snap.fits;26.5225;26490.2;23.7516;0
20181005180746659_NACHODSKO-R5_snap.fits;28.0899;26453.6;29.8173;0
20181005180846733_NACHODSKO-R5_snap.fits;22.7475;26475.6;22.8759;0
20181005181031181_NACHODSKO-R5_met.fits;23.7557;26500.5;128.923;0.170667
20181005180946808_NACHODSKO-R5_snap.fits;25.8076;26488.8;17.1222;0
20181005181046883_NACHODSKO-R5_snap.fits;28.1839;26484.4;23.6542;0
20181005181146957_NACHODSKO-R5_snap.fits;25.4559;26507.8;20.8411;0
20181005181247032_NACHODSKO-R5_snap.fits;22.7603;26503.4;21.2116;0
20181005181347107_NACHODSKO-R5_snap.fits;20.9614;26507.8;18.3075;0
20181005181447181_NACHODSKO-R5_snap.fits;23.511;26452.1;28.6471;0
20181005181547256_NACHODSKO-R5_snap.fits;22.2468;26471.2;23.9627;0
20181005181647331_NACHODSKO-R5_snap.fits;19.3181;26547.4;20.5338;0
20181005181747405_NACHODSKO-R5_snap.fits;18.8733;26519.5;19.0445;0
20181005181930147_NACHODSKO-R5_met.fits;21.3819;26490.2;98.8701;0.341333
20181005181847480_NACHODSKO-R5_snap.fits;26.9987;26488.8;17.7111;0
20181005182019640_NACHODSKO-R5_met.fits;23.3209;26500.5;72.667;0.341333
20181005181947555_NACHODSKO-R5_snap.fits;30.327;26491.7;23.6418;0
20181005182047629_NACHODSKO-R5_snap.fits;19.8781;26490.2;14.0114;0
20181005182147704_NACHODSKO-R5_snap.fits;23.6466;26532.7;18.074;0
20181005182314232_NACHODSKO-R5_met.fits;22.8227;26502;47.9641;0.170667
20181005182247779_NACHODSKO-R5_snap.fits;28.7007;26491.7;15.6097;0
20181005182347853_NACHODSKO-R5_snap.fits;28.2049;26471.2;27.3739;0
20181005182447928_NACHODSKO-R5_snap.fits;22.2541;26529.8;22.5417;0
20181005182548003_NACHODSKO-R5_snap.fits;19.4902;26481.4;18.8854;0
20181005182648077_NACHODSKO-R5_snap.fits;21.4646;26493.2;23.0848;0
20181005182748152_NACHODSKO-R5_snap.fits;26.081;26547.4;23.0658;0
20181005182848227_NACHODSKO-R5_snap.fits;19.8256;26482.9;22.3799;0
20181005182948301_NACHODSKO-R5_snap.fits;24.7771;26471.2;19.5721;0
20181005183048376_NACHODSKO-R5_snap.fits;23.9097;26526.9;23.0362;0
20181005183148451_NACHODSKO-R5_snap.fits;27.9393;26463.9;27.3643;0
20181005183248525_NACHODSKO-R5_snap.fits;20.6844;26490.2;17.2477;0
20181005183348600_NACHODSKO-R5_snap.fits;21.3205;26510.7;20.3749;0
20181005183448675_NACHODSKO-R5_snap.fits;23.844;26544.4;22.2905;0
20181005183548749_NACHODSKO-R5_snap.fits;25.1455;26507.8;25.1626;0
20181005183648824_NACHODSKO-R5_snap.fits;19.6268;26462.4;22.0547;0
20181005183748899_NACHODSKO-R5_snap.fits;23.2635;26471.2;22.0307;0
20181005183937613_NACHODSKO-R5_met.fits;27.0868;26466.8;79.9436;0.170667
20181005183940515_NACHODSKO-R5_met.fits;21.4047;26526.9;44.2727;0.170667
20181005183848973_NACHODSKO-R5_snap.fits;33.0227;26458;23.9621;0
20181005183949048_NACHODSKO-R5_snap.fits;31.3675;26459.5;26.214;0
20181005184049123_NACHODSKO-R5_snap.fits;21.8801;26450.7;18.4128;0
20181005184149197_NACHODSKO-R5_snap.fits;18.9814;26458;16.3791;0
20181005184249272_NACHODSKO-R5_snap.fits;28.5766;26518.1;24.2493;0
20181005184351565_NACHODSKO-R5_met.fits;26.5541;26497.6;58.6588;0.682667
20181005184411192_NACHODSKO-R5_met.fits;28.2298;26507.8;73.8036;0.170667
20181005184349347_NACHODSKO-R5_snap.fits;23.4974;26485.8;27.9017;0
20181005184449421_NACHODSKO-R5_snap.fits;24.4741;26452.1;19.0085;0
20181005184549496_NACHODSKO-R5_snap.fits;22.2395;26477.1;23.876;0
20181005184649571_NACHODSKO-R5_snap.fits;25.8888;26462.4;21.6988;0
20181005184749645_NACHODSKO-R5_snap.fits;22.6238;26455.1;18.166;0
20181005184849720_NACHODSKO-R5_snap.fits;27.4189;26518.1;17.663;0
20181005185021368_NACHODSKO-R5_met.fits;19.6218;26493.2;98.4336;0.170667
20181005184949795_NACHODSKO-R5_snap.fits;27.2672;26493.2;18.532;0
20181005185049869_NACHODSKO-R5_snap.fits;29.3585;26502;21.4685;0
20181005185149944_NACHODSKO-R5_snap.fits;25.6903;26510.7;22.8892;0
20181005185250019_NACHODSKO-R5_snap.fits;19.4817;26490.2;17.4886;0
20181005185436515_NACHODSKO-R5_met.fits;25.0719;26519.5;57.0339;0.170667
20181005185350093_NACHODSKO-R5_snap.fits;26.2755;26480;23.2443;0
20181005185450168_NACHODSKO-R5_snap.fits;31.3813;26531.2;20.9625;0
20181005185550243_NACHODSKO-R5_snap.fits;25.9104;26538.6;24.7595;0
20181005185650317_NACHODSKO-R5_snap.fits;21.9565;26540;20.5384;0
20181005185750392_NACHODSKO-R5_snap.fits;18.8655;26510.7;18.1817;0
20181005185852003_NACHODSKO-R5_met.fits;26.8143;26512.2;66.0535;0.170667
20181005185854904_NACHODSKO-R5_met.fits;25.8461;26500.5;67.3836;0.170667
20181005185850467_NACHODSKO-R5_snap.fits;25.2548;26482.9;20.6345;0
20181005185950541_NACHODSKO-R5_snap.fits;27.8345;26484.4;17.8165;0
