# file name; noise; peak f.; mag.; duration
20181005070056931_NACHODSKO-R5_snap.fits;39.3335;26472.7;30.9322;0
20181005070157005_NACHODSKO-R5_snap.fits;37.576;26535.6;27.8468;0
20181005070257080_NACHODSKO-R5_snap.fits;42.3574;26488.8;33.3188;0
20181005070357155_NACHODSKO-R5_snap.fits;36.9341;26538.6;28.9165;0
20181005070457229_NACHODSKO-R5_snap.fits;37.8646;26487.3;29.627;0
20181005070557304_NACHODSKO-R5_snap.fits;40.0064;26509.3;35.4377;0
20181005070657379_NACHODSKO-R5_snap.fits;47.1598;26481.4;33.3133;0
20181005070757453_NACHODSKO-R5_snap.fits;42.9547;26449.2;30.0647;0
20181005070857528_NACHODSKO-R5_snap.fits;37.2003;26532.7;25.7265;0
20181005070957603_NACHODSKO-R5_snap.fits;45.9438;26531.2;28.7729;0
20181005071057677_NACHODSKO-R5_snap.fits;40.7897;26466.8;41.4903;0
20181005071157752_NACHODSKO-R5_snap.fits;36.4882;26545.9;31.7142;0
20181005071257827_NACHODSKO-R5_snap.fits;40.154;26475.6;28.4999;0
20181005071357901_NACHODSKO-R5_snap.fits;36.8556;26532.7;27.2762;0
20181005071457976_NACHODSKO-R5_snap.fits;39.3371;26481.4;29.3069;0
20181005071558051_NACHODSKO-R5_snap.fits;36.749;26480;34.0343;0
20181005071658125_NACHODSKO-R5_snap.fits;35;26507.8;33.7005;0
20181005071758200_NACHODSKO-R5_snap.fits;31.5486;26474.1;21.7344;0
20181005071858275_NACHODSKO-R5_snap.fits;40.9276;26468.3;42.1102;0
20181005071958349_NACHODSKO-R5_snap.fits;39.2147;26463.9;28.8689;0
20181005072058424_NACHODSKO-R5_snap.fits;33.7682;26460.9;27.8848;0
20181005072158499_NACHODSKO-R5_snap.fits;32.6982;26485.8;32.4223;0
20181005072258573_NACHODSKO-R5_snap.fits;41.6018;26519.5;40.9914;0
20181005072358648_NACHODSKO-R5_snap.fits;37.3237;26493.2;31.3487;0
20181005072458723_NACHODSKO-R5_snap.fits;36.9256;26466.8;29.3332;0
20181005072558797_NACHODSKO-R5_snap.fits;33.0225;26462.4;33.8067;0
20181005072658872_NACHODSKO-R5_snap.fits;33.4627;26529.8;26.7042;0
20181005072758947_NACHODSKO-R5_snap.fits;40.388;26541.5;34.476;0
20181005072859021_NACHODSKO-R5_snap.fits;39.3712;26510.7;32.6211;0
20181005072959096_NACHODSKO-R5_snap.fits;39.7504;26531.2;33.1834;0
20181005073059171_NACHODSKO-R5_snap.fits;36.1948;26480;35.1004;0
20181005073159245_NACHODSKO-R5_snap.fits;34.3107;26541.5;34.7022;0
20181005073259320_NACHODSKO-R5_snap.fits;32.7619;26490.2;33.2581;0
20181005073359395_NACHODSKO-R5_snap.fits;37.8024;26465.3;28.778;0
20181005073459469_NACHODSKO-R5_snap.fits;35.6916;26472.7;28.9882;0
20181005073559544_NACHODSKO-R5_snap.fits;36.6495;26469.7;30.1549;0
20181005073659619_NACHODSKO-R5_snap.fits;37.572;26484.4;30.5853;0
20181005073759693_NACHODSKO-R5_snap.fits;31.0197;26512.2;26.0209;0
20181005073859768_NACHODSKO-R5_snap.fits;39.5241;26497.6;27.7483;0
20181005073959843_NACHODSKO-R5_snap.fits;44.494;26522.5;37.9507;0
20181005074059917_NACHODSKO-R5_snap.fits;31.7668;26519.5;23.9019;0
20181005074159992_NACHODSKO-R5_snap.fits;36.6797;26525.4;30.1521;0
20181005074300067_NACHODSKO-R5_snap.fits;39.7708;26491.7;32.7722;0
20181005074400141_NACHODSKO-R5_snap.fits;39.9117;26460.9;39.1964;0
20181005074500216_NACHODSKO-R5_snap.fits;34.8721;26532.7;40.3798;0
20181005074600291_NACHODSKO-R5_snap.fits;40.3703;26513.7;31.0096;0
20181005074700365_NACHODSKO-R5_snap.fits;34.1115;26538.6;31.6308;0
20181005074800440_NACHODSKO-R5_snap.fits;37.6056;26468.3;37.6141;0
20181005074900515_NACHODSKO-R5_snap.fits;37.6981;26540;31.3679;0
20181005075000589_NACHODSKO-R5_snap.fits;34.9812;26522.5;30.5235;0
20181005075100664_NACHODSKO-R5_snap.fits;37.2637;26459.5;31.6803;0
20181005075200739_NACHODSKO-R5_snap.fits;36.7299;26525.4;29.4186;0
20181005075300813_NACHODSKO-R5_snap.fits;38.9859;26543;28.0879;0
20181005075400888_NACHODSKO-R5_snap.fits;33.9426;26455.1;42.3068;0
20181005075500963_NACHODSKO-R5_snap.fits;41.1238;26537.1;37.313;0
20181005075620835_NACHODSKO-R5_met.fits;33.6349;26531.2;85.1539;0.170667
20181005075601037_NACHODSKO-R5_snap.fits;36.8962;26544.4;32.5567;0
20181005075701112_NACHODSKO-R5_snap.fits;42.474;26513.7;30.9337;0
20181005075801187_NACHODSKO-R5_snap.fits;34.7052;26453.6;45.4697;0
20181005075901261_NACHODSKO-R5_snap.fits;42.2211;26528.3;33.3398;0
