# file name; noise; peak f.; mag.; duration
20181005230008461_NACHODSKO-R5_snap.fits;25.184;26459.5;27.2601;0
20181005230108536_NACHODSKO-R5_snap.fits;21.5245;26459.5;18.0948;0
20181005230208611_NACHODSKO-R5_snap.fits;20.1039;26494.6;20.4578;0
20181005230308685_NACHODSKO-R5_snap.fits;24.8755;26515.1;25.6582;0
20181005230408760_NACHODSKO-R5_snap.fits;24.8669;26493.2;25.286;0
20181005230508835_NACHODSKO-R5_snap.fits;18.8832;26538.6;24.0919;0
20181005230608909_NACHODSKO-R5_snap.fits;21.2266;26487.3;17.7673;0
20181005230708984_NACHODSKO-R5_snap.fits;33.9882;26543;28.9604;0
20181005230809059_NACHODSKO-R5_snap.fits;25.1581;26547.4;20.1061;0
20181005230922957_NACHODSKO-R5_met.fits;29.401;26516.6;154.231;0.512
20181005230909133_NACHODSKO-R5_snap.fits;20.2769;26538.6;17.1965;0
20181005231009208_NACHODSKO-R5_snap.fits;21.335;26537.1;23.4767;0
20181005231109283_NACHODSKO-R5_snap.fits;29.4486;26490.2;27.7168;0
20181005231216867_NACHODSKO-R5_met.fits;22.4772;26515.1;46.2439;0.170667
20181005231209357_NACHODSKO-R5_snap.fits;20.4541;26453.6;20.5919;0
20181005231310797_NACHODSKO-R5_met.fits;19;26490.2;40.9081;0.170667
20181005231309432_NACHODSKO-R5_snap.fits;19.3881;26481.4;18.1057;0
20181005231409507_NACHODSKO-R5_snap.fits;24.8282;26482.9;15.2097;0
20181005231509581_NACHODSKO-R5_snap.fits;22.7031;26463.9;19.041;0
20181005231612216_NACHODSKO-R5_met.fits;28.8566;26488.8;60.254;0.341333
20181005231609656_NACHODSKO-R5_snap.fits;27.9645;26509.3;19.1447;0
20181005231709731_NACHODSKO-R5_snap.fits;21.4499;26541.5;16.4393;0
20181005231809805_NACHODSKO-R5_snap.fits;19.2592;26497.6;17.3377;0
20181005231909880_NACHODSKO-R5_snap.fits;27.0755;26482.9;17.9508;0
20181005232009955_NACHODSKO-R5_snap.fits;29.9904;26497.6;23.5825;0
20181005232110029_NACHODSKO-R5_snap.fits;21.1689;26493.2;20.6386;0
20181005232210104_NACHODSKO-R5_snap.fits;24.3013;26544.4;18.3718;0
20181005232310179_NACHODSKO-R5_snap.fits;27.091;26463.9;30.2816;0
20181005232410253_NACHODSKO-R5_snap.fits;32.409;26537.1;20.7569;0
20181005232510328_NACHODSKO-R5_snap.fits;28.1919;26480;17.9359;0
20181005232610403_NACHODSKO-R5_snap.fits;22.1241;26477.1;15.6235;0
20181005232710477_NACHODSKO-R5_snap.fits;26.8292;26475.6;27.0459;0
20181005232810552_NACHODSKO-R5_snap.fits;21.7828;26525.4;19.5134;0
20181005232910627_NACHODSKO-R5_snap.fits;18.4057;26540;16.6083;0
20181005233010701_NACHODSKO-R5_snap.fits;20.7293;26503.4;24.2772;0
20181005233110776_NACHODSKO-R5_snap.fits;32.7605;26512.2;29.7051;0
20181005233210851_NACHODSKO-R5_snap.fits;25.8365;26545.9;21.7724;0
20181005233310925_NACHODSKO-R5_snap.fits;20.0228;26529.8;18.3731;0
20181005233433016_NACHODSKO-R5_met.fits;23.1722;26496.1;76.4926;0.512
20181005233411000_NACHODSKO-R5_snap.fits;18.4832;26480;16.8341;0
20181005233511075_NACHODSKO-R5_snap.fits;28.8287;26525.4;31.0698;0
20181005233611149_NACHODSKO-R5_snap.fits;24.7489;26474.1;27.4716;0
20181005233711224_NACHODSKO-R5_snap.fits;23.7172;26510.7;19.8175;0
20181005233811299_NACHODSKO-R5_snap.fits;19.7464;26478.5;19.8207;0
20181005233911373_NACHODSKO-R5_snap.fits;23.6724;26465.3;23.3949;0
20181005234011448_NACHODSKO-R5_snap.fits;25.9136;26465.3;20.2296;0
20181005234111523_NACHODSKO-R5_snap.fits;20.1578;26544.4;22.3069;0
20181005234211597_NACHODSKO-R5_snap.fits;21.131;26510.7;26.5819;0
20181005234311672_NACHODSKO-R5_snap.fits;29.181;26480;31.1332;0
20181005234440589_NACHODSKO-R5_met.fits;21.3756;26509.3;74.1059;0.341333
20181005234459533_NACHODSKO-R5_met.fits;28.3752;26500.5;99.0747;0.170667
20181005234411747_NACHODSKO-R5_snap.fits;25.4871;26526.9;21.6816;0
20181005234511821_NACHODSKO-R5_snap.fits;24.6678;26499;13.8107;0
20181005234611896_NACHODSKO-R5_snap.fits;22.3019;26538.6;16.3213;0
20181005234753955_NACHODSKO-R5_met.fits;22.6634;26475.6;199.556;0.512
20181005234711971_NACHODSKO-R5_snap.fits;20.8451;26509.3;25.4903;0
20181005234812045_NACHODSKO-R5_snap.fits;26.651;26484.4;19.0299;0
20181005234912120_NACHODSKO-R5_snap.fits;26.0984;26544.4;26.1477;0
20181005235012195_NACHODSKO-R5_snap.fits;25.974;26532.7;22.0296;0
20181005235112269_NACHODSKO-R5_snap.fits;27.1474;26459.5;21.2573;0
20181005235212344_NACHODSKO-R5_snap.fits;36.3977;26449.2;28.9639;0
20181005235343992_NACHODSKO-R5_met.fits;25.9734;26519.5;52.1926;0.170667
20181005235312419_NACHODSKO-R5_snap.fits;26.8343;26482.9;18.39;0
20181005235412493_NACHODSKO-R5_snap.fits;20.1898;26529.8;17.03;0
20181005235603597_NACHODSKO-R5_met.fits;27.1012;26512.2;62.508;0.170667
20181005235512568_NACHODSKO-R5_snap.fits;21.4417;26460.9;21.2456;0
20181005235612643_NACHODSKO-R5_snap.fits;27.9955;26525.4;23.3218;0
20181005235712717_NACHODSKO-R5_snap.fits;24.6704;26522.5;24.4708;0
20181005235812792_NACHODSKO-R5_snap.fits;19.5853;26503.4;12.056;0
20181005235912867_NACHODSKO-R5_snap.fits;29.9343;26463.9;23.1044;0
