# file name; noise; peak f.; mag.; duration
20181005120019256_NACHODSKO-R5_snap.fits;40.5111;26494.6;35.4194;0
20181005120119331_NACHODSKO-R5_snap.fits;39.0771;26478.5;34.0485;0
20181005120219405_NACHODSKO-R5_snap.fits;37.5655;26450.7;38.8856;0
20181005120319480_NACHODSKO-R5_snap.fits;38.3918;26507.8;29.4435;0
20181005120419555_NACHODSKO-R5_snap.fits;45.5257;26487.3;32.8345;0
20181005120609635_NACHODSKO-R5_met.fits;40.9591;26499;85.9871;0.170667
20181005120519629_NACHODSKO-R5_snap.fits;43.3228;26510.7;24.9342;0
20181005120619704_NACHODSKO-R5_snap.fits;40.2211;26455.1;38.683;0
20181005120719779_NACHODSKO-R5_snap.fits;42.8872;26544.4;35.8209;0
20181005120819853_NACHODSKO-R5_snap.fits;43.4321;26491.7;33.5052;0
20181005120919928_NACHODSKO-R5_snap.fits;39.3527;26528.3;33.3275;0
20181005121020003_NACHODSKO-R5_snap.fits;44.0811;26478.5;35.7085;0
20181005121120077_NACHODSKO-R5_snap.fits;48.1213;26541.5;39.2034;0
20181005121220152_NACHODSKO-R5_snap.fits;50.0245;26491.7;38.8996;0
20181005121320227_NACHODSKO-R5_snap.fits;38.564;26507.8;40.8575;0
20181005121420301_NACHODSKO-R5_snap.fits;42.0686;26525.4;35.8891;0
20181005121520376_NACHODSKO-R5_snap.fits;35.0427;26515.1;38.8544;0
20181005121620451_NACHODSKO-R5_snap.fits;39.0453;26449.2;45.7091;0
20181005121720525_NACHODSKO-R5_snap.fits;41.2275;26481.4;35.217;0
20181005121820600_NACHODSKO-R5_snap.fits;44.156;26466.8;37.8264;0
20181005121920675_NACHODSKO-R5_snap.fits;40.218;26529.8;37.9592;0
20181005122020749_NACHODSKO-R5_snap.fits;38.5307;26534.2;44.2436;0
20181005122120824_NACHODSKO-R5_snap.fits;47.5794;26452.1;26.8764;0
20181005122220899_NACHODSKO-R5_snap.fits;32.1956;26541.5;43.0847;0
20181005122320973_NACHODSKO-R5_snap.fits;39.6316;26494.6;29.2985;0
20181005122421048_NACHODSKO-R5_snap.fits;39.1947;26493.2;33.714;0
20181005122521123_NACHODSKO-R5_snap.fits;45.3269;26503.4;29.4972;0
20181005122621197_NACHODSKO-R5_snap.fits;40.759;26471.2;38.7492;0
20181005122721272_NACHODSKO-R5_snap.fits;39.1476;26507.8;38.6963;0
20181005122821347_NACHODSKO-R5_snap.fits;43.0826;26474.1;43.8475;0
20181005122921421_NACHODSKO-R5_snap.fits;34.1756;26487.3;30.6874;0
20181005123021496_NACHODSKO-R5_snap.fits;33.194;26449.2;35.7917;0
20181005123121571_NACHODSKO-R5_snap.fits;45.1096;26465.3;30.3028;0
20181005123221645_NACHODSKO-R5_snap.fits;39.826;26547.4;33.2228;0
20181005123321720_NACHODSKO-R5_snap.fits;40.5552;26449.2;43.875;0
20181005123421795_NACHODSKO-R5_snap.fits;41.6489;26462.4;34.5561;0
20181005123521869_NACHODSKO-R5_snap.fits;42.1584;26521;38.5572;0
20181005123621944_NACHODSKO-R5_snap.fits;46.9065;26452.1;34.8979;0
20181005123722019_NACHODSKO-R5_snap.fits;36.8024;26485.8;36.763;0
20181005123822093_NACHODSKO-R5_snap.fits;35.2706;26480;42.2673;0
20181005123922168_NACHODSKO-R5_snap.fits;35.9724;26519.5;29.6567;0
20181005124022243_NACHODSKO-R5_snap.fits;39.4633;26474.1;33.3458;0
20181005124122317_NACHODSKO-R5_snap.fits;37.9246;26537.1;32.0274;0
20181005124222392_NACHODSKO-R5_snap.fits;34.5575;26545.9;29.697;0
20181005124322467_NACHODSKO-R5_snap.fits;36.0792;26494.6;36.8764;0
20181005124422541_NACHODSKO-R5_snap.fits;36.6567;26490.2;30.11;0
20181005124522616_NACHODSKO-R5_snap.fits;39.1767;26513.7;31.3797;0
20181005124622691_NACHODSKO-R5_snap.fits;33.5125;26526.9;32.2654;0
20181005124722765_NACHODSKO-R5_snap.fits;38.3979;26537.1;23.6346;0
20181005124822840_NACHODSKO-R5_snap.fits;34.8173;26481.4;27.6479;0
20181005124922915_NACHODSKO-R5_snap.fits;31.7775;26522.5;31.1326;0
20181005125022989_NACHODSKO-R5_snap.fits;34.1535;26466.8;33.286;0
20181005125123064_NACHODSKO-R5_snap.fits;30.2228;26449.2;32.1693;0
20181005125223139_NACHODSKO-R5_snap.fits;46.3446;26466.8;28.3498;0
20181005125323213_NACHODSKO-R5_snap.fits;30.3557;26518.1;32.8867;0
20181005125423288_NACHODSKO-R5_snap.fits;39.9414;26504.9;33.1352;0
20181005125523363_NACHODSKO-R5_snap.fits;35.5276;26465.3;33.1841;0
20181005125623437_NACHODSKO-R5_snap.fits;29.7954;26522.5;39.1901;0
20181005125723512_NACHODSKO-R5_snap.fits;33.7757;26515.1;35.6029;0
20181005125823587_NACHODSKO-R5_snap.fits;38.0249;26537.1;40.9504;0
20181005125923661_NACHODSKO-R5_snap.fits;37.2796;26468.3;34.0811;0
