#timestamp,LO_Frequency,Hit,StdDev 
1538773215.5,286047002.4,P
1538773235.3,286047001.6,N
1538773255.2,286047002.3,Y
1538773275.0,286046999.9,P
1538773275.9,286046999.9,N
1538773295.7,286047000.2,N
1538773315.6,286047002.8,Y
1538773335.4,286047001.8,P
1538773355.3,286047001.8,N
1538773375.1,286047004.2,P
1538773376.0,286047004.2,Y
1538773395.8,286047000.2,P
1538773415.7,286047002.3,N
1538773435.5,286047001.6,N
1538773455.4,286047004.1,Y
1538773475.2,286047002.6,P
1538773495.0,286047001.7,P
1538773495.9,286047001.7,P
1538773515.8,286047003.7,Y
1538773535.6,286046999.7,P
1538773555.5,286047001.6,N
1538773575.3,286047003.6,P
1538773595.1,286047003.9,N
1538773615.9,286047001.4,N
1538773635.7,286047002.9,N
1538773655.6,286047006.0,Y
1538773675.4,286047001.8,P
1538773695.2,286047001.3,P
1538773715.1,286047005.3,P
1538773716.0,286047005.3,Y
1538773735.8,286047001.7,P
1538773755.6,286047002.8,P
1538773775.5,286047002.0,P
1538773795.3,286047001.7,Y
1538773815.2,286046999.9,P
1538773835.9,286047000.4,N
1538773855.7,286047000.6,N
1538773875.6,286047000.4,N
1538773895.4,286047001.1,N
1538773915.2,286047000.0,N
1538773935.1,286047001.7,N
1538773936.0,286047001.7,N
1538773955.8,286047001.8,N
1538773975.7,286047002.3,N
1538773995.5,286047002.5,N
1538774015.3,286047002.0,N
1538774035.2,286047002.0,N
1538774055.0,286047002.4,N
1538774055.9,286047002.4,N
1538774075.8,286047001.8,N
1538774095.6,286047001.5,N
1538774115.4,286047004.4,Y
1538774135.3,286047002.1,P
1538774155.1,286047002.4,P
1538774175.8,286047004.2,P
1538774195.7,286047003.4,Y
1538774215.5,286046999.8,P
1538774235.4,286047002.4,N
1538774255.2,286047002.1,N
1538774275.0,286047000.2,N
1538774275.9,286047000.2,N
1538774295.8,286047000.0,N
1538774315.6,286047002.0,N
1538774335.5,286047002.6,N
1538774355.3,286047002.1,N
1538774375.1,286047001.8,N
1538774395.9,286047001.9,N
1538774415.7,286047001.8,N
1538774435.5,286047003.6,Y
1538774455.4,286047002.7,P
1538774475.2,286047002.1,P
1538774495.1,286047001.5,N
1538774496.0,286047001.5,N
1538774515.8,286047001.6,Y
1538774535.6,286047002.7,P
1538774555.5,286047002.7,P
1538774575.3,286047002.4,P
1538774595.2,286047001.9,Y
1538774615.0,286047000.7,P
1538774615.9,286047000.7,N
1538774635.7,286047000.3,N
1538774655.6,286047000.2,N
1538774675.4,286047000.3,N
1538774695.3,286047002.2,N
1538774715.1,286047001.9,N
1538774716.0,286047001.9,N
1538774735.8,286047004.0,Y
1538774755.7,286047002.2,P
1538774775.5,286047002.3,P
1538774795.4,286047002.6,P
1538774815.2,286047002.5,Y
1538774835.0,286047000.0,P
1538774835.9,286047000.0,N
1538774855.8,286046999.8,N
1538774875.6,286047002.8,N
1538774895.4,286047002.1,N
1538774915.3,286047001.5,N
1538774935.1,286047001.9,N
1538774955.9,286047001.6,N
1538774975.7,286047001.7,N
1538774995.5,286047001.3,N
1538775015.4,286047001.6,N
1538775035.2,286047001.7,N
1538775055.1,286047004.0,Y
1538775056.0,286047004.0,P
1538775075.8,286046999.8,N
1538775095.6,286047000.3,N
1538775115.5,286047000.2,N
1538775135.3,286047002.7,N
1538775155.1,286047001.5,N
1538775175.9,286047002.2,N
1538775195.7,286047002.2,N
1538775215.6,286047004.2,Y
1538775235.4,286047002.2,P
1538775255.2,286047002.5,P
1538775275.1,286047002.8,P
1538775276.0,286047002.8,Y
1538775295.8,286047000.7,P
1538775315.7,286047000.7,N
1538775335.5,286047000.8,N
1538775355.3,286047000.6,N
1538775375.2,286047000.2,N
1538775395.0,286046999.9,N
1538775395.9,286046999.9,N
1538775415.8,286047002.6,Y
1538775435.6,286047001.5,P
1538775455.4,286046999.8,N
1538775475.3,286047002.1,N
1538775495.1,286047001.4,N
1538775515.8,286047001.7,N
1538775535.7,286047004.0,Y
1538775555.5,286046999.7,P
1538775575.4,286047004.4,P
1538775595.2,286047004.2,N
1538775615.0,286047002.4,N
1538775615.9,286047002.4,N
1538775635.8,286047003.5,N
1538775655.6,286047003.2,N
1538775675.4,286047003.1,N
1538775695.3,286047003.5,N
1538775715.1,286047003.3,N
1538775735.9,286047003.0,N
1538775755.7,286047005.8,Y
1538775775.5,286047002.1,P
1538775795.4,286047004.0,P
1538775815.2,286047003.3,P
1538775835.0,286047003.2,Y
1538775836.0,286047003.2,P
1538775855.8,286046999.8,P
1538775875.6,286047002.8,N
1538775895.5,286046999.7,N
1538775915.3,286047002.4,N
1538775935.1,286047002.3,N
1538775955.9,286047002.0,N
1538775975.7,286047001.6,N
1538775995.6,286047003.8,Y
1538776015.4,286047002.3,P
1538776035.2,286047000.7,P
1538776055.1,286046999.9,N
1538776056.0,286046999.9,N
1538776075.8,286046999.7,N
1538776095.6,286046999.7,N
1538776115.5,286047001.6,N
1538776135.3,286047002.0,N
1538776155.2,286047004.0,Y
1538776175.9,286047002.2,P
1538776195.7,286047002.0,N
1538776215.6,286047002.4,P
1538776235.4,286047002.1,Y
1538776255.3,286046999.8,P
1538776275.1,286047002.0,N
1538776276.0,286047002.0,N
1538776295.8,286047002.2,N
1538776315.7,286047002.7,N
1538776335.5,286046999.9,N
1538776355.3,286047002.6,N
1538776375.2,286047001.8,N
1538776395.0,286047001.8,N
1538776395.9,286047001.8,N
1538776415.8,286047003.8,Y
1538776435.6,286047000.2,P
1538776455.4,286047002.4,P
1538776475.3,286047001.8,N
1538776495.1,286047001.9,N
1538776515.8,286047002.1,N
1538776535.7,286047001.3,N
1538776555.5,286047001.4,N
1538776575.4,286047001.6,N
1538776595.2,286047002.5,Y
1538776615.0,286046999.7,P
1538776615.9,286046999.7,N
1538776635.8,286047002.2,N
1538776655.6,286047001.7,N
1538776675.5,286047004.4,Y
1538776695.3,286047001.8,P
1538776715.1,286047003.5,P
1538776735.9,286047002.5,N
1538776755.7,286047003.1,Y
1538776775.5,286046999.9,P
1538776795.4,286046999.7,N
