# file name; noise; peak f.; mag.; duration
20181005210059576_NACHODSKO-R5_snap.fits;22.1059;26471.2;19.5513;0
20181005210159651_NACHODSKO-R5_snap.fits;26.3207;26459.5;22.2086;0
20181005210342392_NACHODSKO-R5_met.fits;18.934;26518.1;121.173;1.024
20181005210259725_NACHODSKO-R5_snap.fits;25.5901;26452.1;32.8785;0
20181005210359800_NACHODSKO-R5_snap.fits;24.2319;26538.6;17.8409;0
20181005210459875_NACHODSKO-R5_snap.fits;20.34;26526.9;21.0706;0
20181005210613432_NACHODSKO-R5_met.fits;19.735;26477.1;92.7552;0.682667
20181005210559949_NACHODSKO-R5_snap.fits;25.1042;26529.8;25.2838;0
20181005210733987_NACHODSKO-R5_met.fits;24.3393;26515.1;56.9922;0.170667
20181005210700024_NACHODSKO-R5_snap.fits;24.9488;26468.3;21.2316;0
20181005210800099_NACHODSKO-R5_snap.fits;29.1359;26452.1;23.9487;0
20181005210900173_NACHODSKO-R5_snap.fits;21.0028;26469.7;23.8278;0
20181005211000248_NACHODSKO-R5_snap.fits;23.4824;26507.8;21.3427;0
20181005211100323_NACHODSKO-R5_snap.fits;28.6563;26469.7;21.1378;0
20181005211207224_NACHODSKO-R5_met.fits;21.7319;26497.6;45.1422;0.170667
20181005211200397_NACHODSKO-R5_snap.fits;26.5792;26525.4;22.7585;0
20181005211300472_NACHODSKO-R5_snap.fits;22.2816;26521;16.9905;0
20181005211400547_NACHODSKO-R5_snap.fits;23.5825;26513.7;19.8267;0
20181005211500621_NACHODSKO-R5_snap.fits;23.6302;26490.2;22.9761;0
20181005211600696_NACHODSKO-R5_snap.fits;28.779;26502;22.8166;0
20181005211736269_NACHODSKO-R5_met.fits;21.0934;26494.6;49.043;0.170667
20181005211700771_NACHODSKO-R5_snap.fits;25.3579;26516.6;17.9993;0
20181005211813133_NACHODSKO-R5_met.fits;21.186;26504.9;49.4915;0.170667
20181005211800845_NACHODSKO-R5_snap.fits;26.3906;26522.5;21.4969;0
20181005211900920_NACHODSKO-R5_snap.fits;26.1268;26469.7;18.7301;0
20181005212000995_NACHODSKO-R5_snap.fits;31.2911;26526.9;29.5985;0
20181005212101069_NACHODSKO-R5_snap.fits;18.4708;26455.1;21.2984;0
20181005212201144_NACHODSKO-R5_snap.fits;21.0534;26480;19.3991;0
20181005212301219_NACHODSKO-R5_snap.fits;22.4425;26468.3;29.2202;0
20181005212401293_NACHODSKO-R5_snap.fits;30.6412;26506.3;25.5835;0
20181005212501368_NACHODSKO-R5_snap.fits;20.0191;26543;20.0921;0
20181005212601443_NACHODSKO-R5_snap.fits;26.4883;26458;20.823;0
20181005212701517_NACHODSKO-R5_snap.fits;23.8323;26458;27.0846;0
20181005212801592_NACHODSKO-R5_snap.fits;22.3798;26459.5;20.9445;0
20181005212901667_NACHODSKO-R5_snap.fits;23.6243;26456.5;26.8706;0
20181005213001741_NACHODSKO-R5_snap.fits;23.2115;26465.3;22.063;0
20181005213101816_NACHODSKO-R5_snap.fits;26.1508;26507.8;25.492;0
20181005213201891_NACHODSKO-R5_snap.fits;28.2988;26494.6;29.6891;0
20181005213301965_NACHODSKO-R5_snap.fits;21.3544;26481.4;23.2121;0
20181005213402040_NACHODSKO-R5_snap.fits;25.5092;26487.3;23.4637;0
20181005213555363_NACHODSKO-R5_met.fits;23.4433;26502;52.6152;0.170667
20181005213502115_NACHODSKO-R5_snap.fits;25.1815;26488.8;22.6811;0
20181005213605603_NACHODSKO-R5_met.fits;28.8335;26510.7;110.466;0.341333
20181005213602189_NACHODSKO-R5_snap.fits;29.938;26472.7;25.4639;0
20181005213730595_NACHODSKO-R5_met.fits;26.9712;26502;178.353;0.341333
20181005213702264_NACHODSKO-R5_snap.fits;22.9307;26463.9;19.7764;0
20181005213802339_NACHODSKO-R5_snap.fits;23.3215;26544.4;25.5873;0
20181005213934157_NACHODSKO-R5_met.fits;23.3253;26477.1;47.277;0.170667
20181005213902413_NACHODSKO-R5_snap.fits;27.7964;26452.1;26.5149;0
20181005214002488_NACHODSKO-R5_snap.fits;27.8451;26463.9;23.4188;0
20181005214102563_NACHODSKO-R5_snap.fits;24.6912;26453.6;22.2712;0
20181005214202637_NACHODSKO-R5_snap.fits;24.9686;26518.1;18.5843;0
20181005214302712_NACHODSKO-R5_snap.fits;30.462;26491.7;31.3562;0
20181005214402787_NACHODSKO-R5_snap.fits;32.1891;26456.5;28.0307;0
20181005214502861_NACHODSKO-R5_snap.fits;21.5378;26471.2;22.7434;0
20181005214602936_NACHODSKO-R5_snap.fits;22.7644;26463.9;21.2795;0
20181005214726051_NACHODSKO-R5_met.fits;20.7732;26491.7;59.31;0.170667
20181005214703011_NACHODSKO-R5_snap.fits;30.1217;26547.4;23.741;0
20181005214803085_NACHODSKO-R5_snap.fits;32.1778;26506.3;20.5253;0
20181005214903160_NACHODSKO-R5_snap.fits;28.9224;26487.3;18.2237;0
20181005215003235_NACHODSKO-R5_snap.fits;24.5974;26474.1;18.3435;0
20181005215103309_NACHODSKO-R5_snap.fits;30.0926;26535.6;26.7335;0
20181005215203384_NACHODSKO-R5_snap.fits;30.5127;26547.4;26.8776;0
20181005215303459_NACHODSKO-R5_snap.fits;23.5801;26494.6;24.2946;0
20181005215403533_NACHODSKO-R5_snap.fits;24.4308;26538.6;19.1168;0
20181005215503608_NACHODSKO-R5_snap.fits;28.4705;26449.2;27.1513;0
20181005215603683_NACHODSKO-R5_snap.fits;27.9584;26515.1;23.8581;0
20181005215715875_NACHODSKO-R5_met.fits;26.0819;26504.9;81.5411;0.341333
20181005215703757_NACHODSKO-R5_snap.fits;23.924;26521;16.3899;0
20181005215850253_NACHODSKO-R5_met.fits;22.6601;26504.9;47.9638;0.341333
20181005215803832_NACHODSKO-R5_snap.fits;24.5911;26471.2;19.2924;0
20181005215903907_NACHODSKO-R5_snap.fits;31.442;26543;25.2614;0
