# file name; noise; peak f.; mag.; duration
20181005020119928_NACHODSKO-R5_met.fits;32.794;26500.5;77.1004;0.170667
20181005020034531_NACHODSKO-R5_snap.fits;30.7754;26504.9;24.5994;0
20181005020209763_NACHODSKO-R5_met.fits;28.0526;26481.4;89.8671;0.170667
20181005020134605_NACHODSKO-R5_snap.fits;29.4533;26547.4;19.5126;0
20181005020234680_NACHODSKO-R5_snap.fits;21.4958;26537.1;15.3565;0
20181005020334755_NACHODSKO-R5_snap.fits;35.7757;26475.6;25.5862;0
20181005020434829_NACHODSKO-R5_snap.fits;25.8016;26507.8;28.7681;0
20181005020534904_NACHODSKO-R5_snap.fits;23.9666;26532.7;26.9713;0
20181005020634979_NACHODSKO-R5_snap.fits;25.7041;26463.9;20.6091;0
20181005020735053_NACHODSKO-R5_snap.fits;26.8656;26465.3;24.3209;0
20181005020835128_NACHODSKO-R5_snap.fits;29.1156;26449.2;31.3073;0
20181005020935203_NACHODSKO-R5_snap.fits;24.1642;26512.2;21.9121;0
20181005021035277_NACHODSKO-R5_snap.fits;25.5854;26471.2;20.4412;0
20181005021135352_NACHODSKO-R5_snap.fits;29.8498;26485.8;26.725;0
20181005021235427_NACHODSKO-R5_snap.fits;27.719;26526.9;25.8512;0
20181005021335501_NACHODSKO-R5_snap.fits;23.8301;26478.5;21.7549;0
20181005021435576_NACHODSKO-R5_snap.fits;27.3442;26547.4;21.2798;0
20181005021535651_NACHODSKO-R5_snap.fits;29.2895;26506.3;29.8543;0
20181005021635725_NACHODSKO-R5_snap.fits;28.8192;26534.2;23.7441;0
20181005021735800_NACHODSKO-R5_snap.fits;26.4807;26472.7;23.0369;0
20181005021835875_NACHODSKO-R5_snap.fits;23.4197;26490.2;23.1239;0
20181005022007011_NACHODSKO-R5_met.fits;23.6605;26496.1;51.2474;0.170667
20181005021935949_NACHODSKO-R5_snap.fits;32.0147;26523.9;20.1905;0
20181005022036024_NACHODSKO-R5_snap.fits;30.1437;26449.2;26.9984;0
20181005022136099_NACHODSKO-R5_snap.fits;27.2865;26544.4;21.0743;0
20181005022236173_NACHODSKO-R5_snap.fits;33.0596;26507.8;25.7712;0
20181005022336248_NACHODSKO-R5_snap.fits;26.2001;26544.4;30.86;0
20181005022436323_NACHODSKO-R5_snap.fits;25.6223;26499;19.1545;0
20181005022618040_NACHODSKO-R5_met.fits;25.9581;26503.4;68.0621;0.170667
20181005022536397_NACHODSKO-R5_snap.fits;24.165;26537.1;27.9955;0
20181005022636472_NACHODSKO-R5_snap.fits;23.1081;26519.5;23.9272;0
20181005022736547_NACHODSKO-R5_snap.fits;27.5296;26450.7;23.8984;0
20181005022838669_NACHODSKO-R5_met.fits;27.3327;26490.2;60.0763;0.170667
20181005022930211_NACHODSKO-R5_met.fits;29.7353;26471.2;91.249;0.170667
20181005022836621_NACHODSKO-R5_snap.fits;22.1001;26506.3;19.7043;0
20181005022936696_NACHODSKO-R5_snap.fits;22.3279;26518.1;24.5643;0
20181005023103907_NACHODSKO-R5_met.fits;27.59;26485.8;56.0934;0.170667
20181005023036771_NACHODSKO-R5_snap.fits;23.3011;26449.2;19.7993;0
20181005023136845_NACHODSKO-R5_snap.fits;25.3325;26518.1;22.9421;0
20181005023236920_NACHODSKO-R5_snap.fits;28.7304;26547.4;30.6429;0
20181005023336995_NACHODSKO-R5_snap.fits;27.4071;26471.2;24.0146;0
20181005023437069_NACHODSKO-R5_snap.fits;23.5599;26493.2;23.2413;0
20181005023537144_NACHODSKO-R5_snap.fits;31.3415;26535.6;28.3435;0
20181005023637219_NACHODSKO-R5_snap.fits;21.9753;26487.3;21.2702;0
20181005023817741_NACHODSKO-R5_met.fits;27.6127;26499;99.9334;0.853333
20181005023737293_NACHODSKO-R5_snap.fits;25.4509;26484.4;20.4605;0
20181005023917475_NACHODSKO-R5_met.fits;26.9887;26513.7;58.9726;0.170667
20181005023837368_NACHODSKO-R5_snap.fits;30.3366;26516.6;28.3742;0
20181005023937443_NACHODSKO-R5_snap.fits;31.5056;26512.2;27.464;0
20181005024037517_NACHODSKO-R5_snap.fits;21.4664;26481.4;19.7063;0
20181005024137592_NACHODSKO-R5_snap.fits;20.9482;26456.5;22.2922;0
20181005024237667_NACHODSKO-R5_snap.fits;24.7048;26460.9;23.75;0
20181005024337741_NACHODSKO-R5_snap.fits;29.2437;26499;22.8233;0
20181005024437816_NACHODSKO-R5_snap.fits;21.6159;26523.9;17.8335;0
20181005024537891_NACHODSKO-R5_snap.fits;23.9247;26471.2;23.0468;0
20181005024637965_NACHODSKO-R5_snap.fits;29.0795;26463.9;24.9549;0
20181005024738040_NACHODSKO-R5_snap.fits;31.0634;26463.9;26.2416;0
20181005024855693_NACHODSKO-R5_met.fits;20.1194;26484.4;70.314;0.170667
20181005024838115_NACHODSKO-R5_snap.fits;23.6122;26523.9;19.0143;0
20181005024938189_NACHODSKO-R5_snap.fits;24.2429;26521;20.6322;0
20181005025038264_NACHODSKO-R5_snap.fits;23.761;26545.9;26.0476;0
20181005025138339_NACHODSKO-R5_snap.fits;30.3703;26523.9;18.4951;0
20181005025238413_NACHODSKO-R5_snap.fits;21.0251;26450.7;23.0412;0
20181005025338488_NACHODSKO-R5_snap.fits;22.3661;26540;17.7884;0
20181005025438563_NACHODSKO-R5_snap.fits;26.8556;26465.3;28.2283;0
20181005025538637_NACHODSKO-R5_snap.fits;30.6639;26541.5;21.2756;0
20181005025638712_NACHODSKO-R5_snap.fits;23.7363;26503.4;16.1496;0
20181005025743053_NACHODSKO-R5_met.fits;28.1141;26538.6;70.2264;0.341333
20181005025827768_NACHODSKO-R5_met.fits;26.6864;26504.9;60.1135;0.682667
20181005025738787_NACHODSKO-R5_snap.fits;19.1455;26477.1;23.3453;0
20181005025838861_NACHODSKO-R5_snap.fits;35.7816;26449.2;22.4193;0
20181005025938936_NACHODSKO-R5_snap.fits;28.3411;26516.6;17.4608;0
