# file name; noise; peak f.; mag.; duration
20181005050029539_NACHODSKO-R5_met.fits;28.4948;26482.9;57.8424;0.341333
20181005050031928_NACHODSKO-R5_met.fits;30.6163;26504.9;70.9684;5.632
20181005050039949_NACHODSKO-R5_met.fits;27.9586;26500.5;56.2366;0.170667
20181005050042168_NACHODSKO-R5_met.fits;26.3088;26532.7;54.521;2.21867
20181005050046435_NACHODSKO-R5_met.fits;23.4272;26500.5;68.1183;0.682667
20181005050047971_NACHODSKO-R5_snap.fits;26.8322;26493.2;19.0471;0
20181005050148728_NACHODSKO-R5_met.fits;28.3666;26500.5;154.439;0.341333
20181005050148045_NACHODSKO-R5_snap.fits;29.2547;26532.7;21.1135;0
20181005050248120_NACHODSKO-R5_snap.fits;27.3352;26532.7;23.4743;0
20181005050348195_NACHODSKO-R5_snap.fits;26.5223;26482.9;29.2904;0
20181005050448269_NACHODSKO-R5_snap.fits;24.1072;26535.6;19.7694;0
20181005050548344_NACHODSKO-R5_snap.fits;27.2203;26493.2;42.5165;0
20181005050648419_NACHODSKO-R5_snap.fits;24.9795;26493.2;26.6247;0
20181005050748493_NACHODSKO-R5_snap.fits;21.658;26535.6;22.2292;0
20181005050848568_NACHODSKO-R5_snap.fits;22.5953;26522.5;17.1889;0
20181005050948643_NACHODSKO-R5_snap.fits;25.6887;26544.4;30.7352;0
20181005051048717_NACHODSKO-R5_snap.fits;28.7191;26544.4;28.4424;0
20181005051234531_NACHODSKO-R5_met.fits;22.5353;26512.2;54.7323;0.512
20181005051148792_NACHODSKO-R5_snap.fits;22.3602;26516.6;20.7941;0
20181005051248867_NACHODSKO-R5_snap.fits;23.6378;26474.1;17.553;0
20181005051348941_NACHODSKO-R5_snap.fits;26.5265;26545.9;25.7169;0
20181005051449016_NACHODSKO-R5_snap.fits;25.8836;26480;27.2966;0
20181005051613496_NACHODSKO-R5_met.fits;27.4133;26484.4;55.1528;0.170667
20181005051549091_NACHODSKO-R5_snap.fits;23.9183;26450.7;21.9941;0
20181005051649165_NACHODSKO-R5_snap.fits;22.7721;26493.2;18.3831;0
20181005051749240_NACHODSKO-R5_snap.fits;32.8546;26485.8;35.4918;0
20181005051849315_NACHODSKO-R5_snap.fits;30.894;26496.1;28.1877;0
20181005051949389_NACHODSKO-R5_snap.fits;20.5526;26509.3;22.0526;0
20181005052049464_NACHODSKO-R5_snap.fits;22.5291;26512.2;16.7616;0
20181005052149539_NACHODSKO-R5_snap.fits;27.5038;26497.6;22.7282;0
20181005052249613_NACHODSKO-R5_snap.fits;29.8771;26507.8;27.1025;0
20181005052349688_NACHODSKO-R5_snap.fits;20.3046;26475.6;22.0622;0
20181005052449763_NACHODSKO-R5_snap.fits;25.5627;26482.9;21.1775;0
20181005052549837_NACHODSKO-R5_snap.fits;28.7947;26545.9;27.806;0
20181005052649912_NACHODSKO-R5_snap.fits;31.3267;26488.8;33.691;0
20181005052822584_NACHODSKO-R5_met.fits;29.151;26509.3;103.638;0.170667
20181005052749987_NACHODSKO-R5_snap.fits;23.0747;26494.6;28.5604;0
20181005052850061_NACHODSKO-R5_snap.fits;24.4684;26462.4;22.9357;0
20181005052950136_NACHODSKO-R5_snap.fits;22.515;26487.3;27.183;0
20181005053050211_NACHODSKO-R5_snap.fits;29.6637;26449.2;23.1773;0
20181005053150285_NACHODSKO-R5_snap.fits;23.1252;26491.7;24.1875;0
20181005053250360_NACHODSKO-R5_snap.fits;28.3288;26504.9;22.2033;0
20181005053350435_NACHODSKO-R5_snap.fits;27.8988;26545.9;25.8776;0
20181005053450509_NACHODSKO-R5_snap.fits;33.4455;26503.4;18.9303;0
20181005053550584_NACHODSKO-R5_snap.fits;20.6058;26513.7;27.0404;0
20181005053714381_NACHODSKO-R5_met.fits;28.2538;26487.3;58.3764;0.512
20181005053650659_NACHODSKO-R5_snap.fits;25.3074;26522.5;22.629;0
20181005053750733_NACHODSKO-R5_snap.fits;29.2222;26525.4;22.9692;0
20181005053945592_NACHODSKO-R5_met.fits;25.4759;26507.8;62.1879;0.170667
20181005053850808_NACHODSKO-R5_snap.fits;34.495;26531.2;26.0623;0
20181005054030136_NACHODSKO-R5_met.fits;21.2307;26504.9;54.0759;0.341333
20181005053950883_NACHODSKO-R5_snap.fits;25.3953;26496.1;25.4752;0
20181005054134477_NACHODSKO-R5_met.fits;26.1762;26488.8;59.5299;0.170667
20181005054050957_NACHODSKO-R5_snap.fits;20.8885;26541.5;25.3064;0
20181005054151032_NACHODSKO-R5_snap.fits;31.1;26458;26.1861;0
20181005054251107_NACHODSKO-R5_snap.fits;30.4038;26477.1;31.3206;0
20181005054437261_NACHODSKO-R5_met.fits;31.3983;26499;211.105;0.512
20181005054351181_NACHODSKO-R5_snap.fits;29.0438;26507.8;22.9393;0
20181005054451256_NACHODSKO-R5_snap.fits;25.882;26465.3;23.173;0
20181005054639117_NACHODSKO-R5_met.fits;26.8684;26529.8;57.2841;0.341333
20181005054551331_NACHODSKO-R5_snap.fits;21.084;26515.1;18.9668;0
20181005054651405_NACHODSKO-R5_snap.fits;25.238;26506.3;21.3519;0
20181005054751480_NACHODSKO-R5_snap.fits;32.2749;26487.3;25.0705;0
20181005054851555_NACHODSKO-R5_snap.fits;29.0911;26480;24.0905;0
20181005054951629_NACHODSKO-R5_snap.fits;28.514;26478.5;20.7278;0
20181005055051704_NACHODSKO-R5_snap.fits;29.1301;26471.2;31.022;0
20181005055151779_NACHODSKO-R5_snap.fits;31.8675;26474.1;34.6309;0
20181005055251853_NACHODSKO-R5_snap.fits;29.4795;26463.9;23.1833;0
20181005055351928_NACHODSKO-R5_snap.fits;24.7724;26543;24.3113;0
20181005055452003_NACHODSKO-R5_snap.fits;25.4257;26521;23.5911;0
20181005055619725_NACHODSKO-R5_met.fits;32.0726;26465.3;201.639;0.341333
20181005055631160_NACHODSKO-R5_met.fits;27.5929;26459.5;167.487;0.170667
20181005055552077_NACHODSKO-R5_snap.fits;23.2769;26466.8;24.5028;0
20181005055652152_NACHODSKO-R5_snap.fits;25.5181;26471.2;23.8726;0
20181005055752227_NACHODSKO-R5_snap.fits;34.3087;26477.1;32.2451;0
20181005055852301_NACHODSKO-R5_snap.fits;35.1711;26500.5;23.4223;0
20181005055952376_NACHODSKO-R5_snap.fits;26.8357;26469.7;18.8259;0
