# file name; noise; peak f.; mag.; duration
20181005040137251_NACHODSKO-R5_met.fits;26.0216;26529.8;94.6691;0.170667
20181005040043491_NACHODSKO-R5_snap.fits;27.3193;26537.1;23.625;0
20181005040143565_NACHODSKO-R5_snap.fits;23.6048;26541.5;27.6581;0
20181005040243640_NACHODSKO-R5_snap.fits;28.7798;26459.5;26.5935;0
20181005040343715_NACHODSKO-R5_snap.fits;25.0652;26496.1;21.8217;0
20181005040443789_NACHODSKO-R5_snap.fits;24.7899;26507.8;25.0836;0
20181005040543864_NACHODSKO-R5_snap.fits;25.5236;26452.1;19.2748;0
20181005040643427_NACHODSKO-R5_met.fits;26.2636;26463.9;53.8274;0.170667
20181005040643939_NACHODSKO-R5_snap.fits;27.4402;26458;27.4203;0
20181005040744013_NACHODSKO-R5_snap.fits;30.7234;26547.4;28.916;0
20181005040844088_NACHODSKO-R5_snap.fits;21.1316;26515.1;21.2137;0
20181005040944163_NACHODSKO-R5_snap.fits;25.2595;26519.5;16.2909;0
20181005041107277_NACHODSKO-R5_met.fits;31.5126;26509.3;92.0939;0.170667
20181005041044237_NACHODSKO-R5_snap.fits;31.9206;26512.2;17.4811;0
20181005041144312_NACHODSKO-R5_snap.fits;28.6668;26496.1;26.7792;0
20181005041244387_NACHODSKO-R5_snap.fits;24.4492;26453.6;21.1143;0
20181005041344461_NACHODSKO-R5_snap.fits;21.2149;26496.1;20.6191;0
20181005041444536_NACHODSKO-R5_snap.fits;32.8277;26487.3;22.2602;0
20181005041544611_NACHODSKO-R5_snap.fits;29.4577;26463.9;23.9207;0
20181005041644685_NACHODSKO-R5_snap.fits;28.5463;26487.3;24.853;0
20181005041744760_NACHODSKO-R5_snap.fits;24.9263;26477.1;20.046;0
20181005041844835_NACHODSKO-R5_snap.fits;30.7757;26453.6;27.5028;0
20181005041944909_NACHODSKO-R5_snap.fits;22.2997;26458;26.442;0
20181005042111267_NACHODSKO-R5_met.fits;23.589;26499;53.304;0.170667
20181005042044984_NACHODSKO-R5_snap.fits;23.8187;26529.8;21.2805;0
20181005042145059_NACHODSKO-R5_snap.fits;21.3132;26465.3;20.8316;0
20181005042245133_NACHODSKO-R5_snap.fits;28.0694;26459.5;23.3136;0
20181005042345208_NACHODSKO-R5_snap.fits;24.9898;26453.6;29.76;0
20181005042445283_NACHODSKO-R5_snap.fits;24.7766;26540;15.533;0
20181005042545357_NACHODSKO-R5_snap.fits;23.8492;26496.1;22.6559;0
20181005042645432_NACHODSKO-R5_snap.fits;25.0804;26487.3;18.8921;0
20181005042812301_NACHODSKO-R5_met.fits;23.9435;26493.2;53.3754;0.341333
20181005042745507_NACHODSKO-R5_snap.fits;19.9731;26534.2;18.438;0
20181005042845240_NACHODSKO-R5_met.fits;20.101;26469.7;63.0561;0.170667
20181005042845581_NACHODSKO-R5_snap.fits;27.3469;26494.6;18.1011;0
20181005042945656_NACHODSKO-R5_snap.fits;27.4204;26503.4;26.4105;0
20181005043045731_NACHODSKO-R5_snap.fits;29.5138;26465.3;33.5112;0
20181005043145805_NACHODSKO-R5_snap.fits;23.0936;26510.7;18.7692;0
20181005043328888_NACHODSKO-R5_met.fits;35.3101;26509.3;80.1535;0.170667
20181005043245880_NACHODSKO-R5_snap.fits;23.6224;26452.1;16.4485;0
20181005043345955_NACHODSKO-R5_snap.fits;23.6909;26545.9;18.3228;0
20181005043446029_NACHODSKO-R5_snap.fits;26.9435;26528.3;25.828;0
20181005043546104_NACHODSKO-R5_snap.fits;20.3847;26458;21.6485;0
20181005043646179_NACHODSKO-R5_snap.fits;27.7473;26485.8;19.9093;0
20181005043746253_NACHODSKO-R5_snap.fits;31.94;26506.3;24.7411;0
20181005043846328_NACHODSKO-R5_snap.fits;28.329;26526.9;22.5602;0
20181005043946403_NACHODSKO-R5_snap.fits;22.1515;26497.6;18.5988;0
20181005044136995_NACHODSKO-R5_met.fits;27.707;26493.2;55.6287;0.170667
20181005044046477_NACHODSKO-R5_snap.fits;21.5264;26523.9;20.9917;0
20181005044146552_NACHODSKO-R5_snap.fits;35.4931;26544.4;25.8729;0
20181005044253965_NACHODSKO-R5_met.fits;20.9641;26493.2;54.3862;0.853333
20181005044246627_NACHODSKO-R5_snap.fits;30.0567;26516.6;32.2989;0
20181005044402573_NACHODSKO-R5_met.fits;19.4186;26504.9;51.9931;0.170667
20181005044346701_NACHODSKO-R5_snap.fits;21.4671;26468.3;21.2673;0
20181005044446776_NACHODSKO-R5_snap.fits;17.5974;26526.9;21.1199;0
20181005044546851_NACHODSKO-R5_snap.fits;27.8757;26497.6;21.0288;0
20181005044646925_NACHODSKO-R5_snap.fits;28.7512;26484.4;26.4873;0
20181005044747000_NACHODSKO-R5_snap.fits;19.3167;26499;16.8102;0
20181005044847075_NACHODSKO-R5_snap.fits;20.2362;26460.9;16.2066;0
20181005044947149_NACHODSKO-R5_snap.fits;31.2749;26509.3;23.4024;0
20181005045047224_NACHODSKO-R5_snap.fits;29.9321;26540;23.9626;0
20181005045147299_NACHODSKO-R5_snap.fits;20.1656;26504.9;17.9477;0
20181005045247373_NACHODSKO-R5_snap.fits;22.4278;26521;24.3818;0
20181005045347448_NACHODSKO-R5_snap.fits;26.4771;26523.9;22.4806;0
20181005045447523_NACHODSKO-R5_snap.fits;28.2875;26484.4;25.4418;0
20181005045547597_NACHODSKO-R5_snap.fits;25.5781;26507.8;21.7323;0
20181005045647672_NACHODSKO-R5_snap.fits;19.2873;26459.5;17.2274;0
20181005045747747_NACHODSKO-R5_snap.fits;29.0773;26523.9;19.066;0
20181005045847821_NACHODSKO-R5_snap.fits;26.9114;26504.9;21.1377;0
20181005045947896_NACHODSKO-R5_snap.fits;20.3037;26487.3;35.1099;0
