# file name; noise; peak f.; mag.; duration
20181005220003981_NACHODSKO-R5_snap.fits;29.5373;26526.9;23.6333;0
20181005220104056_NACHODSKO-R5_snap.fits;20.8845;26455.1;18.825;0
20181005220204131_NACHODSKO-R5_snap.fits;29.6494;26507.8;20.1314;0
20181005220304205_NACHODSKO-R5_snap.fits;25.3521;26471.2;21.1967;0
20181005220404280_NACHODSKO-R5_snap.fits;24.0469;26477.1;20.8591;0
20181005220504355_NACHODSKO-R5_snap.fits;22.9785;26519.5;18.1448;0
20181005220604429_NACHODSKO-R5_snap.fits;24.2704;26545.9;27.2329;0
20181005220704504_NACHODSKO-R5_snap.fits;32.9405;26515.1;23.7693;0
20181005220804579_NACHODSKO-R5_snap.fits;30.2134;26522.5;32.6216;0
20181005220904653_NACHODSKO-R5_snap.fits;23.7635;26534.2;21.8872;0
20181005221004728_NACHODSKO-R5_snap.fits;23.6652;26455.1;22.6309;0
20181005221148835_NACHODSKO-R5_met.fits;23.174;26513.7;50.8958;0.170667
20181005221104803_NACHODSKO-R5_snap.fits;28.8782;26500.5;25.874;0
20181005221204877_NACHODSKO-R5_snap.fits;27.3774;26478.5;33.4466;0
20181005221342157_NACHODSKO-R5_met.fits;25.6197;26497.6;60.648;0.341333
20181005221304952_NACHODSKO-R5_snap.fits;21.4982;26503.4;16.4709;0
20181005221411853_NACHODSKO-R5_met.fits;26.6183;26491.7;121.246;0.341333
20181005221425677_NACHODSKO-R5_met.fits;20.3123;26494.6;68.7591;0.170667
20181005221405027_NACHODSKO-R5_snap.fits;21.1371;26488.8;16.136;0
20181005221505101_NACHODSKO-R5_snap.fits;30.9801;26507.8;22.6541;0
20181005221605176_NACHODSKO-R5_snap.fits;23.0563;26449.2;25.4943;0
20181005221705251_NACHODSKO-R5_snap.fits;24.5653;26449.2;16.9601;0
20181005221805325_NACHODSKO-R5_snap.fits;22.7339;26525.4;19.7844;0
20181005221905400_NACHODSKO-R5_snap.fits;28.7839;26449.2;26.8771;0
20181005222005475_NACHODSKO-R5_snap.fits;25.7207;26482.9;27.1442;0
20181005222105549_NACHODSKO-R5_snap.fits;20.7206;26491.7;19.5165;0
20181005222215864_NACHODSKO-R5_met.fits;25.9637;26490.2;69.9917;0.170667
20181005222205624_NACHODSKO-R5_snap.fits;26.2281;26515.1;26.6972;0
20181005222348195_NACHODSKO-R5_met.fits;23.9554;26507.8;96.8518;0.341333
20181005222305699_NACHODSKO-R5_snap.fits;25.5985;26509.3;34.5202;0
20181005222405773_NACHODSKO-R5_snap.fits;23.2186;26487.3;26.7245;0
20181005222505848_NACHODSKO-R5_snap.fits;19.7694;26481.4;18.6233;0
20181005222605923_NACHODSKO-R5_snap.fits;22.2778;26519.5;20.7094;0
20181005222705997_NACHODSKO-R5_snap.fits;29.4519;26488.8;22.858;0
20181005222806072_NACHODSKO-R5_snap.fits;30.0124;26468.3;27.0063;0
20181005222959395_NACHODSKO-R5_met.fits;27.4806;26538.6;74.3601;0.341333
20181005222906147_NACHODSKO-R5_snap.fits;23.322;26462.4;17.7806;0
20181005223006221_NACHODSKO-R5_snap.fits;24.1583;26472.7;20.66;0
20181005223106296_NACHODSKO-R5_snap.fits;35.7443;26519.5;26.231;0
20181005223206371_NACHODSKO-R5_snap.fits;27.2575;26487.3;28.8965;0
20181005223306445_NACHODSKO-R5_snap.fits;22.2974;26469.7;16.7035;0
20181005223440653_NACHODSKO-R5_met.fits;20.1472;26496.1;49.1195;0.170667
20181005223406520_NACHODSKO-R5_snap.fits;21.3583;26543;18.8755;0
20181005223506595_NACHODSKO-R5_snap.fits;24.0496;26523.9;25.0927;0
20181005223606669_NACHODSKO-R5_snap.fits;27.406;26532.7;22.5685;0
20181005223706744_NACHODSKO-R5_snap.fits;25.2225;26478.5;22.1921;0
20181005223806819_NACHODSKO-R5_snap.fits;24.1075;26516.6;16.7755;0
20181005223906893_NACHODSKO-R5_snap.fits;26.5867;26506.3;20.2502;0
20181005224006968_NACHODSKO-R5_snap.fits;28.1269;26462.4;22.8071;0
20181005224107043_NACHODSKO-R5_snap.fits;30.4869;26532.7;17.8431;0
20181005224207117_NACHODSKO-R5_snap.fits;22.3474;26510.7;23.9227;0
20181005224307192_NACHODSKO-R5_snap.fits;27.2189;26526.9;27.4498;0
20181005224407267_NACHODSKO-R5_snap.fits;30.974;26459.5;24.2478;0
20181005224507341_NACHODSKO-R5_snap.fits;19.4442;26515.1;26.5686;0
20181005224607416_NACHODSKO-R5_snap.fits;18.3024;26484.4;19.1121;0
20181005224731725_NACHODSKO-R5_met.fits;22.1971;26512.2;53.8767;0.170667
20181005224707491_NACHODSKO-R5_snap.fits;26.1727;26491.7;21.174;0
20181005224807565_NACHODSKO-R5_snap.fits;25.8916;26547.4;23.2747;0
20181005224909517_NACHODSKO-R5_met.fits;20.062;26503.4;40.7579;0.170667
20181005224907640_NACHODSKO-R5_snap.fits;23.3268;26528.3;22.514;0
20181005225007715_NACHODSKO-R5_snap.fits;22.7592;26503.4;23.1708;0
20181005225119053_NACHODSKO-R5_met.fits;22.6951;26491.7;60.2818;0.170667
20181005225128611_NACHODSKO-R5_met.fits;23.0211;26503.4;52.1917;0.341333
20181005225107789_NACHODSKO-R5_snap.fits;25.5272;26538.6;24.8159;0
20181005225207864_NACHODSKO-R5_snap.fits;26.4092;26488.8;30.8652;0
20181005225348045_NACHODSKO-R5_met.fits;20.1138;26500.5;64.5641;0.170667
20181005225307939_NACHODSKO-R5_snap.fits;23.7555;26525.4;24.2621;0
20181005225408013_NACHODSKO-R5_snap.fits;18.1997;26455.1;19.5016;0
20181005225508088_NACHODSKO-R5_snap.fits;23.7242;26512.2;19.8633;0
20181005225632739_NACHODSKO-R5_met.fits;27.4716;26496.1;232.01;0.341333
20181005225608163_NACHODSKO-R5_snap.fits;20.0099;26493.2;20.3184;0
20181005225708237_NACHODSKO-R5_snap.fits;22.4398;26538.6;17.6195;0
20181005225808312_NACHODSKO-R5_snap.fits;23.7519;26510.7;17.6197;0
20181005225908387_NACHODSKO-R5_snap.fits;29.1915;26502;20.7493;0
