#timestamp,LO_Frequency,Hit,StdDev 
1538758815.8,286047006.0,Y
1538758835.6,286047001.5,P
1538758855.5,286047001.6,N
1538758875.3,286047003.8,P
1538758895.1,286047003.4,Y
1538758915.9,286047002.0,P
1538758935.7,286047004.0,P
1538758955.5,286047004.0,P
1538758975.4,286047004.2,Y
1538758995.2,286046998.1,P
1538759015.1,286047000.6,N
1538759016.0,286047000.6,N
1538759035.8,286047000.7,N
1538759055.6,286047002.7,N
1538759075.5,286047002.8,N
1538759095.3,286047001.6,N
1538759115.1,286047001.9,N
1538759135.9,286047004.3,N
1538759155.7,286047003.9,N
1538759175.6,286047003.0,N
1538759195.4,286047005.8,Y
1538759215.2,286047003.7,P
1538759235.1,286047004.1,P
1538759236.0,286047004.1,P
1538759255.8,286047003.1,Y
1538759275.7,286047002.6,P
1538759295.5,286047001.5,P
1538759315.3,286047001.6,N
1538759335.2,286047003.9,Y
1538759355.9,286047002.1,P
1538759375.7,286047001.6,P
1538759395.6,286047003.9,P
1538759415.4,286047003.7,Y
1538759435.3,286047002.8,P
1538759455.1,286047002.7,P
1538759456.0,286047002.7,P
1538759475.8,286047004.1,Y
1538759495.7,286047000.7,P
1538759515.5,286047002.8,N
1538759535.3,286047001.6,N
1538759555.2,286047004.4,Y
1538759575.0,286047000.1,P
1538759575.9,286047000.1,N
1538759595.8,286047000.0,N
1538759615.6,286047001.8,N
1538759635.4,286047001.3,N
1538759655.3,286047003.8,Y
1538759675.1,286047011.9,P
1538759695.9,286047004.7,N
1538759715.7,286047005.4,N
1538759735.5,286047005.0,N
1538759755.4,286047004.8,N
1538759775.2,286047007.2,N
1538759795.0,286047004.8,N
1538759795.9,286047004.8,N
1538759815.8,286047009.0,Y
1538759835.6,286047004.0,P
1538759855.5,286047003.8,P
1538759875.3,286047003.8,P
1538759895.1,286047003.5,Y
1538759915.9,286047000.8,P
1538759935.7,286046999.9,N
1538759955.5,286047002.8,N
1538759975.4,286047002.3,N
1538759995.2,286047002.8,N
1538760015.1,286047002.4,N
1538760016.0,286047002.4,N
1538760035.8,286047005.8,Y
1538760055.6,286047001.7,P
1538760075.5,286047006.0,P
1538760095.3,286047003.3,N
1538760115.2,286047003.2,N
1538760135.9,286047007.2,Y
1538760155.7,286047001.4,P
1538760175.6,286047003.8,P
1538760195.4,286047004.7,P
1538760215.3,286047006.4,Y
1538760235.1,286047004.4,P
1538760236.0,286047004.4,P
1538760255.8,286047004.1,P
1538760275.7,286047003.4,Y
1538760295.5,286047000.3,P
1538760315.3,286046999.7,N
1538760335.2,286047002.6,N
1538760355.0,286047004.3,N
1538760355.9,286047004.3,N
1538760375.8,286047004.9,N
1538760395.6,286047005.2,N
1538760415.4,286047005.7,N
1538760435.3,286047005.6,N
1538760455.1,286047005.3,N
1538760475.9,286047006.6,Y
1538760495.7,286047003.2,P
1538760515.5,286047003.2,P
1538760535.4,286047003.0,P
1538760555.2,286047005.4,Y
1538760575.0,286047002.6,P
1538760576.0,286047002.6,P
1538760595.8,286047001.5,P
1538760615.6,286046999.8,N
1538760635.5,286047004.1,Y
1538760655.3,286047004.3,P
1538760675.1,286047005.8,P
1538760695.9,286047005.1,P
1538760715.7,286047005.4,Y
1538760735.6,286042571.0,P
1538760755.4,286047002.3,N
1538760775.2,286047002.3,N
1538760795.1,286047003.7,N
1538760796.0,286047003.7,N
1538760815.8,286047001.3,N
1538760835.7,286047003.8,N
1538760855.5,286047003.5,N
1538760875.3,286047005.1,N
1538760895.2,286047004.6,N
1538760915.9,286047006.8,N
1538760935.7,286047010.0,N
1538760955.6,286047010.9,N
1538760975.4,286047012.2,N
1538760995.3,286047013.9,N
1538761015.1,286047013.9,N
1538761016.0,286047013.9,N
1538761035.8,286047015.4,N
1538761055.7,286047014.5,N
1538761075.5,286047017.2,N
1538761095.3,286047014.4,N
1538761115.2,286047014.1,N
1538761135.0,286047014.3,N
1538761135.9,286047014.3,N
1538761155.8,286047014.2,N
1538761175.6,286047016.4,N
1538761195.4,286047016.9,N
1538761215.3,286047017.9,N
1538761235.1,286047017.5,N
1538761255.8,286047023.1,N
1538761275.7,286047020.9,N
1538761295.5,286047022.7,Y
1538761315.4,286047011.6,P
1538761335.2,286047015.3,P
1538761355.0,286047014.9,P
1538761355.9,286047014.9,Y
1538761375.8,286047001.8,P
1538761395.6,286047003.2,N
1538761415.4,286047005.8,N
1538761435.3,286047003.3,N
1538761455.1,286047005.3,N
1538761475.9,286047004.9,N
1538761495.7,286047006.9,N
1538761515.5,286047008.9,N
1538761535.4,286047008.1,N
1538761555.2,286047010.8,Y
1538761575.0,286047002.0,P
1538761575.9,286047002.0,N
1538761595.8,286047001.9,N
1538761615.6,286047003.2,N
1538761635.5,286047004.4,N
1538761655.3,286047005.4,Y
1538761675.1,286047003.7,P
1538761695.9,286047004.2,P
1538761715.7,286047004.0,P
1538761735.6,286047001.4,Y
1538761755.4,286047000.4,P
1538761775.2,286047002.4,N
1538761795.1,286047004.3,P
1538761796.0,286047004.3,N
1538761815.8,286047004.3,N
1538761835.6,286047003.4,N
1538761855.5,286047005.9,Y
1538761875.3,286047002.6,P
1538761895.2,286047002.1,P
1538761915.9,286047003.8,P
1538761935.7,286047003.8,Y
1538761955.6,286046999.9,P
1538761975.4,286047002.4,N
1538761995.2,286047002.1,N
1538762015.1,286047001.8,N
1538762016.0,286047001.8,N
1538762035.8,286047003.0,Y
1538762055.7,286047001.8,P
1538762075.5,286047001.5,P
1538762095.3,286047001.4,P
1538762115.2,286047004.0,Y
1538762135.0,286047001.6,P
1538762135.9,286047001.6,P
1538762155.8,286047004.4,P
1538762175.6,286047001.3,N
1538762195.4,286047003.9,Y
1538762215.3,286047002.5,P
1538762235.1,286047002.4,P
1538762255.8,286047001.5,P
1538762275.7,286047001.6,Y
1538762295.5,286047001.0,P
1538762315.4,286046999.7,N
1538762335.2,286046999.8,N
1538762355.0,286047002.6,N
1538762355.9,286047002.6,N
1538762375.8,286047001.6,N
1538762395.6,286047001.3,N
