# file name; noise; peak f.; mag.; duration
20181005010022712_NACHODSKO-R5_met.fits;22.8751;26484.4;48.2244;0.170667
20181005010030051_NACHODSKO-R5_snap.fits;24.5887;26474.1;20.3578;0
20181005010130125_NACHODSKO-R5_snap.fits;24.9846;26491.7;23.5384;0
20181005010230200_NACHODSKO-R5_snap.fits;29.3276;26509.3;21.9175;0
20181005010330275_NACHODSKO-R5_snap.fits;22.0487;26543;23.724;0
20181005010430349_NACHODSKO-R5_snap.fits;21.3296;26468.3;20.8994;0
20181005010530424_NACHODSKO-R5_snap.fits;28.2352;26471.2;19.9479;0
20181005010630499_NACHODSKO-R5_snap.fits;32.8129;26491.7;25.1761;0
20181005010751907_NACHODSKO-R5_met.fits;25.2269;26494.6;70.8981;0.170667
20181005010730573_NACHODSKO-R5_snap.fits;30.0027;26458;32.3294;0
20181005010830648_NACHODSKO-R5_snap.fits;25.5801;26465.3;30.2455;0
20181005010930723_NACHODSKO-R5_snap.fits;27.5374;26449.2;30.9047;0
20181005011030797_NACHODSKO-R5_snap.fits;25.9288;26494.6;23.7109;0
20181005011130872_NACHODSKO-R5_snap.fits;29.0933;26540;29.6178;0
20181005011230947_NACHODSKO-R5_snap.fits;23.7032;26465.3;17.664;0
20181005011331021_NACHODSKO-R5_snap.fits;24.6112;26503.4;25.2053;0
20181005011431096_NACHODSKO-R5_snap.fits;29.356;26513.7;24.8483;0
20181005011531171_NACHODSKO-R5_snap.fits;33.608;26535.6;32.5545;0
20181005011631245_NACHODSKO-R5_snap.fits;23.5883;26459.5;21.3164;0
20181005011731320_NACHODSKO-R5_snap.fits;28.6795;26456.5;32.041;0
20181005011922083_NACHODSKO-R5_met.fits;27.1836;26496.1;86.1406;0.341333
20181005011831395_NACHODSKO-R5_snap.fits;29.8233;26534.2;27.2892;0
20181005011931469_NACHODSKO-R5_snap.fits;30.6069;26545.9;22.2345;0
20181005012126157_NACHODSKO-R5_met.fits;29.01;26506.3;129.573;0.341333
20181005012031544_NACHODSKO-R5_snap.fits;25.7346;26491.7;22.4258;0
20181005012131619_NACHODSKO-R5_snap.fits;30.8343;26482.9;29.1185;0
20181005012231693_NACHODSKO-R5_snap.fits;33.1902;26463.9;25.4343;0
20181005012331768_NACHODSKO-R5_snap.fits;25.4809;26537.1;21.8319;0
20181005012431843_NACHODSKO-R5_snap.fits;25.1079;26474.1;317.481;0
20181005012530040_NACHODSKO-R5_met.fits;23.9385;26499;70.0627;1.024
20181005012531917_NACHODSKO-R5_snap.fits;28.2259;26522.5;26.7209;0
20181005012643939_NACHODSKO-R5_met.fits;27.9048;26522.5;113.969;0.170667
20181005012631992_NACHODSKO-R5_snap.fits;30.2649;26513.7;24.0128;0
20181005012732067_NACHODSKO-R5_snap.fits;26.4184;26469.7;19.7146;0
20181005012832141_NACHODSKO-R5_snap.fits;23.7858;26512.2;24.9199;0
20181005012932216_NACHODSKO-R5_snap.fits;30.1612;26474.1;26.8809;0
20181005013054136_NACHODSKO-R5_met.fits;28.909;26545.9;75.4865;0.170667
20181005013058403_NACHODSKO-R5_met.fits;23.7429;26497.6;73.8767;0.341333
20181005013032291_NACHODSKO-R5_snap.fits;30.2402;26484.4;23.3757;0
20181005013222541_NACHODSKO-R5_met.fits;22.1423;26487.3;57.9067;0.170667
20181005013132365_NACHODSKO-R5_snap.fits;21.6272;26450.7;19.6916;0
20181005013232440_NACHODSKO-R5_snap.fits;21.928;26522.5;22.7932;0
20181005013332515_NACHODSKO-R5_snap.fits;30.496;26458;23.596;0
20181005013432589_NACHODSKO-R5_snap.fits;30.116;26475.6;27.178;0
20181005013532664_NACHODSKO-R5_snap.fits;21.7909;26545.9;23.6609;0
20181005013632739_NACHODSKO-R5_snap.fits;24.1412;26509.3;24.3591;0
20181005013732813_NACHODSKO-R5_snap.fits;34.1365;26455.1;21.7287;0
20181005013832888_NACHODSKO-R5_snap.fits;25.804;26487.3;31.6311;0
20181005013932963_NACHODSKO-R5_snap.fits;26.5002;26518.1;23.7972;0
20181005014033037_NACHODSKO-R5_snap.fits;28.6683;26474.1;18.4053;0
20181005014215608_NACHODSKO-R5_met.fits;28.6028;26502;129.314;0.170667
20181005014226360_NACHODSKO-R5_met.fits;25.1045;26452.1;57.1227;0.853333
20181005014133112_NACHODSKO-R5_snap.fits;33.7544;26526.9;21.1843;0
20181005014233187_NACHODSKO-R5_snap.fits;30.0982;26494.6;24.441;0
20181005014333261_NACHODSKO-R5_snap.fits;27.7961;26526.9;21.8824;0
20181005014433336_NACHODSKO-R5_snap.fits;27.0188;26456.5;22.8592;0
20181005014533411_NACHODSKO-R5_snap.fits;33.6559;26456.5;27.848;0
20181005014633485_NACHODSKO-R5_snap.fits;26.4411;26456.5;22.8833;0
20181005014733560_NACHODSKO-R5_snap.fits;25.1322;26535.6;21.9998;0
20181005014833635_NACHODSKO-R5_snap.fits;27.3945;26490.2;22.9104;0
20181005014933709_NACHODSKO-R5_snap.fits;23.5544;26452.1;23.8467;0
20181005015033784_NACHODSKO-R5_snap.fits;35.0588;26453.6;29.1241;0
20181005015133859_NACHODSKO-R5_snap.fits;26.6053;26518.1;20.7191;0
20181005015233933_NACHODSKO-R5_snap.fits;25.5837;26452.1;22.0823;0
20181005015334008_NACHODSKO-R5_snap.fits;27.8487;26491.7;24.0965;0
20181005015434083_NACHODSKO-R5_snap.fits;48.23;26459.5;39.2092;0
20181005015534157_NACHODSKO-R5_snap.fits;35.4322;26547.4;24.9806;0
20181005015655224_NACHODSKO-R5_met.fits;31.5171;26449.2;140.641;0.170667
20181005015634232_NACHODSKO-R5_snap.fits;32.0537;26481.4;25.2116;0
20181005015734307_NACHODSKO-R5_snap.fits;25.5107;26456.5;22.9088;0
20181005015834381_NACHODSKO-R5_snap.fits;22.8877;26455.1;26.1558;0
20181005015934456_NACHODSKO-R5_snap.fits;29.8655;26547.4;33.2507;0
