# file name; noise; peak f.; mag.; duration
20181005090005816_NACHODSKO-R5_snap.fits;39.9009;26449.2;33.7274;0
20181005090105891_NACHODSKO-R5_snap.fits;37.2436;26541.5;45.4095;0
20181005090205965_NACHODSKO-R5_snap.fits;43.2957;26513.7;35.944;0
20181005090306040_NACHODSKO-R5_snap.fits;52.2217;26482.9;32.7991;0
20181005090446051_NACHODSKO-R5_met.fits;45.1131;26507.8;135.389;0.170667
20181005090406115_NACHODSKO-R5_snap.fits;33.3843;26487.3;35.0851;0
20181005090506189_NACHODSKO-R5_snap.fits;43.4708;26529.8;34.1408;0
20181005090606264_NACHODSKO-R5_snap.fits;42.8773;26512.2;36.8008;0
20181005090706339_NACHODSKO-R5_snap.fits;44.9126;26523.9;27.5257;0
20181005090806413_NACHODSKO-R5_snap.fits;42.5038;26450.7;32.4121;0
20181005090906488_NACHODSKO-R5_snap.fits;50.7636;26453.6;39.1867;0
20181005091006563_NACHODSKO-R5_snap.fits;44.7955;26516.6;39.5059;0
20181005091106637_NACHODSKO-R5_snap.fits;45.5401;26471.2;33.2955;0
20181005091206712_NACHODSKO-R5_snap.fits;33.2779;26535.6;37.7974;0
20181005091306787_NACHODSKO-R5_snap.fits;34.8862;26474.1;34.3231;0
20181005091406861_NACHODSKO-R5_snap.fits;39.9682;26490.2;37.003;0
20181005091506936_NACHODSKO-R5_snap.fits;46.5501;26506.3;30.6093;0
20181005091607011_NACHODSKO-R5_snap.fits;41.8802;26455.1;39.75;0
20181005091707085_NACHODSKO-R5_snap.fits;40.0349;26466.8;42.216;0
20181005091807160_NACHODSKO-R5_snap.fits;39.5904;26534.2;31.1929;0
20181005091907235_NACHODSKO-R5_snap.fits;42.8039;26547.4;44.9947;0
20181005092007309_NACHODSKO-R5_snap.fits;37.4147;26494.6;40.0554;0
20181005092107384_NACHODSKO-R5_snap.fits;43.443;26468.3;31.7166;0
20181005092207459_NACHODSKO-R5_snap.fits;38.765;26516.6;34.7353;0
20181005092307533_NACHODSKO-R5_snap.fits;35.4735;26484.4;34.3501;0
20181005092418360_NACHODSKO-R5_met.fits;36.7355;26500.5;112.074;0.170667
20181005092407608_NACHODSKO-R5_snap.fits;36.6736;26506.3;37.5696;0
20181005092507683_NACHODSKO-R5_snap.fits;42.3316;26522.5;39.5226;0
20181005092607757_NACHODSKO-R5_snap.fits;40.6162;26478.5;36.339;0
20181005092707832_NACHODSKO-R5_snap.fits;37.9809;26512.2;46.3328;0
20181005092848355_NACHODSKO-R5_met.fits;36.214;26506.3;105.131;0.170667
20181005092807907_NACHODSKO-R5_snap.fits;39.4234;26488.8;47.1975;0
20181005092907981_NACHODSKO-R5_snap.fits;43.449;26532.7;38.6296;0
20181005093008056_NACHODSKO-R5_snap.fits;38.9167;26471.2;29.7817;0
20181005093108131_NACHODSKO-R5_snap.fits;44.886;26477.1;42.8349;0
20181005093208205_NACHODSKO-R5_snap.fits;41.6064;26449.2;28.327;0
20181005093308280_NACHODSKO-R5_snap.fits;46.6683;26526.9;39.2592;0
20181005093408355_NACHODSKO-R5_snap.fits;40.9638;26513.7;40.6681;0
20181005093508429_NACHODSKO-R5_snap.fits;42.1462;26452.1;34.5878;0
20181005093608504_NACHODSKO-R5_snap.fits;43.0217;26472.7;42.1623;0
20181005093708579_NACHODSKO-R5_snap.fits;40.0528;26512.2;37.5628;0
20181005093808653_NACHODSKO-R5_snap.fits;42.6749;26503.4;41.4064;0
20181005093941325_NACHODSKO-R5_met.fits;43.2507;26506.3;86.6203;0.682667
20181005093908728_NACHODSKO-R5_snap.fits;44.7555;26509.3;37.0466;0
20181005094008803_NACHODSKO-R5_snap.fits;45.7787;26541.5;44.4057;0
20181005094108877_NACHODSKO-R5_snap.fits;42.1038;26500.5;38.662;0
20181005094223117_NACHODSKO-R5_met.fits;38.7862;26449.2;88.9475;0.341333
20181005094208952_NACHODSKO-R5_snap.fits;45.4611;26450.7;38.0807;0
20181005094309027_NACHODSKO-R5_snap.fits;37.1459;26537.1;30.6644;0
20181005094409101_NACHODSKO-R5_snap.fits;35.5164;26453.6;31.976;0
20181005094509176_NACHODSKO-R5_snap.fits;37.32;26545.9;41.4267;0
20181005094609251_NACHODSKO-R5_snap.fits;40.9761;26471.2;29.2214;0
20181005094709325_NACHODSKO-R5_snap.fits;40.5288;26462.4;45.3881;0
20181005094809400_NACHODSKO-R5_snap.fits;41.8564;26503.4;36.6663;0
20181005094909475_NACHODSKO-R5_snap.fits;39.2113;26458;35.6475;0
20181005095027299_NACHODSKO-R5_met.fits;36.5307;26474.1;192.123;0.341333
20181005095009549_NACHODSKO-R5_snap.fits;36.2442;26468.3;33.2337;0
20181005095109624_NACHODSKO-R5_snap.fits;40.7443;26529.8;41.4363;0
20181005095209699_NACHODSKO-R5_snap.fits;48.7045;26502;33.4374;0
20181005095309773_NACHODSKO-R5_snap.fits;43.397;26512.2;32.7642;0
20181005095409848_NACHODSKO-R5_snap.fits;46.566;26482.9;42.7247;0
20181005095509923_NACHODSKO-R5_snap.fits;42.0812;26502;33.5788;0
20181005095609997_NACHODSKO-R5_snap.fits;35.741;26506.3;34.8834;0
20181005095710072_NACHODSKO-R5_snap.fits;39.4069;26538.6;41.396;0
20181005095810147_NACHODSKO-R5_snap.fits;45.2229;26463.9;36.7083;0
20181005095941795_NACHODSKO-R5_met.fits;48.1558;26496.1;117.819;1.024
20181005095910221_NACHODSKO-R5_snap.fits;38.4053;26482.9;38.4621;0
