# file name; noise; peak f.; mag.; duration
20181005190050616_NACHODSKO-R5_snap.fits;23.1571;26547.4;21.3424;0
20181005190150691_NACHODSKO-R5_snap.fits;26.959;26540;20.0464;0
20181005190250765_NACHODSKO-R5_snap.fits;35.8259;26499;35.3331;0
20181005190350840_NACHODSKO-R5_snap.fits;26.829;26525.4;22.5212;0
20181005190450915_NACHODSKO-R5_snap.fits;24.0263;26518.1;28.0707;0
20181005190550989_NACHODSKO-R5_snap.fits;20.4975;26499;19.4778;0
20181005190655843_NACHODSKO-R5_met.fits;20.8613;26490.2;57.9422;0.341333
20181005190651064_NACHODSKO-R5_snap.fits;26.6442;26481.4;27.5917;0
20181005190759331_NACHODSKO-R5_met.fits;19.9499;26496.1;49.906;0.341333
20181005190751139_NACHODSKO-R5_snap.fits;28.3448;26497.6;31.4807;0
20181005190851213_NACHODSKO-R5_snap.fits;25.1614;26493.2;27.4663;0
20181005190949069_NACHODSKO-R5_met.fits;21.2785;26491.7;163.492;0.341333
20181005190951288_NACHODSKO-R5_snap.fits;21.9549;26478.5;17.4751;0
20181005191051363_NACHODSKO-R5_snap.fits;26.3995;26474.1;22.1763;0
20181005191151437_NACHODSKO-R5_snap.fits;25.782;26453.6;23.1099;0
20181005191251512_NACHODSKO-R5_snap.fits;20.554;26528.3;20.1259;0
20181005191432717_NACHODSKO-R5_met.fits;25.7109;26502;71.4359;0.170667
20181005191351587_NACHODSKO-R5_snap.fits;23.5282;26450.7;19.4095;0
20181005191456781_NACHODSKO-R5_met.fits;22.468;26480;60.4392;0.170667
20181005191451661_NACHODSKO-R5_snap.fits;26.1211;26480;23.1;0
20181005191551736_NACHODSKO-R5_snap.fits;25.2204;26519.5;20.675;0
20181005191651811_NACHODSKO-R5_snap.fits;16.2416;26522.5;17.1661;0
20181005191751885_NACHODSKO-R5_snap.fits;20.2636;26518.1;17.1224;0
20181005191851960_NACHODSKO-R5_snap.fits;31.4295;26506.3;22.9768;0
20181005191952035_NACHODSKO-R5_snap.fits;27.3265;26541.5;30.1687;0
20181005192052109_NACHODSKO-R5_snap.fits;22.0789;26477.1;24.1868;0
20181005192152184_NACHODSKO-R5_snap.fits;20.7065;26499;22.226;0
20181005192252259_NACHODSKO-R5_snap.fits;32.3337;26449.2;29.0326;0
20181005192352333_NACHODSKO-R5_snap.fits;24.4683;26499;19.9876;0
20181005192452408_NACHODSKO-R5_snap.fits;21.9961;26484.4;19.8764;0
20181005192552312_NACHODSKO-R5_met.fits;22.5683;26502;110.651;0.341333
20181005192552483_NACHODSKO-R5_snap.fits;19.2704;26534.2;18.2645;0
20181005192652557_NACHODSKO-R5_snap.fits;24.9965;26481.4;20.0295;0
20181005192752632_NACHODSKO-R5_snap.fits;25.8567;26484.4;21.579;0
20181005192852707_NACHODSKO-R5_snap.fits;26.1909;26504.9;21.1592;0
20181005192952781_NACHODSKO-R5_snap.fits;27.9756;26547.4;19.7997;0
20181005193052856_NACHODSKO-R5_snap.fits;25.4873;26547.4;27.3094;0
20181005193152931_NACHODSKO-R5_snap.fits;27.4219;26499;28.9395;0
20181005193253005_NACHODSKO-R5_snap.fits;21.9698;26484.4;16.901;0
20181005193353080_NACHODSKO-R5_snap.fits;26.0033;26532.7;20.2661;0
20181005193453155_NACHODSKO-R5_snap.fits;25.3964;26462.4;31.1478;0
20181005193553229_NACHODSKO-R5_snap.fits;22.5532;26519.5;21.9932;0
20181005193653304_NACHODSKO-R5_snap.fits;20.9036;26471.2;16.1254;0
20181005193753379_NACHODSKO-R5_snap.fits;20.748;26531.2;19.1179;0
20181005193853453_NACHODSKO-R5_snap.fits;24.027;26469.7;26.7295;0
20181005193953528_NACHODSKO-R5_snap.fits;26.1298;26481.4;31.0148;0
20181005194053603_NACHODSKO-R5_snap.fits;21.5678;26469.7;21.6581;0
20181005194153677_NACHODSKO-R5_snap.fits;19.2557;26485.8;20.1936;0
20181005194253752_NACHODSKO-R5_snap.fits;31.4037;26538.6;20.5841;0
20181005194353827_NACHODSKO-R5_snap.fits;28.2105;26500.5;24.3296;0
20181005194456973_NACHODSKO-R5_met.fits;22.3668;26484.4;89.4692;0.170667
20181005194453901_NACHODSKO-R5_snap.fits;21.6955;26480;24.031;0
20181005194553976_NACHODSKO-R5_snap.fits;23.1289;26472.7;21.6856;0
20181005194654051_NACHODSKO-R5_snap.fits;29.4653;26519.5;20.1453;0
20181005194754125_NACHODSKO-R5_snap.fits;27.8588;26502;27.3366;0
20181005194903075_NACHODSKO-R5_met.fits;28.0291;26500.5;68.3108;0.170667
20181005194854200_NACHODSKO-R5_snap.fits;22.0554;26474.1;19.5251;0
20181005194954275_NACHODSKO-R5_snap.fits;22.0255;26487.3;23.8694;0
20181005195054349_NACHODSKO-R5_snap.fits;27.9219;26474.1;22.748;0
20181005195154424_NACHODSKO-R5_snap.fits;30.0826;26526.9;27.9213;0
20181005195254499_NACHODSKO-R5_snap.fits;20.1481;26485.8;16.9025;0
20181005195444749_NACHODSKO-R5_met.fits;28.0196;26500.5;78.4603;0.512
20181005195354573_NACHODSKO-R5_snap.fits;21.7593;26488.8;19.5487;0
20181005195454648_NACHODSKO-R5_snap.fits;21.8357;26455.1;25.9113;0
20181005195554723_NACHODSKO-R5_snap.fits;27.0569;26472.7;26.2067;0
20181005195724323_NACHODSKO-R5_met.fits;21.0205;26507.8;57.5242;0.170667
20181005195654797_NACHODSKO-R5_snap.fits;23.7939;26541.5;16.4372;0
20181005195754872_NACHODSKO-R5_snap.fits;20.49;26482.9;18.839;0
20181005195854947_NACHODSKO-R5_snap.fits;28.2218;26472.7;27.3023;0
20181005195955021_NACHODSKO-R5_snap.fits;20.2004;26534.2;15.3943;0
