# file name; noise; peak f.; mag.; duration
20181005140028216_NACHODSKO-R5_snap.fits;32.6886;26531.2;30.8477;0
20181005140128291_NACHODSKO-R5_snap.fits;37.0088;26468.3;26.2465;0
20181005140228365_NACHODSKO-R5_snap.fits;32.3872;26519.5;31.4601;0
20181005140328440_NACHODSKO-R5_snap.fits;38.1305;26481.4;34.2837;0
20181005140428515_NACHODSKO-R5_snap.fits;36.0468;26510.7;25.5966;0
20181005140528589_NACHODSKO-R5_snap.fits;37.1147;26474.1;29.2853;0
20181005140628664_NACHODSKO-R5_snap.fits;34.7223;26529.8;45.8079;0
20181005140728739_NACHODSKO-R5_snap.fits;33.8144;26452.1;29.6503;0
20181005140828813_NACHODSKO-R5_snap.fits;33.1951;26512.2;25.9274;0
20181005140928888_NACHODSKO-R5_snap.fits;32.7327;26541.5;32.3898;0
20181005141028963_NACHODSKO-R5_snap.fits;38.0186;26507.8;25.8944;0
20181005141129037_NACHODSKO-R5_snap.fits;35.6445;26477.1;28.2986;0
20181005141229112_NACHODSKO-R5_snap.fits;30.87;26475.6;32.9209;0
20181005141329187_NACHODSKO-R5_snap.fits;30.5229;26463.9;20.6543;0
20181005141429261_NACHODSKO-R5_snap.fits;33.2575;26525.4;26.3103;0
20181005141529336_NACHODSKO-R5_snap.fits;34.3372;26487.3;35.3944;0
20181005141629411_NACHODSKO-R5_snap.fits;33.189;26529.8;33.0515;0
20181005141729485_NACHODSKO-R5_snap.fits;32.44;26515.1;30.1773;0
20181005141829560_NACHODSKO-R5_snap.fits;34.333;26460.9;34.4057;0
20181005141929635_NACHODSKO-R5_snap.fits;43.647;26502;34.9255;0
20181005142029709_NACHODSKO-R5_snap.fits;35.1676;26518.1;36.6973;0
20181005142129784_NACHODSKO-R5_snap.fits;35.5046;26480;28.3316;0
20181005142250851_NACHODSKO-R5_met.fits;35.677;26496.1;125.326;0.170667
20181005142229859_NACHODSKO-R5_snap.fits;33.8764;26512.2;36.6635;0
20181005142329933_NACHODSKO-R5_snap.fits;33.14;26458;28.9764;0
20181005142430008_NACHODSKO-R5_snap.fits;34.5877;26507.8;32.7272;0
20181005142530083_NACHODSKO-R5_snap.fits;37.1063;26459.5;24.0523;0
20181005142630157_NACHODSKO-R5_snap.fits;39.0384;26522.5;26.7928;0
20181005142730232_NACHODSKO-R5_snap.fits;39.7369;26493.2;30.4854;0
20181005142830307_NACHODSKO-R5_snap.fits;34.2883;26547.4;33.4833;0
20181005142930381_NACHODSKO-R5_snap.fits;36.3403;26500.5;20.5826;0
20181005143030456_NACHODSKO-R5_snap.fits;34.7973;26515.1;25.9172;0
20181005143142989_NACHODSKO-R5_met.fits;30.5465;26500.5;61.5685;0.170667
20181005143130531_NACHODSKO-R5_snap.fits;31.5157;26534.2;26.7523;0
20181005143230605_NACHODSKO-R5_snap.fits;37.2451;26516.6;44.4165;0
20181005143330680_NACHODSKO-R5_snap.fits;42.1318;26535.6;28.0922;0
20181005143433144_NACHODSKO-R5_met.fits;28.7897;26507.8;85.4563;0.341333
20181005143430755_NACHODSKO-R5_snap.fits;35.1762;26485.8;33.4136;0
20181005143530829_NACHODSKO-R5_snap.fits;31.3831;26522.5;25.1168;0
20181005143630904_NACHODSKO-R5_snap.fits;29.4689;26535.6;27.8421;0
20181005143758456_NACHODSKO-R5_met.fits;24.9896;26472.7;100.355;0.170667
20181005143730979_NACHODSKO-R5_snap.fits;36.8098;26507.8;30.935;0
20181005143831053_NACHODSKO-R5_snap.fits;35.9366;26466.8;25.563;0
20181005143931128_NACHODSKO-R5_snap.fits;35.7832;26507.8;20.5744;0
20181005144031203_NACHODSKO-R5_snap.fits;38.5878;26463.9;36.8475;0
20181005144131277_NACHODSKO-R5_snap.fits;35.0385;26484.4;29.242;0
20181005144231352_NACHODSKO-R5_snap.fits;30.7159;26449.2;34.9615;0
20181005144331427_NACHODSKO-R5_snap.fits;28.1315;26523.9;23.533;0
20181005144431501_NACHODSKO-R5_snap.fits;36.3789;26506.3;25.8455;0
20181005144531576_NACHODSKO-R5_snap.fits;36.718;26529.8;32.2818;0
20181005144631651_NACHODSKO-R5_snap.fits;35.9965;26449.2;30.5426;0
20181005144731725_NACHODSKO-R5_snap.fits;31.3538;26510.7;28.9973;0
20181005144831800_NACHODSKO-R5_snap.fits;33.4115;26547.4;30.6972;0
20181005144931875_NACHODSKO-R5_snap.fits;31.9175;26547.4;34.5617;0
20181005145031949_NACHODSKO-R5_snap.fits;31.0905;26507.8;27.5616;0
20181005145132024_NACHODSKO-R5_snap.fits;31.5347;26460.9;31.3976;0
20181005145232099_NACHODSKO-R5_snap.fits;30.496;26541.5;28.7507;0
20181005145401357_NACHODSKO-R5_met.fits;35.8825;26523.9;81.7579;0.170667
20181005145332173_NACHODSKO-R5_snap.fits;28.0122;26531.2;28.7997;0
20181005145432248_NACHODSKO-R5_snap.fits;32.3827;26528.3;33.1478;0
20181005145532323_NACHODSKO-R5_snap.fits;34.5116;26466.8;33.3543;0
20181005145632397_NACHODSKO-R5_snap.fits;33.137;26504.9;39.2585;0
20181005145732472_NACHODSKO-R5_snap.fits;40.1634;26490.2;36.7305;0
20181005145832547_NACHODSKO-R5_snap.fits;37.617;26460.9;27.6793;0
20181005145932621_NACHODSKO-R5_snap.fits;40.4779;26538.6;26.2541;0
