# file name; noise; peak f.; mag.; duration
20160215032556785_NACHODSKO-R5_met.fits;32.6558;26502;98.9741;0.341333
20160215032652934_NACHODSKO-R5_met.fits;29.3311;26504.9;60.3151;1.36533
20160215033532273_NACHODSKO-R5_met.fits;26.1521;26497.6;108.754;0.512
20160215033602481_NACHODSKO-R5_met.fits;28.827;26510.7;96.6727;0.170667
20160215033925404_NACHODSKO-R5_met.fits;30.0048;26502;105.99;0.341333
20160215033956465_NACHODSKO-R5_met.fits;29.8083;26503.4;69.8684;0.170667
20160215034056369_NACHODSKO-R5_met.fits;29.3071;26516.6;72.633;0.170667
20160215034341574_NACHODSKO-R5_met.fits;31.4801;26512.2;63.4457;0.170667
20160215034405980_NACHODSKO-R5_met.fits;33.2509;26515.1;71.3129;0.170667
20160215035532572_NACHODSKO-R5_met.fits;33.8042;26547.4;94.6269;0.682667
20160215035618822_NACHODSKO-R5_met.fits;30.4949;26532.7;78.858;0.341333
20160215040809308_NACHODSKO-R5_met.fits;55.9722;26503.4;114.181;0.341333
20160215041817052_NACHODSKO-R5_met.fits;64.1572;26515.1;174.941;0.170667
