# file name; noise; peak f.; mag.; duration
20160215012121585_NACHODSKO-R5_met.fits;25.2868;26503.4;71.7467;3.24267
20160215012313542_NACHODSKO-R5_met.fits;24.4271;26482.9;67.4032;0.170667
20160215012954438_NACHODSKO-R5_met.fits;31.4493;26491.7;136.137;0.341333
20160215013114481_NACHODSKO-R5_met.fits;31.2071;26497.6;71.2487;0.170667
20160215013346033_NACHODSKO-R5_met.fits;27.5198;26513.7;117.583;1.36533
20160215013857841_NACHODSKO-R5_met.fits;27.4469;26490.2;64.2046;0.170667
20160215013900401_NACHODSKO-R5_met.fits;24.6863;26488.8;68.8455;7.68
20160215014308038_NACHODSKO-R5_met.fits;27.9352;26509.3;72.4991;0.512
20160215014358556_NACHODSKO-R5_met.fits;28.1451;26499;72.2925;0.512
20160215014741958_NACHODSKO-R5_met.fits;27.1721;26521;72.4714;0.170667
20160215020621702_NACHODSKO-R5_met.fits;37.3869;26529.8;134.951;0.341333
20160215020720924_NACHODSKO-R5_met.fits;31.4305;26507.8;113.175;0.341333
