# file name; noise; peak f.; mag.; duration
20160215162217180_NACHODSKO-R5_met.fits;29.8834;26502;350.922;0.853333
20160215162249436_NACHODSKO-R5_met.fits;25.5596;26500.5;72.8497;0.170667
20160215162454364_NACHODSKO-R5_met.fits;31.4223;26497.6;84.0871;0.170667
20160215162736326_NACHODSKO-R5_met.fits;38.0165;26459.5;201.216;0.170667
20160215163613788_NACHODSKO-R5_met.fits;29.4981;26499;168.844;0.341333
20160215163930737_NACHODSKO-R5_met.fits;32.6635;26488.8;100.405;0.170667
20160215164105457_NACHODSKO-R5_met.fits;28.4273;26484.4;56.9412;0.170667
20160215164221916_NACHODSKO-R5_met.fits;37.2638;26519.5;89.7938;0.170667
20160215165056817_NACHODSKO-R5_met.fits;27.0705;26513.7;61.2745;0.853333
20160215165620230_NACHODSKO-R5_met.fits;28.9404;26475.6;90.5496;0.170667
20160215165909702_NACHODSKO-R5_met.fits;35.5161;26513.7;79.542;0.170667
20160215170316145_NACHODSKO-R5_met.fits;32.4169;26513.7;85.7421;0.341333
20160215170722758_NACHODSKO-R5_met.fits;29.2487;26500.5;135.584;0.682667
20160215171529158_NACHODSKO-R5_met.fits;39.6482;26503.4;168.129;0.341333
20160215171620017_NACHODSKO-R5_met.fits;36.8905;26478.5;141.35;0.512
