# file name; noise; peak f.; mag.; duration
20160215183809756_NACHODSKO-R5_met.fits;38.7546;26490.2;146.407;0.341333
20160215183914609_NACHODSKO-R5_met.fits;41.9713;26494.6;283.484;0.512
20160215184236337_NACHODSKO-R5_met.fits;38.1634;26496.1;82.5423;0.170667
20160215184408156_NACHODSKO-R5_met.fits;38.5214;26491.7;96.2892;0.170667
20160215184634417_NACHODSKO-R5_met.fits;37.2043;26468.3;502.749;0.341333
20160215185740017_NACHODSKO-R5_met.fits;37.3062;26494.6;111.121;0.170667
20160215190224348_NACHODSKO-R5_met.fits;37.1786;26499;425.059;0.682667
20160215190749638_NACHODSKO-R5_met.fits;30.9551;26502;101.625;0.341333
20160215191016582_NACHODSKO-R5_met.fits;37.3346;26499;96.1989;0.170667
20160215191259569_NACHODSKO-R5_met.fits;34.2061;26510.7;71.8892;0.170667
