# file name; noise; peak f.; mag.; duration
20221013094445205_HFN-R2_met.fits;9.60519;26472.7;309.461;0.512
20221013094517461_HFN-R2_met.fits;11.0599;26500.5;24.2332;0.341333
20221013094546986_HFN-R2_met.fits;11.0252;26502;31.6744;0.341333
20221013094631359_HFN-R2_met.fits;9.21399;26499;22.8443;0.512
20221013094634602_HFN-R2_met.fits;9.91866;26499;21.5577;0.170667
20221013094638527_HFN-R2_met.fits;8.77718;26523.9;50.5153;7.68
20221013094655423_HFN-R2_met.fits;10.1929;26493.2;31.7164;8.53333
20221013094811370_HFN-R2_met.fits;9.37418;26499;19.2336;0.170667
20221013094858986_HFN-R2_met.fits;10.1218;26493.2;20.8551;0.341333
20221013094926463_HFN-R2_met.fits;10.4865;26500.5;25.0851;0.170667
20221013094931242_HFN-R2_met.fits;8.64916;26491.7;26.5063;0.170667
20221013094947285_HFN-R2_met.fits;9.67152;26516.6;52.3332;0.341333
20221013095015274_HFN-R2_met.fits;10.774;26481.4;33.7881;0.341333
20221013095043434_HFN-R2_met.fits;8.98564;26485.8;24.021;0.170667
20221013095103743_HFN-R2_met.fits;8.92753;26499;18.688;0.341333
20221013095240853_HFN-R2_met.fits;10.5517;26502;30.2021;0.170667
20221013095307989_HFN-R2_met.fits;9.21452;26487.3;23.1725;0.170667
20221013095313621_HFN-R2_met.fits;9.89509;26504.9;21.5836;0.170667
20221013095447487_HFN-R2_met.fits;8.4092;26504.9;16.9379;0.341333
20221013095509162_HFN-R2_met.fits;9.13651;26484.4;31.2274;0.170667
20221013095513258_HFN-R2_met.fits;16.9922;26497.6;131.632;0.341333
20221013095737813_HFN-R2_met.fits;9.24328;26490.2;63.3644;0.341333
20221013095837546_HFN-R2_met.fits;8.94507;26493.2;24.7949;0.170667
20221013100009194_HFN-R2_met.fits;8.10511;26493.2;21.3166;0.170667
20221013100009365_HFN-R2_snap.fits;9.55185;26481.4;10.1012;0
20221013100126165_HFN-R2_met.fits;9.82742;26509.3;29.3335;1.70667
20221013100156202_HFN-R2_met.fits;8.18318;26499;43.3205;0.170667
20221013100109439_HFN-R2_snap.fits;10.2848;26497.6;7.95612;0
20221013100207637_HFN-R2_met.fits;9.61479;26512.2;22.2028;0.170667
20221013100209514_HFN-R2_snap.fits;10.8985;26526.9;8.25435;0
20221013100331946_HFN-R2_met.fits;8.27594;26488.8;18.0711;0.170667
20221013100309589_HFN-R2_snap.fits;10.8348;26458;8.46984;0
20221013100409663_HFN-R2_snap.fits;10.9161;26541.5;8.17647;0
20221013100510591_HFN-R2_met.fits;10.0933;26496.1;24.1399;0.170667
20221013100509738_HFN-R2_snap.fits;8.89997;26523.9;7.74881;0
20221013100614933_HFN-R2_met.fits;9.93868;26497.6;20.3659;0.341333
20221013100617493_HFN-R2_met.fits;9.58082;26494.6;24.1689;0.170667
20221013100649919_HFN-R2_met.fits;9.81848;26519.5;23.2747;0.682667
20221013100609813_HFN-R2_snap.fits;9.73179;26523.9;9.5556;0
20221013100716885_HFN-R2_met.fits;9.28574;26502;28.9388;1.024
20221013100726271_HFN-R2_met.fits;8.94567;26490.2;19.3763;1.36533
20221013100754261_HFN-R2_met.fits;9.57961;26485.8;22.8172;0.170667
20221013100709887_HFN-R2_snap.fits;10.2349;26491.7;9.36427;0
20221013100844607_HFN-R2_met.fits;10.1329;26488.8;21.8178;0.341333
20221013100857066_HFN-R2_met.fits;11.0978;26494.6;63.3958;0.170667
20221013100809962_HFN-R2_snap.fits;10.8247;26513.7;8.03347;0
20221013100908330_HFN-R2_met.fits;10.2499;26491.7;22.8862;0.170667
20221013100952191_HFN-R2_met.fits;9.44894;26484.4;20.7536;0.170667
20221013100910037_HFN-R2_snap.fits;10.966;26547.4;8.20446;0
20221013101052095_HFN-R2_met.fits;10.7166;26474.1;26.3976;0.170667
20221013101010111_HFN-R2_snap.fits;9.62206;26484.4;9.05081;0
20221013101110186_HFN-R2_snap.fits;8.94859;26453.6;7.29609;0
20221013101210261_HFN-R2_snap.fits;10.4278;26472.7;16.0811;0
20221013101309823_HFN-R2_met.fits;8.36248;26484.4;32.2984;0.170667
20221013101310335_HFN-R2_snap.fits;9.90585;26506.3;7.22092;0
20221013101457173_HFN-R2_met.fits;9.62775;26480;53.6608;0.341333
20221013101410410_HFN-R2_snap.fits;10.8758;26519.5;8.27068;0
20221013101533525_HFN-R2_met.fits;8.06257;26482.9;21.5782;0.170667
20221013101510485_HFN-R2_snap.fits;8.50112;26456.5;9.79361;0
20221013101613119_HFN-R2_met.fits;7.89506;26485.8;25.1395;0.341333
20221013101648789_HFN-R2_met.fits;10.1641;26503.4;71.9756;0.341333
20221013101610559_HFN-R2_snap.fits;9.90944;26515.1;7.2069;0
20221013101710634_HFN-R2_snap.fits;10.6572;26531.2;7.70588;0
20221013101841941_HFN-R2_met.fits;9.77305;26509.3;28.4416;0.170667
20221013101810709_HFN-R2_snap.fits;10.4729;26485.8;7.27137;0
20221013101920682_HFN-R2_met.fits;8.2107;26497.6;16.6915;0.170667
20221013101931263_HFN-R2_met.fits;7.73679;26480;119.067;0.341333
20221013102008298_HFN-R2_met.fits;8.18349;26496.1;19.189;0.170667
20221013101910783_HFN-R2_snap.fits;8.12966;26526.9;6.7487;0
20221013102010858_HFN-R2_snap.fits;9.88366;26463.9;10.5005;0
20221013102146773_HFN-R2_met.fits;8.70984;26507.8;19.6323;0.170667
20221013102110933_HFN-R2_snap.fits;8.51142;26504.9;7.76923;0
20221013102211007_HFN-R2_snap.fits;9.86695;26493.2;8.68158;0
20221013102344533_HFN-R2_met.fits;10.648;26491.7;59.7998;0.170667
20221013102311082_HFN-R2_snap.fits;9.5827;26538.6;7.28258;0
20221013102439829_HFN-R2_met.fits;9.05659;26497.6;19.3456;0.170667
20221013102411157_HFN-R2_snap.fits;11.5717;26497.6;8.51895;0
20221013102511231_HFN-R2_snap.fits;8.1851;26474.1;10.4666;0
20221013102611306_HFN-R2_snap.fits;10.181;26491.7;9.06839;0
20221013102711381_HFN-R2_snap.fits;9.89596;26544.4;9.8616;0
20221013102832106_HFN-R2_met.fits;8.70494;26455.1;24.1122;0.170667
20221013102811455_HFN-R2_snap.fits;10.0693;26532.7;9.41359;0
20221013102920917_HFN-R2_met.fits;9.1274;26487.3;29.3122;0.341333
20221013102929621_HFN-R2_met.fits;8.75404;26484.4;82.3986;0.341333
20221013102911530_HFN-R2_snap.fits;8.45734;26523.9;9.11659;0
20221013103037717_HFN-R2_met.fits;7.91884;26496.1;32.5391;0.170667
20221013103011605_HFN-R2_snap.fits;9.78259;26496.1;6.42417;0
20221013103111679_HFN-R2_snap.fits;8.80333;26513.7;11.0677;0
20221013103237866_HFN-R2_met.fits;9.78054;26480;140.719;1.024
20221013103211754_HFN-R2_snap.fits;10.3066;26497.6;7.77874;0
20221013103329237_HFN-R2_met.fits;8.16134;26480;25.1377;0.170667
20221013103311829_HFN-R2_snap.fits;10.3583;26466.8;10.6078;0
20221013103430165_HFN-R2_met.fits;8.79554;26522.5;47.2151;0.512
20221013103457983_HFN-R2_met.fits;9.72294;26500.5;42.7043;0.341333
20221013103411903_HFN-R2_snap.fits;10.2599;26459.5;8.72102;0
20221013103511978_HFN-R2_snap.fits;9.10236;26534.2;8.10303;0
20221013103612394_HFN-R2_met.fits;7.89999;26496.1;24.0648;0.170667
20221013103612053_HFN-R2_snap.fits;9.78919;26544.4;8.50205;0
20221013103717930_HFN-R2_met.fits;10.0486;26494.6;21.6181;0.512
20221013103755818_HFN-R2_met.fits;9.69175;26510.7;20.1384;0.170667
20221013103809130_HFN-R2_met.fits;11.132;26487.3;23.4514;0.170667
20221013103712127_HFN-R2_snap.fits;9.22202;26452.1;7.98162;0
20221013103905279_HFN-R2_met.fits;10.2688;26499;26.0613;0.512
20221013103812202_HFN-R2_snap.fits;9.9611;26490.2;6.75508;0
20221013103924223_HFN-R2_met.fits;9.1866;26500.5;20.9933;0.341333
20221013104002453_HFN-R2_met.fits;8.4736;26477.1;22.7756;0.170667
20221013103912277_HFN-R2_snap.fits;11.1101;26482.9;7.89128;0
20221013104012351_HFN-R2_snap.fits;10.5692;26516.6;8.36561;0
20221013104123690_HFN-R2_met.fits;10.6081;26510.7;21.5448;0.170667
20221013104131370_HFN-R2_met.fits;8.54559;26526.9;22.6639;0.341333
20221013104112426_HFN-R2_snap.fits;10.6255;26544.4;9.88448;0
20221013104246805_HFN-R2_met.fits;7.3955;26518.1;21.0054;0.512
20221013104212501_HFN-R2_snap.fits;8.13997;26452.1;9.41707;0
20221013104312575_HFN-R2_snap.fits;8.77798;26474.1;7.19245;0
20221013104412650_HFN-R2_snap.fits;9.58253;26496.1;7.24236;0
20221013104512725_HFN-R2_snap.fits;9.03343;26525.4;6.76148;0
20221013104612799_HFN-R2_snap.fits;8.49149;26487.3;8.68943;0
20221013104712874_HFN-R2_snap.fits;7.69257;26484.4;6.89423;0
20221013104812949_HFN-R2_snap.fits;6.40577;26547.4;5.22173;0
20221013104913023_HFN-R2_snap.fits;7.98745;26547.4;7.50728;0
20221013105013098_HFN-R2_snap.fits;8.32058;26503.4;11.2635;0
20221013105113173_HFN-R2_snap.fits;7.13906;26538.6;6.47578;0
20221013105213247_HFN-R2_snap.fits;7.62735;26528.3;6.96364;0
20221013105313322_HFN-R2_snap.fits;8.36937;26449.2;5.838;0
20221013105413397_HFN-R2_snap.fits;8.6776;26459.5;6.99411;0
20221013105513471_HFN-R2_snap.fits;8.56213;26480;6.12175;0
20221013105613546_HFN-R2_snap.fits;8.51356;26543;6.13674;0
20221013105713621_HFN-R2_snap.fits;8.4917;26455.1;7.8149;0
20221013105813695_HFN-R2_snap.fits;7.39064;26531.2;6.85431;0
20221013105913770_HFN-R2_snap.fits;9.43422;26500.5;7.60946;0
