# file name; noise; peak f.; mag.; duration
20221013180045205_HFN-R2_snap.fits;10.7144;26472.7;10.7701;0
20221013180145279_HFN-R2_snap.fits;10.959;26529.8;8.42627;0
20221013180331946_HFN-R2_met.fits;11.7816;26543;27.7479;0.170667
20221013180245354_HFN-R2_snap.fits;12.4559;26485.8;10.3908;0
20221013180345429_HFN-R2_snap.fits;12.9355;26538.6;8.72571;0
20221013180445503_HFN-R2_snap.fits;12.9014;26544.4;9.89699;0
20221013180545578_HFN-R2_snap.fits;12.5761;26544.4;10.9643;0
20221013180645653_HFN-R2_snap.fits;12.2469;26484.4;8.73963;0
20221013180745727_HFN-R2_snap.fits;9.98327;26504.9;9.45439;0
20221013180845802_HFN-R2_snap.fits;12.3866;26538.6;10.8525;0
20221013181033834_HFN-R2_met.fits;11.6215;26545.9;60.6949;0.170667
20221013180945877_HFN-R2_snap.fits;11.9004;26493.2;10.236;0
20221013181045951_HFN-R2_snap.fits;9.46395;26477.1;10.5428;0
20221013181144149_HFN-R2_met.fits;11.9707;26528.3;33.1492;0.170667
20221013181146026_HFN-R2_snap.fits;10.976;26482.9;8.57688;0
20221013181246101_HFN-R2_snap.fits;11.6136;26518.1;10.0535;0
20221013181346175_HFN-R2_snap.fits;10.6354;26515.1;9.98312;0
20221013181446250_HFN-R2_snap.fits;13.2111;26547.4;10.4544;0
20221013181546325_HFN-R2_snap.fits;13.0747;26460.9;8.70967;0
20221013181646399_HFN-R2_snap.fits;10.3048;26522.5;12.1416;0
20221013181746474_HFN-R2_snap.fits;11.0825;26490.2;7.54937;0
20221013181846549_HFN-R2_snap.fits;12.0159;26487.3;12.4148;0
20221013181956351_HFN-R2_met.fits;10.9584;26544.4;28.604;0.170667
20221013181946623_HFN-R2_snap.fits;10.9307;26543;12.2709;0
20221013182046698_HFN-R2_snap.fits;12.8844;26493.2;10.2064;0
20221013182146773_HFN-R2_snap.fits;11.5707;26468.3;9.55626;0
20221013182246847_HFN-R2_snap.fits;12.2248;26513.7;63.1016;0
20221013182346410_HFN-R2_met.fits;11.2933;26545.9;63.1016;0.853333
20221013182346922_HFN-R2_snap.fits;10.725;26482.9;11.7847;0
20221013182446997_HFN-R2_snap.fits;10.074;26526.9;10.7484;0
20221013182547071_HFN-R2_snap.fits;11.1304;26515.1;8.21283;0
20221013182647146_HFN-R2_snap.fits;11.2932;26465.3;10.3971;0
20221013182747221_HFN-R2_snap.fits;10.9818;26466.8;8.9696;0
20221013182847295_HFN-R2_snap.fits;11.9145;26475.6;8.48653;0
20221013182947370_HFN-R2_snap.fits;11.8649;26529.8;10.6004;0
20221013183047445_HFN-R2_snap.fits;12.4853;26460.9;8.4853;0
20221013183147519_HFN-R2_snap.fits;9.84416;26543;10.1098;0
20221013183247594_HFN-R2_snap.fits;10.609;26521;7.32754;0
20221013183437845_HFN-R2_met.fits;29.8829;26547.4;220.771;0.341333
20221013183347669_HFN-R2_snap.fits;11.035;26504.9;7.7861;0
20221013183447743_HFN-R2_snap.fits;11.518;26543;12.3926;0
20221013183547818_HFN-R2_snap.fits;11.6261;26449.2;10.403;0
20221013183647893_HFN-R2_snap.fits;12.5252;26537.1;10.9389;0
20221013183747967_HFN-R2_snap.fits;11.5659;26500.5;9.09633;0
20221013183848042_HFN-R2_snap.fits;10.3624;26493.2;11.1429;0
20221013183948117_HFN-R2_snap.fits;11.3995;26460.9;12.3024;0
20221013184048191_HFN-R2_snap.fits;9.66885;26516.6;7.50549;0
20221013184148266_HFN-R2_snap.fits;10.3609;26472.7;10.3824;0
20221013184248341_HFN-R2_snap.fits;10.4488;26462.4;12.6279;0
20221013184348415_HFN-R2_snap.fits;11.3167;26531.2;10.8915;0
20221013184448490_HFN-R2_snap.fits;12.3011;26538.6;8.81224;0
20221013184548565_HFN-R2_snap.fits;10.292;26510.7;10.9248;0
20221013184648639_HFN-R2_snap.fits;10.4594;26455.1;9.93465;0
20221013184748714_HFN-R2_snap.fits;10.0912;26496.1;10.887;0
20221013184848789_HFN-R2_snap.fits;10.5028;26503.4;7.75795;0
20221013184948863_HFN-R2_snap.fits;11.6465;26455.1;7.95809;0
20221013185048938_HFN-R2_snap.fits;10.6365;26523.9;9.73249;0
20221013185149013_HFN-R2_snap.fits;9.82522;26450.7;12.0395;0
20221013185249087_HFN-R2_snap.fits;9.07421;26488.8;9.6661;0
20221013185349162_HFN-R2_snap.fits;10.973;26528.3;8.53801;0
20221013185449237_HFN-R2_snap.fits;11.0917;26499;9.70092;0
20221013185549311_HFN-R2_snap.fits;11.4491;26480;8.46942;0
20221013185649386_HFN-R2_snap.fits;12.9365;26458;9.6103;0
20221013185749461_HFN-R2_snap.fits;10.6326;26463.9;11.851;0
20221013185849535_HFN-R2_snap.fits;12.3993;26477.1;9.33957;0
20221013185949610_HFN-R2_snap.fits;11.0428;26459.5;8.72282;0
