# file name; noise; peak f.; mag.; duration
20221013124508373_HFN-R2_met.fits;8.8393;26540;19.9386;0.170667
20221013124529706_HFN-R2_met.fits;10.4803;26538.6;29.6272;0.341333
20221013124707498_HFN-R2_met.fits;10.1837;26541.5;51.1365;0.170667
20221013124747605_HFN-R2_met.fits;11.1852;26543;26.3624;0.170667
20221013124924543_HFN-R2_met.fits;10.5847;26543;22.3079;0.170667
20221013125039807_HFN-R2_met.fits;11.4402;26544.4;24.0413;3.92533
20221013125132202_HFN-R2_met.fits;8.82158;26515.1;28.0181;0.170667
20221013125257535_HFN-R2_met.fits;9.01817;26547.4;21.6718;0.170667
20221013125356586_HFN-R2_met.fits;8.45845;26528.3;40.8009;0.170667
20221013125655445_HFN-R2_met.fits;10.3064;26535.6;37.658;0.512
20221013125748181_HFN-R2_met.fits;9.99404;26544.4;29.2708;0.170667
20221013125810197_HFN-R2_met.fits;9.79531;26512.2;33.8491;0.341333
20221013125835455_HFN-R2_met.fits;13.8213;26523.9;128.336;0.341333
20221013125944234_HFN-R2_met.fits;8.40966;26521;25.0734;0.170667
20221013130027413_HFN-R2_met.fits;8.16941;26547.4;27.5232;0.170667
20221013130044650_HFN-R2_met.fits;9.16294;26537.1;36.3564;0.170667
20221013130055914_HFN-R2_met.fits;11.6011;26538.6;60.8998;0.512
20221013130022805_HFN-R2_snap.fits;10.1908;26460.9;9.0711;0
20221013130122879_HFN-R2_snap.fits;7.67125;26496.1;8.10785;0
20221013130222954_HFN-R2_snap.fits;8.50753;26458;8.12409;0
20221013130332415_HFN-R2_met.fits;8.77099;26521;18.8811;0.170667
20221013130358015_HFN-R2_met.fits;9.13385;26541.5;60.9926;0.341333
20221013130323029_HFN-R2_snap.fits;10.9183;26490.2;8.43198;0
20221013130451946_HFN-R2_met.fits;10.1276;26543;72.4631;0.341333
20221013130423103_HFN-R2_snap.fits;8.49644;26480;8.4789;0
20221013130601066_HFN-R2_met.fits;8.81655;26543;22.9696;0.170667
20221013130604309_HFN-R2_met.fits;8.55849;26535.6;24.9121;0.170667
20221013130607381_HFN-R2_met.fits;8.76166;26537.1;56.0909;0.341333
20221013130523178_HFN-R2_snap.fits;11.2358;26484.4;7.31806;0
20221013130645439_HFN-R2_met.fits;9.03023;26543;22.5513;0.170667
20221013130623253_HFN-R2_snap.fits;9.63855;26523.9;7.87543;0
20221013130750975_HFN-R2_met.fits;7.82084;26526.9;18.5934;0.170667
20221013130753023_HFN-R2_met.fits;8.99901;26532.7;20.0517;0.170667
20221013130723327_HFN-R2_snap.fits;9.95366;26507.8;8.51339;0
20221013130904703_HFN-R2_met.fits;11.4346;26543;23.2431;0.170667
20221013130823402_HFN-R2_snap.fits;10.2145;26478.5;7.84339;0
20221013130923477_HFN-R2_snap.fits;10.0486;26493.2;7.74029;0
20221013131023551_HFN-R2_snap.fits;9.83813;26478.5;7.19054;0
20221013131149567_HFN-R2_met.fits;10.3574;26544.4;73.3796;2.90133
20221013131123626_HFN-R2_snap.fits;8.68582;26493.2;7.24706;0
20221013131221141_HFN-R2_met.fits;11.1885;26531.2;43.4027;0.512
20221013131236159_HFN-R2_met.fits;8.90854;26532.7;24.1919;0.170667
20221013131223701_HFN-R2_snap.fits;9.75949;26458;8.47642;0
20221013131323775_HFN-R2_snap.fits;9.5729;26450.7;7.72093;0
20221013131423850_HFN-R2_snap.fits;9.0519;26455.1;8.77187;0
20221013131523925_HFN-R2_snap.fits;9.2988;26537.1;9.69317;0
20221013131623999_HFN-R2_snap.fits;8.77863;26455.1;7.69763;0
20221013131754453_HFN-R2_met.fits;9.80321;26525.4;21.131;0.170667
20221013131724074_HFN-R2_snap.fits;9.85817;26494.6;7.23489;0
20221013131852991_HFN-R2_met.fits;10.0251;26547.4;29.275;0.341333
20221013131824149_HFN-R2_snap.fits;12.091;26529.8;7.90381;0
20221013131940437_HFN-R2_met.fits;9.24343;26547.4;21.4229;0.170667
20221013132018154_HFN-R2_met.fits;10.4093;26521;45.6346;0.341333
20221013131924223_HFN-R2_snap.fits;10.9507;26522.5;7.37989;0
20221013132024298_HFN-R2_snap.fits;8.83984;26496.1;8.08774;0
20221013132124373_HFN-R2_snap.fits;11.4699;26458;7.18577;0
20221013132318037_HFN-R2_met.fits;11.6957;26512.2;34.6173;0.170667
20221013132224447_HFN-R2_snap.fits;8.72065;26537.1;8.62166;0
20221013132324522_HFN-R2_snap.fits;9.24215;26453.6;8.61599;0
20221013132446613_HFN-R2_met.fits;10.8873;26534.2;37.8775;0.341333
20221013132451733_HFN-R2_met.fits;9.97977;26529.8;25.7136;0.170667
20221013132424597_HFN-R2_snap.fits;11.9127;26525.4;10.3343;0
20221013132524671_HFN-R2_snap.fits;11.4354;26547.4;8.21158;0
20221013132628501_HFN-R2_met.fits;10.1374;26526.9;47.1803;0.512
20221013132624746_HFN-R2_snap.fits;10.184;26471.2;10.6378;0
20221013132739669_HFN-R2_met.fits;9.6082;26545.9;28.7506;0.170667
20221013132724821_HFN-R2_snap.fits;9.78999;26481.4;7.63988;0
20221013132824895_HFN-R2_snap.fits;10.8319;26543;8.70762;0
20221013132923263_HFN-R2_met.fits;9.08167;26526.9;21.6751;0.170667
20221013132924970_HFN-R2_snap.fits;8.5551;26506.3;9.58526;0
20221013133113343_HFN-R2_met.fits;9.01414;26532.7;19.4138;0.170667
20221013133025045_HFN-R2_snap.fits;9.60992;26541.5;8.57375;0
20221013133125119_HFN-R2_snap.fits;10.011;26500.5;7.58559;0
20221013133225194_HFN-R2_snap.fits;11.2373;26466.8;9.23797;0
20221013133347626_HFN-R2_met.fits;9.91207;26529.8;44.6859;0.512
20221013133325269_HFN-R2_snap.fits;9.81627;26482.9;10.3357;0
20221013133425343_HFN-R2_snap.fits;7.57593;26494.6;9.84565;0
20221013133552042_HFN-R2_met.fits;9.70041;26541.5;20.1964;0.170667
20221013133525418_HFN-R2_snap.fits;10.0012;26475.6;9.57591;0
20221013133655871_HFN-R2_met.fits;9.90399;26519.5;28.3929;0.170667
20221013133625493_HFN-R2_snap.fits;10.9355;26500.5;6.31289;0
20221013133738709_HFN-R2_met.fits;12.6884;26537.1;45.2649;0.170667
20221013133800725_HFN-R2_met.fits;8.74058;26543;22.7535;0.170667
20221013133805333_HFN-R2_met.fits;10.243;26545.9;21.9212;0.170667
20221013133725567_HFN-R2_snap.fits;9.4044;26458;8.40718;0
20221013133855679_HFN-R2_met.fits;9.97085;26544.4;40.6207;0.512
20221013133901141_HFN-R2_met.fits;10.78;26541.5;23.1144;0.341333
20221013133825642_HFN-R2_snap.fits;10.1395;26522.5;8.73167;0
20221013133925717_HFN-R2_snap.fits;10.4224;26523.9;8.24962;0
20221013134049343_HFN-R2_met.fits;10.2944;26547.4;20.866;0.170667
20221013134119381_HFN-R2_met.fits;9.26025;26547.4;18.9321;0.170667
20221013134025791_HFN-R2_snap.fits;10.8856;26531.2;17.4448;0
20221013134125866_HFN-R2_snap.fits;9.61321;26456.5;9.97738;0
20221013134229525_HFN-R2_met.fits;9.41808;26515.1;24.1383;0.341333
20221013134245055_HFN-R2_met.fits;10.8366;26543;35.9924;0.170667
20221013134225941_HFN-R2_snap.fits;9.91171;26494.6;8.15301;0
20221013134354687_HFN-R2_met.fits;10.133;26547.4;20.6313;0.170667
20221013134416362_HFN-R2_met.fits;9.9085;26544.4;20.5192;0.170667
20221013134326015_HFN-R2_snap.fits;9.67895;26523.9;7.91465;0
20221013134426090_HFN-R2_snap.fits;9.96468;26491.7;9.7575;0
20221013134526165_HFN-R2_snap.fits;10.0237;26487.3;8.83768;0
20221013134626239_HFN-R2_snap.fits;8.97579;26468.3;8.14798;0
20221013134726314_HFN-R2_snap.fits;8.1866;26509.3;9.14786;0
20221013134826389_HFN-R2_snap.fits;11.0891;26506.3;9.96196;0
20221013134926463_HFN-R2_snap.fits;9.97321;26516.6;8.34268;0
20221013135026538_HFN-R2_snap.fits;11.149;26455.1;9.08076;0
20221013135126613_HFN-R2_snap.fits;9.03891;26512.2;10.7705;0
20221013135226687_HFN-R2_snap.fits;11.0336;26484.4;9.43274;0
20221013135326762_HFN-R2_snap.fits;11.3965;26488.8;9.20477;0
20221013135426837_HFN-R2_snap.fits;9.46566;26499;9.59324;0
20221013135526911_HFN-R2_snap.fits;11.203;26522.5;8.4564;0
20221013135626986_HFN-R2_snap.fits;10.7448;26537.1;9.30731;0
20221013135727061_HFN-R2_snap.fits;11.9863;26540;9.80877;0
20221013135827135_HFN-R2_snap.fits;9.43397;26490.2;8.49847;0
20221013135927210_HFN-R2_snap.fits;10.3018;26484.4;12.4923;0
