#timestamp,LO_Frequency,Hit,StdDev 
1665648015.3,286046999.1,N
1665648035.1,286046999.5,N
1665648055.9,286046998.3,N
1665648075.7,286046996.5,N
1665648095.5,286046999.4,N
1665648115.4,286046995.4,Y
1665648135.2,286046997.2,P
1665648155.1,286046995.3,P
1665648156.0,286046995.3,N
1665648175.8,286046995.5,N
1665648195.6,286046996.1,N
1665648215.5,286046996.4,N
1665648235.3,286046995.5,Y
1665648255.2,286046998.9,P
1665648275.9,286047001.2,N
1665648295.7,286046996.9,N
1665648315.6,286046997.9,N
1665648335.4,286046997.4,N
1665648355.2,286046996.0,N
1665648375.1,286046995.2,N
1665648376.0,286046995.2,N
1665648395.8,286046995.1,N
1665648415.7,286046995.2,N
1665648435.5,286046993.3,Y
1665648455.3,286046996.5,P
1665648475.2,286046999.1,P
1665648495.0,286046995.2,P
1665648495.9,286046995.2,Y
1665648515.8,286047000.8,P
1665648535.6,286047000.0,N
1665648555.4,286047002.4,N
1665648575.3,286046999.7,N
1665648595.1,286047002.5,N
1665648615.8,286047002.2,N
1665648635.7,286047000.4,N
1665648655.5,286047001.1,N
1665648675.3,286047001.2,N
1665648695.2,286047000.3,N
1665648715.0,286047001.1,N
1665648715.9,286047001.1,N
1665648765.8,286047000.8,E
1665648775.7,286047001.0,N
1665648795.5,286047001.2,P
1665648815.4,286046998.6,P
1665648835.2,286046999.6,N
1665648855.1,286046999.4,N
1665648856.0,286046999.4,N
1665648875.8,286046997.2,Y
1665648895.6,286046995.3,P
1665648915.5,286046995.9,N
1665648935.3,286046996.2,N
1665648955.1,286046995.5,N
1665648975.9,286046993.8,Y
1665648995.7,286046997.7,P
1665649015.6,286046999.1,N
1665649035.4,286046997.7,N
1665649055.2,286046996.8,Y
1665649075.1,286046998.9,P
1665649076.0,286046998.9,N
1665649095.8,286046999.0,N
1665649115.7,286046998.2,Y
1665649135.5,286047000.7,P
1665649155.3,286046999.3,N
1665649175.2,286046998.7,N
1665649195.0,286047001.2,N
1665649195.9,286047001.2,N
1665649215.7,286046999.2,N
1665649235.6,286046998.9,N
1665649255.4,286047001.1,N
1665649275.3,286046998.2,N
1665649295.1,286046999.4,N
1665649296.0,286046999.4,N
1665649315.8,286046999.6,N
1665649335.7,286046996.8,Y
1665649355.5,286046997.1,P
1665649375.4,286046998.0,N
1665649395.2,286046997.6,N
1665649415.0,286046995.4,Y
1665649415.9,286046995.4,P
1665649435.8,286046997.5,N
1665649455.6,286046997.9,N
1665649475.4,286046997.6,N
1665649495.3,286046995.2,Y
1665649515.1,286046998.9,P
1665649535.9,286046999.3,N
1665649555.7,286046998.7,N
1665649575.5,286046999.2,N
1665649595.4,286046997.9,N
1665649615.2,286046996.1,Y
1665649635.0,286046996.0,P
1665649635.9,286046996.0,P
1665649655.8,286046996.6,N
1665649675.6,286046997.0,N
1665649695.5,286046998.3,N
1665649715.3,286046996.6,Y
1665649735.1,286047001.1,P
1665649755.9,286047000.8,N
1665649775.7,286047000.8,N
1665649795.5,286046998.2,N
1665649815.4,286046998.6,N
1665649835.2,286047000.8,N
1665649855.1,286047000.7,N
1665649856.0,286047000.7,N
1665649875.8,286047000.4,N
1665649895.6,286047000.5,N
1665649915.5,286047001.0,N
1665649935.3,286047001.2,N
1665649955.2,286047000.7,N
1665649975.9,286046999.9,N
1665649995.7,286047000.7,N
1665650015.6,286046998.1,N
1665650035.4,286046998.2,N
1665650055.2,286046998.2,N
1665650075.1,286046998.3,N
1665650076.0,286046998.3,N
1665650095.8,286047000.6,N
1665650115.7,286046998.5,N
1665650135.5,286046998.1,N
1665650155.3,286046998.6,N
1665650175.2,286046998.2,N
1665650195.0,286046998.8,N
1665650195.9,286046998.8,N
1665650215.7,286046996.5,N
1665650235.6,286046996.8,N
1665650255.4,286046996.9,N
1665650275.3,286046996.7,N
1665650295.1,286046996.9,N
1665650296.0,286046996.9,N
1665650315.8,286046997.2,N
1665650335.7,286046997.3,N
1665650355.5,286046997.2,N
1665650375.4,286046995.1,Y
1665650395.2,286046999.6,P
1665650415.0,286046996.9,P
1665650415.9,286046996.9,N
1665650435.8,286046997.0,N
1665650455.6,286046997.8,N
1665650475.4,286046997.6,N
1665650495.3,286046997.7,N
1665650515.1,286046996.7,Y
1665650535.9,286046998.7,P
1665650555.7,286047001.2,N
1665650575.5,286046998.3,N
1665650595.4,286047001.1,N
1665650615.2,286046998.8,N
1665650635.1,286046999.4,N
1665650636.0,286046999.4,N
1665650655.8,286046996.8,N
1665650675.6,286046996.7,N
1665650695.5,286046996.8,N
1665650715.3,286046996.9,N
1665650735.1,286046998.6,N
1665650755.9,286047000.6,N
1665650775.7,286047001.1,N
1665650795.6,286046998.5,N
1665650815.4,286047000.8,N
1665650835.2,286046998.1,N
1665650855.1,286046998.6,N
1665650856.0,286046998.6,N
1665650875.8,286046999.0,N
1665650895.6,286046996.8,N
1665650915.5,286046996.8,N
1665650935.3,286046999.6,N
1665650955.2,286046998.4,N
1665650975.9,286046999.0,N
1665650995.7,286046999.4,N
1665651015.6,286046996.5,N
1665651035.4,286046999.3,N
1665651055.2,286046996.7,N
1665651075.1,286046997.0,N
1665651076.0,286046997.0,N
1665651095.8,286046997.0,N
1665651115.7,286046997.0,N
1665651135.5,286046996.9,N
1665651155.3,286046996.8,N
1665651175.2,286046995.8,Y
1665651195.0,286046999.6,P
1665651195.9,286046999.6,N
1665651215.7,286046997.0,P
1665651235.6,286046997.3,N
1665651255.4,286046999.6,N
1665651275.3,286046999.3,N
1665651295.1,286046999.5,N
1665651296.0,286046999.5,N
1665651315.8,286046997.5,N
1665651335.7,286046996.5,Y
1665651355.5,286047000.7,P
1665651375.4,286047000.7,N
1665651395.2,286047001.1,N
1665651415.0,286046998.1,N
1665651415.9,286046998.1,N
1665651435.8,286047000.8,N
1665651455.6,286046998.1,N
1665651475.5,286046998.3,N
1665651495.3,286046998.9,N
1665651515.1,286046998.5,N
1665651535.9,286046999.0,N
1665651555.7,286046999.4,N
1665651575.5,286046999.6,N
1665651595.4,286046999.2,N
