# file name; noise; peak f.; mag.; duration
20221013014703615_HFN-R2_met.fits;9.80167;26496.1;35.1421;0.512
20221013014912810_HFN-R2_met.fits;9.40027;26496.1;46.3455;0.170667
20221013014925098_HFN-R2_met.fits;9.41913;26502;33.2511;0.512
20221013014930218_HFN-R2_met.fits;9.43273;26504.9;18.8783;0.341333
20221013015158015_HFN-R2_met.fits;10.3008;26468.3;20.7537;0.682667
20221013015252287_HFN-R2_met.fits;8.92222;26502;30.7593;0.170667
20221013015308501_HFN-R2_met.fits;8.62445;26496.1;31.1786;0.170667
20221013015423935_HFN-R2_met.fits;9.15399;26485.8;98.454;0.512
20221013015607359_HFN-R2_met.fits;9.33998;26485.8;22.5037;0.170667
20221013015628863_HFN-R2_met.fits;8.96855;26494.6;19.4044;0.682667
20221013015722623_HFN-R2_met.fits;8.70193;26513.7;18.1505;0.682667
20221013015833450_HFN-R2_met.fits;9.49566;26503.4;20.3401;0.170667
20221013015838058_HFN-R2_met.fits;10.1677;26497.6;34.7718;0.170667
20221013015840959_HFN-R2_met.fits;10.3472;26503.4;48.9067;0.170667
20221013015953493_HFN-R2_met.fits;10.273;26502;23.8341;0.170667
20221013020001002_HFN-R2_met.fits;7.54839;26481.4;17.8703;0.170667
20221013020127871_HFN-R2_met.fits;9.26221;26521;26.4183;0.170667
20221013020033599_HFN-R2_snap.fits;10.0104;26460.9;8.52431;0
20221013020139477_HFN-R2_met.fits;9.93987;26499;28.8341;0.170667
20221013020217877_HFN-R2_met.fits;10.6165;26500.5;24.6253;0.170667
20221013020133674_HFN-R2_snap.fits;9.36776;26463.9;8.28036;0
20221013020233749_HFN-R2_snap.fits;8.9212;26459.5;8.69908;0
20221013020333823_HFN-R2_snap.fits;10.2907;26515.1;6.34797;0
20221013020433898_HFN-R2_snap.fits;10.343;26493.2;8.81673;0
20221013020545237_HFN-R2_met.fits;7.72757;26482.9;18.1676;0.170667
20221013020533973_HFN-R2_snap.fits;8.35183;26545.9;7.60365;0
20221013020645311_HFN-R2_met.fits;9.67962;26522.5;35.3377;0.170667
20221013020720981_HFN-R2_met.fits;11.7884;26485.8;25.6856;0.341333
20221013020724906_HFN-R2_met.fits;9.40144;26515.1;19.0269;0.341333
20221013020634047_HFN-R2_snap.fits;10.482;26526.9;8.93244;0
20221013020816277_HFN-R2_met.fits;8.66329;26504.9;65.4375;0.682667
20221013020734122_HFN-R2_snap.fits;9.19915;26471.2;8.85923;0
20221013020919594_HFN-R2_met.fits;10.2875;26491.7;37.3084;0.341333
20221013020834197_HFN-R2_snap.fits;9.75524;26506.3;9.89738;0
20221013021002090_HFN-R2_met.fits;9.32092;26504.9;87.6299;0.512
20221013021016085_HFN-R2_met.fits;8.89648;26499;31.4056;0.170667
20221013020934271_HFN-R2_snap.fits;9.64866;26477.1;8.07518;0
20221013021045610_HFN-R2_met.fits;8.8213;26497.6;21.0164;0.170667
20221013021034346_HFN-R2_snap.fits;9.61676;26510.7;8.81614;0
20221013021209407_HFN-R2_met.fits;8.77923;26480;38.5915;0.341333
20221013021212138_HFN-R2_met.fits;9.22135;26450.7;19.3306;0.170667
20221013021215381_HFN-R2_met.fits;9.11262;26523.9;42.0803;0.170667
20221013021134421_HFN-R2_snap.fits;11.3985;26529.8;7.36399;0
20221013021234495_HFN-R2_snap.fits;10.0729;26503.4;9.32661;0
20221013021332693_HFN-R2_met.fits;10.0598;26504.9;68.3216;0.341333
20221013021411434_HFN-R2_met.fits;10.3318;26502;54.9479;0.341333
20221013021334570_HFN-R2_snap.fits;8.08874;26465.3;8.39105;0
20221013021452223_HFN-R2_met.fits;8.36424;26474.1;18.4007;0.170667
20221013021434645_HFN-R2_snap.fits;11.5363;26544.4;11.5813;0
20221013021613461_HFN-R2_met.fits;17.307;26503.4;173.613;0.341333
20221013021534719_HFN-R2_snap.fits;8.78919;26491.7;9.3131;0
20221013021657663_HFN-R2_met.fits;9.05731;26519.5;27.1338;0.512
20221013021634794_HFN-R2_snap.fits;9.75082;26541.5;7.99452;0
20221013021751423_HFN-R2_met.fits;8.99716;26512.2;36.1247;0.512
20221013021756202_HFN-R2_met.fits;10.2917;26487.3;33.3104;0.170667
20221013021734869_HFN-R2_snap.fits;8.57;26510.7;7.75404;0
20221013021834943_HFN-R2_snap.fits;9.30178;26485.8;8.26426;0
20221013021935018_HFN-R2_snap.fits;8.62693;26504.9;6.05649;0
20221013022104618_HFN-R2_met.fits;8.41123;26496.1;31.8054;0.341333
20221013022035093_HFN-R2_snap.fits;9.10907;26459.5;7.15567;0
20221013022135167_HFN-R2_snap.fits;10.7636;26523.9;8.17426;0
20221013022238485_HFN-R2_met.fits;10.3847;26499;25.438;0.341333
20221013022247530_HFN-R2_met.fits;9.93257;26516.6;44.232;0.170667
20221013022235242_HFN-R2_snap.fits;8.43996;26503.4;6.61013;0
20221013022401770_HFN-R2_met.fits;9.21966;26506.3;20.8894;0.341333
20221013022412863_HFN-R2_met.fits;11.3015;26509.3;64.7009;0.341333
20221013022417301_HFN-R2_met.fits;8.32686;26507.8;17.7837;0.170667
20221013022424298_HFN-R2_met.fits;9.12544;26506.3;20.5977;0.170667
20221013022335317_HFN-R2_snap.fits;7.92985;26523.9;6.84835;0
20221013022501503_HFN-R2_met.fits;9.09367;26510.7;46.6377;0.341333
20221013022523519_HFN-R2_met.fits;9.80945;26513.7;22.0919;0.170667
20221013022435391_HFN-R2_snap.fits;10.4574;26496.1;7.9464;0
20221013022556799_HFN-R2_met.fits;10.6397;26519.5;22.1593;0.170667
20221013022535466_HFN-R2_snap.fits;8.86724;26497.6;8.55845;0
20221013022635541_HFN-R2_snap.fits;9.11497;26478.5;10.576;0
20221013022813674_HFN-R2_met.fits;8.29156;26503.4;19.9949;0.170667
20221013022735615_HFN-R2_snap.fits;9.90104;26506.3;9.85458;0
20221013022855658_HFN-R2_met.fits;9.60869;26499;27.7941;0.341333
20221013022921941_HFN-R2_met.fits;9.31943;26496.1;20.7742;0.341333
20221013022835690_HFN-R2_snap.fits;9.01324;26481.4;7.18571;0
20221013022935765_HFN-R2_snap.fits;8.02666;26518.1;7.32494;0
20221013023042837_HFN-R2_met.fits;10.9346;26500.5;30.567;0.170667
20221013023035839_HFN-R2_snap.fits;10.5067;26496.1;6.94091;0
20221013023151615_HFN-R2_met.fits;7.77088;26507.8;52.2924;0.170667
20221013023205269_HFN-R2_met.fits;8.551;26507.8;28.4183;0.341333
20221013023135914_HFN-R2_snap.fits;10.4473;26531.2;8.01842;0
20221013023304319_HFN-R2_met.fits;8.55039;26488.8;26.1247;0.170667
20221013023326165_HFN-R2_met.fits;8.81567;26506.3;23.8617;0.170667
20221013023235989_HFN-R2_snap.fits;8.69634;26531.2;7.9319;0
20221013023336063_HFN-R2_snap.fits;8.49695;26458;10.5746;0
20221013023521365_HFN-R2_met.fits;9.40709;26494.6;19.942;0.341333
20221013023436138_HFN-R2_snap.fits;10.1658;26456.5;7.37744;0
20221013023536213_HFN-R2_snap.fits;10.0259;26472.7;6.65938;0
20221013023643114_HFN-R2_met.fits;10.4806;26502;40.7431;0.512
20221013023651477_HFN-R2_met.fits;8.68711;26494.6;23.9351;0.341333
20221013023636287_HFN-R2_snap.fits;7.98945;26480;6.94796;0
20221013023736362_HFN-R2_snap.fits;10.587;26502;8.43087;0
20221013023836437_HFN-R2_snap.fits;8.09131;26480;9.02043;0
20221013024013205_HFN-R2_met.fits;8.58215;26499;57.0418;0.341333
20221013023936511_HFN-R2_snap.fits;10.2497;26504.9;8.10617;0
20221013024119423_HFN-R2_met.fits;8.02019;26515.1;17.2983;0.170667
20221013024123007_HFN-R2_met.fits;8.98228;26507.8;25.6261;0.341333
20221013024130858_HFN-R2_met.fits;7.79665;26504.9;16.2554;0.341333
20221013024036586_HFN-R2_snap.fits;7.21751;26480;8.69986;0
20221013024143658_HFN-R2_met.fits;7.78263;26509.3;28.5893;0.170667
20221013024156458_HFN-R2_met.fits;8.31467;26503.4;45.5114;0.341333
20221013024224618_HFN-R2_met.fits;8.64418;26488.8;80.7868;0.341333
20221013024136661_HFN-R2_snap.fits;9.01031;26472.7;7.88354;0
20221013024236735_HFN-R2_snap.fits;8.82792;26507.8;8.08297;0
20221013024336810_HFN-R2_snap.fits;8.16099;26507.8;5.48272;0
20221013024436885_HFN-R2_snap.fits;9.46345;26518.1;9.13091;0
20221013024536959_HFN-R2_snap.fits;8.87343;26487.3;9.2743;0
20221013024637034_HFN-R2_snap.fits;7.53925;26497.6;8.77521;0
20221013024737109_HFN-R2_snap.fits;9.11152;26518.1;6.70327;0
20221013024837183_HFN-R2_snap.fits;8.54796;26523.9;6.82332;0
20221013024937258_HFN-R2_snap.fits;8.05527;26499;7.12164;0
20221013025037333_HFN-R2_snap.fits;7.73532;26547.4;6.97485;0
20221013025137407_HFN-R2_snap.fits;8.35538;26522.5;8.33397;0
20221013025237482_HFN-R2_snap.fits;8.42508;26490.2;7.18085;0
20221013025337557_HFN-R2_snap.fits;9.79719;26537.1;8.52441;0
20221013025437631_HFN-R2_snap.fits;8.15244;26460.9;6.40058;0
20221013025537706_HFN-R2_snap.fits;9.33392;26465.3;4.69595;0
20221013025637781_HFN-R2_snap.fits;8.40574;26485.8;6.28187;0
20221013025737855_HFN-R2_snap.fits;9.91554;26510.7;7.39579;0
20221013025837930_HFN-R2_snap.fits;7.00479;26525.4;7.14552;0
20221013025938005_HFN-R2_snap.fits;7.34993;26450.7;6.40558;0
