# file name; noise; peak f.; mag.; duration
20221013144644202_HFN-R2_met.fits;11.1962;26541.5;79.0768;0.341333
20221013144712021_HFN-R2_met.fits;9.87014;26535.6;38.3634;0.341333
20221013144946303_HFN-R2_met.fits;10.9035;26544.4;24.6984;0.341333
20221013145051839_HFN-R2_met.fits;11.5878;26544.4;32.8972;0.341333
20221013145406911_HFN-R2_met.fits;12.1941;26525.4;24.4441;0.170667
20221013145543509_HFN-R2_met.fits;11.3021;26547.4;37.2825;0.170667
20221013145631295_HFN-R2_met.fits;10.4701;26543;74.5835;0.512
20221013150031765_HFN-R2_snap.fits;11.2203;26463.9;11.7188;0
20221013150146687_HFN-R2_met.fits;10.2197;26525.4;46.2804;0.341333
20221013150131839_HFN-R2_snap.fits;10.6319;26504.9;8.77092;0
20221013150231914_HFN-R2_snap.fits;13.0527;26504.9;9.84062;0
20221013150419946_HFN-R2_met.fits;13.3997;26545.9;37.5587;0.170667
20221013150331989_HFN-R2_snap.fits;11.2719;26521;10.3191;0
20221013150432063_HFN-R2_snap.fits;9.27409;26507.8;11.461;0
20221013150532138_HFN-R2_snap.fits;11.1518;26516.6;9.89322;0
20221013150632213_HFN-R2_snap.fits;9.90402;26500.5;11.3903;0
20221013150820074_HFN-R2_met.fits;11.7648;26547.4;23.9702;0.341333
20221013150732287_HFN-R2_snap.fits;10.1778;26460.9;9.08562;0
20221013150832362_HFN-R2_snap.fits;11.8732;26459.5;7.44436;0
20221013151007594_HFN-R2_met.fits;11.6365;26545.9;40.5802;0.341333
20221013151019199_HFN-R2_met.fits;10.6016;26547.4;22.2607;0.170667
20221013150932437_HFN-R2_snap.fits;10.4802;26490.2;9.1619;0
20221013151052650_HFN-R2_met.fits;9.15664;26541.5;18.6077;0.170667
20221013151032511_HFN-R2_snap.fits;12.6348;26484.4;8.45145;0
20221013151132586_HFN-R2_snap.fits;11.1451;26521;10.3954;0
20221013151232661_HFN-R2_snap.fits;8.89705;26507.8;8.56247;0
20221013151332735_HFN-R2_snap.fits;9.33862;26488.8;8.17903;0
20221013151446463_HFN-R2_met.fits;9.00862;26547.4;92.0403;0.341333
20221013151432810_HFN-R2_snap.fits;10.3342;26471.2;9.10386;0
20221013151532885_HFN-R2_snap.fits;12.5344;26455.1;7.58831;0
20221013151727231_HFN-R2_met.fits;10.7575;26538.6;23.9759;0.170667
20221013151632959_HFN-R2_snap.fits;11.0009;26460.9;8.94646;0
20221013151737983_HFN-R2_met.fits;10.752;26547.4;89.3725;0.341333
20221013151733034_HFN-R2_snap.fits;11.1453;26452.1;9.2662;0
20221013151924138_HFN-R2_met.fits;11.4754;26547.4;23.5228;0.170667
20221013151833109_HFN-R2_snap.fits;9.45606;26509.3;11.369;0
20221013151933183_HFN-R2_snap.fits;11.545;26541.5;9.78438;0
20221013152126847_HFN-R2_met.fits;17.5506;26547.4;87.0523;0.341333
20221013152033258_HFN-R2_snap.fits;10.7764;26534.2;10.4265;0
20221013152133333_HFN-R2_snap.fits;9.36445;26519.5;8.18853;0
20221013152233407_HFN-R2_snap.fits;11.232;26487.3;13.9152;0
20221013152333482_HFN-R2_snap.fits;8.6123;26472.7;8.35315;0
20221013152433557_HFN-R2_snap.fits;10.5452;26534.2;8.13078;0
20221013152533631_HFN-R2_snap.fits;9.70239;26516.6;8.71394;0
20221013152633706_HFN-R2_snap.fits;11.4744;26499;10.8993;0
20221013152733781_HFN-R2_snap.fits;12.6231;26543;9.15876;0
20221013152833855_HFN-R2_snap.fits;10.7207;26535.6;9.68466;0
20221013153026154_HFN-R2_met.fits;10.7207;26547.4;21.8129;0.170667
20221013152933930_HFN-R2_snap.fits;11.9949;26503.4;11.5642;0
20221013153034005_HFN-R2_snap.fits;11.9016;26510.7;9.81504;0
20221013153226986_HFN-R2_met.fits;11.0696;26547.4;50.5763;0.170667
20221013153134079_HFN-R2_snap.fits;10.9624;26541.5;12.7432;0
20221013153234154_HFN-R2_snap.fits;11.4054;26503.4;10.3771;0
20221013153334229_HFN-R2_snap.fits;12.2933;26456.5;8.31566;0
20221013153510314_HFN-R2_met.fits;12.904;26545.9;30.8118;0.170667
20221013153434303_HFN-R2_snap.fits;12.5182;26528.3;9.78074;0
20221013153534378_HFN-R2_snap.fits;12.4767;26507.8;8.60329;0
20221013153634453_HFN-R2_snap.fits;12.1155;26462.4;8.95452;0
20221013153734527_HFN-R2_snap.fits;10.6813;26485.8;8.98194;0
20221013153838527_HFN-R2_met.fits;10.838;26545.9;26.413;0.170667
20221013153834602_HFN-R2_snap.fits;10.198;26540;9.4327;0
20221013153934677_HFN-R2_snap.fits;11.1685;26515.1;9.34462;0
20221013154034751_HFN-R2_snap.fits;9.69459;26493.2;10.9205;0
20221013154134826_HFN-R2_snap.fits;9.98298;26516.6;8.90251;0
20221013154234901_HFN-R2_snap.fits;11.0024;26500.5;10.247;0
20221013154334975_HFN-R2_snap.fits;10.0593;26450.7;13.0242;0
20221013154435050_HFN-R2_snap.fits;10.3255;26504.9;15.3564;0
20221013154535125_HFN-R2_snap.fits;11.0943;26477.1;8.58171;0
20221013154635199_HFN-R2_snap.fits;9.79621;26453.6;10.0556;0
20221013154735274_HFN-R2_snap.fits;11.042;26507.8;9.55566;0
20221013154835349_HFN-R2_snap.fits;11.96;26499;9.8712;0
20221013154935423_HFN-R2_snap.fits;9.26259;26521;8.27088;0
20221013155035498_HFN-R2_snap.fits;10.5079;26462.4;9.8585;0
20221013155135573_HFN-R2_snap.fits;12.0728;26449.2;9.28701;0
20221013155235647_HFN-R2_snap.fits;11.1479;26499;8.45217;0
20221013155335722_HFN-R2_snap.fits;10.3738;26494.6;8.89159;0
20221013155435797_HFN-R2_snap.fits;9.86774;26534.2;11.08;0
20221013155535871_HFN-R2_snap.fits;9.89792;26453.6;7.24919;0
20221013155635946_HFN-R2_snap.fits;9.13599;26532.7;12.4966;0
20221013155736021_HFN-R2_snap.fits;9.7171;26503.4;7.98281;0
20221013155836095_HFN-R2_snap.fits;10.5509;26491.7;8.48971;0
20221013155936170_HFN-R2_snap.fits;11.3957;26535.6;14.4217;0
