# file name; noise; peak f.; mag.; duration
20221013205017109_HFN-R2_met.fits;9.3359;26547.4;49.0151;0.170667
20221013205210602_HFN-R2_met.fits;10.8618;26547.4;57.6099;0.170667
20221013205222719_HFN-R2_met.fits;12.8785;26547.4;32.1213;0.170667
20221013205529087_HFN-R2_met.fits;10.6503;26545.9;31.1557;0.682667
20221013205746645_HFN-R2_met.fits;9.79067;26547.4;60.3671;0.170667
20221013205842282_HFN-R2_met.fits;9.64556;26547.4;30.5133;0.341333
20221013210058645_HFN-R2_snap.fits;12.256;26478.5;11.6186;0
20221013210158719_HFN-R2_snap.fits;12.0526;26515.1;11.1474;0
20221013210315861_HFN-R2_met.fits;9.79574;26547.4;29.2197;0.341333
20221013210342314_HFN-R2_met.fits;11.3357;26547.4;115.295;0.341333
20221013210258794_HFN-R2_snap.fits;11.0203;26506.3;10.9186;0
20221013210358869_HFN-R2_snap.fits;10.1741;26502;7.66583;0
20221013210526762_HFN-R2_met.fits;10.4002;26547.4;59.4372;0.170667
20221013210540757_HFN-R2_met.fits;11.1902;26537.1;23.1416;0.170667
20221013210458943_HFN-R2_snap.fits;11.6548;26462.4;9.00094;0
20221013210559018_HFN-R2_snap.fits;10.5728;26522.5;9.31344;0
20221013210722815_HFN-R2_met.fits;11.2063;26544.4;23.7068;0.170667
20221013210659093_HFN-R2_snap.fits;12.3897;26472.7;11.8137;0
20221013210759167_HFN-R2_snap.fits;10.3754;26500.5;6.97975;0
20221013210859242_HFN-R2_snap.fits;10.8103;26503.4;8.39148;0
20221013210959317_HFN-R2_snap.fits;9.83361;26484.4;11.2841;0
20221013211059391_HFN-R2_snap.fits;11.9179;26526.9;8.30023;0
20221013211233770_HFN-R2_met.fits;13.588;26547.4;92.1425;0.341333
20221013211239061_HFN-R2_met.fits;9.77682;26543;36.586;0.341333
20221013211159466_HFN-R2_snap.fits;11.3417;26503.4;10.8866;0
20221013211259541_HFN-R2_snap.fits;12.3291;26497.6;9.41273;0
20221013211359615_HFN-R2_snap.fits;12.2149;26507.8;8.5394;0
20221013211459690_HFN-R2_snap.fits;13.4695;26475.6;12.283;0
20221013211631509_HFN-R2_met.fits;10.9704;26547.4;25.858;0.170667
20221013211559765_HFN-R2_snap.fits;12.063;26491.7;11.2474;0
20221013211659839_HFN-R2_snap.fits;11.0824;26497.6;10.3377;0
20221013211759914_HFN-R2_snap.fits;10.6158;26482.9;9.10169;0
20221013211911082_HFN-R2_met.fits;8.22527;26504.9;37.2195;0.170667
20221013211859989_HFN-R2_snap.fits;10.5083;26540;8.61307;0
20221013212000063_HFN-R2_snap.fits;8.77321;26543;9.06137;0
20221013212100138_HFN-R2_snap.fits;9.40176;26459.5;10.1786;0
20221013212200213_HFN-R2_snap.fits;10.8723;26482.9;8.65032;0
20221013212300287_HFN-R2_snap.fits;9.21958;26475.6;8.64716;0
20221013212400362_HFN-R2_snap.fits;10.3961;26499;9.9241;0
20221013212500437_HFN-R2_snap.fits;11.2354;26463.9;8.44486;0
20221013212600511_HFN-R2_snap.fits;9.24822;26509.3;9.16181;0
20221013212743594_HFN-R2_met.fits;11.2799;26545.9;44.8099;0.341333
20221013212700586_HFN-R2_snap.fits;8.99486;26465.3;8.45942;0
20221013212818922_HFN-R2_met.fits;10.7294;26541.5;23.2032;0.341333
20221013212800661_HFN-R2_snap.fits;10.9135;26510.7;5.82814;0
20221013212900735_HFN-R2_snap.fits;10.446;26504.9;7.9582;0
20221013213010026_HFN-R2_met.fits;10.5671;26523.9;129.079;0.682667
20221013213000810_HFN-R2_snap.fits;12.2306;26471.2;10.3583;0
20221013213100885_HFN-R2_snap.fits;11.4937;26497.6;10.3684;0
20221013213159765_HFN-R2_met.fits;9.7557;26547.4;63.4562;0.341333
20221013213250282_HFN-R2_met.fits;9.34394;26547.4;24.7812;2.56
20221013213200959_HFN-R2_snap.fits;11.5547;26506.3;11.6752;0
20221013213352746_HFN-R2_met.fits;11.5067;26507.8;27.6892;0.170667
20221013213301034_HFN-R2_snap.fits;11.927;26482.9;8.54713;0
20221013213406229_HFN-R2_met.fits;11.4505;26547.4;55.1109;0.170667
20221013213428415_HFN-R2_met.fits;10.2434;26541.5;31.1156;0.170667
20221013213401109_HFN-R2_snap.fits;11.351;26521;11.5602;0
20221013213501183_HFN-R2_snap.fits;12.2559;26515.1;10.7391;0
20221013213601258_HFN-R2_snap.fits;12.8586;26469.7;8.13073;0
20221013213716693_HFN-R2_met.fits;11.1874;26484.4;22.9433;0.170667
20221013213747754_HFN-R2_met.fits;10.9199;26545.9;25.6642;0.170667
20221013213701333_HFN-R2_snap.fits;9.88072;26481.4;10.2621;0
20221013213845610_HFN-R2_met.fits;9.9119;26547.4;68.9654;0.512
20221013213801407_HFN-R2_snap.fits;8.57247;26471.2;8.33334;0
20221013213946709_HFN-R2_met.fits;10.9048;26547.4;33.0936;0.170667
20221013213901482_HFN-R2_snap.fits;9.94872;26482.9;8.04614;0
20221013214021525_HFN-R2_met.fits;11.4032;26537.1;30.3696;0.341333
20221013214001557_HFN-R2_snap.fits;9.39816;26481.4;8.87813;0
20221013214101631_HFN-R2_snap.fits;12.3596;26468.3;9.11512;0
20221013214242666_HFN-R2_met.fits;10.0432;26538.6;20.8533;0.170667
20221013214201706_HFN-R2_snap.fits;9.9603;26545.9;11.6398;0
20221013214301781_HFN-R2_snap.fits;11.6343;26525.4;10.9984;0
20221013214411583_HFN-R2_met.fits;11.0919;26547.4;37.116;0.170667
20221013214401855_HFN-R2_snap.fits;11.2281;26507.8;8.58716;0
20221013214501930_HFN-R2_snap.fits;10.8827;26512.2;11.5067;0
20221013214602005_HFN-R2_snap.fits;11.4279;26531.2;7.40366;0
20221013214702079_HFN-R2_snap.fits;11.6714;26503.4;10.6778;0
20221013214802154_HFN-R2_snap.fits;11.1594;26480;7.65307;0
20221013214902229_HFN-R2_snap.fits;11.1101;26471.2;8.07872;0
20221013215002303_HFN-R2_snap.fits;10.9839;26526.9;10.2452;0
20221013215102378_HFN-R2_snap.fits;10.8206;26547.4;8.01087;0
20221013215202453_HFN-R2_snap.fits;12.0746;26510.7;7.68096;0
20221013215302527_HFN-R2_snap.fits;10.3637;26503.4;9.87764;0
20221013215402602_HFN-R2_snap.fits;11.327;26500.5;8.75307;0
20221013215502677_HFN-R2_snap.fits;9.36906;26449.2;8.54093;0
20221013215602751_HFN-R2_snap.fits;10.798;26547.4;10.4278;0
20221013215702826_HFN-R2_snap.fits;10.6431;26493.2;9.48893;0
20221013215802901_HFN-R2_snap.fits;9.93491;26455.1;10.0929;0
20221013215902975_HFN-R2_snap.fits;11.0207;26472.7;10.8614;0
