# file name; noise; peak f.; mag.; duration
20221013044504959_HFN-R2_met.fits;8.2278;26490.2;42.9818;0.341333
20221013044510762_HFN-R2_met.fits;7.51779;26547.4;16.3243;0.170667
20221013044538922_HFN-R2_met.fits;7.83726;26497.6;40.9257;0.512
20221013044705279_HFN-R2_met.fits;8.36631;26547.4;17.822;1.36533
20221013044751018_HFN-R2_met.fits;7.62123;26499;17.3603;0.682667
20221013044814399_HFN-R2_met.fits;7.29354;26500.5;72.9181;0.341333
20221013044833685_HFN-R2_met.fits;6.72639;26510.7;15.4649;0.170667
20221013044902527_HFN-R2_met.fits;8.32042;26484.4;17.4439;0.170667
20221013044928981_HFN-R2_met.fits;8.5527;26490.2;18.264;0.170667
20221013044947413_HFN-R2_met.fits;7.66007;26485.8;19.6544;0.170667
20221013044952191_HFN-R2_met.fits;6.41504;26503.4;33.1299;0.170667
20221013044957994_HFN-R2_met.fits;6.57538;26480;14.0442;0.341333
20221013045003797_HFN-R2_met.fits;8.2804;26506.3;46.5177;0.170667
20221013045021034_HFN-R2_met.fits;7.28249;26506.3;16.2988;0.170667
20221013045055850_HFN-R2_met.fits;8.22337;26497.6;34.1904;0.170667
20221013045134250_HFN-R2_met.fits;8.15456;26503.4;43.0813;0.170667
20221013045137493_HFN-R2_met.fits;11.1599;26499;100.072;0.341333
20221013045301290_HFN-R2_met.fits;7.4864;26500.5;16.7829;0.341333
20221013045316991_HFN-R2_met.fits;7.42707;26491.7;133.932;1.19467
20221013045508266_HFN-R2_met.fits;7.49478;26478.5;30.5501;0.341333
20221013045555029_HFN-R2_met.fits;6.72348;26484.4;15.4851;0.170667
20221013045621482_HFN-R2_met.fits;8.81437;26500.5;49.6028;0.341333
20221013045717461_HFN-R2_met.fits;8.67783;26506.3;47.7734;1.70667
20221013045741525_HFN-R2_met.fits;7.32727;26540;25.5234;0.341333
20221013045757226_HFN-R2_met.fits;7.48064;26493.2;15.234;0.170667
20221013045823679_HFN-R2_met.fits;7.65083;26497.6;34.4489;0.341333
20221013045845866_HFN-R2_met.fits;8.47291;26506.3;106.915;0.341333
20221013045925461_HFN-R2_met.fits;7.93145;26482.9;58.0431;0.341333
20221013045954815_HFN-R2_met.fits;8.0533;26497.6;17.6749;0.170667
20221013050000106_HFN-R2_met.fits;9.30322;26503.4;26.4087;0.170667
20221013050101375_HFN-R2_met.fits;7.99018;26496.1;35.6045;0.341333
20221013050119295_HFN-R2_met.fits;7.70124;26519.5;21.6625;2.38933
20221013050047039_HFN-R2_snap.fits;8.89104;26518.1;10.1776;0
20221013050150186_HFN-R2_met.fits;9.23721;26500.5;32.9616;1.87733
20221013050147114_HFN-R2_snap.fits;7.84206;26453.6;8.68667;0
20221013050308522_HFN-R2_met.fits;8.84696;26482.9;25.4405;0.170667
20221013050339583_HFN-R2_met.fits;9.06295;26491.7;49.2997;0.341333
20221013050247189_HFN-R2_snap.fits;7.50542;26509.3;7.24254;0
20221013050410815_HFN-R2_met.fits;9.29883;26494.6;19.499;0.341333
20221013050432319_HFN-R2_met.fits;6.86224;26494.6;57.0569;0.512
20221013050347263_HFN-R2_snap.fits;9.27394;26522.5;7.77306;0
20221013050451093_HFN-R2_met.fits;7.53764;26496.1;21.2073;0.341333
20221013050524031_HFN-R2_met.fits;8.58886;26504.9;18.6753;0.170667
20221013050530517_HFN-R2_met.fits;9.74985;26503.4;23.3451;0.341333
20221013050447338_HFN-R2_snap.fits;7.61891;26472.7;5.01195;0
20221013050547413_HFN-R2_snap.fits;8.34722;26463.9;5.4243;0
20221013050645269_HFN-R2_met.fits;7.20717;26493.2;24.337;0.341333
20221013050647487_HFN-R2_snap.fits;8.25072;26519.5;8.43512;0
20221013050747562_HFN-R2_snap.fits;6.59953;26462.4;7.45607;0
20221013050900095_HFN-R2_met.fits;7.356;26500.5;28.2937;0.341333
20221013050911530_HFN-R2_met.fits;8.38581;26504.9;20.9175;0.170667
20221013050847637_HFN-R2_snap.fits;8.06694;26506.3;7.35157;0
20221013051012629_HFN-R2_met.fits;9.4438;26503.4;20.8047;0.170667
20221013050947711_HFN-R2_snap.fits;8.89652;26469.7;8.50622;0
20221013051055295_HFN-R2_met.fits;9.31368;26528.3;21.4446;0.170667
20221013051047786_HFN-R2_snap.fits;10.1299;26480;6.14615;0
20221013051147861_HFN-R2_snap.fits;10.2353;26535.6;7.32042;0
20221013051338623_HFN-R2_met.fits;9.46245;26497.6;90.5306;0.341333
20221013051247935_HFN-R2_snap.fits;7.75028;26491.7;6.30378;0
20221013051400127_HFN-R2_met.fits;7.32725;26493.2;42.0142;0.341333
20221013051402687_HFN-R2_met.fits;7.45505;26496.1;29.7274;0.170667
20221013051427434_HFN-R2_met.fits;8.48983;26500.5;21.3587;0.170667
20221013051348010_HFN-R2_snap.fits;9.1125;26545.9;7.22416;0
20221013051459349_HFN-R2_met.fits;9.32468;26503.4;32.9236;0.341333
20221013051504639_HFN-R2_met.fits;7.68663;26496.1;18.8741;0.170667
20221013051516757_HFN-R2_met.fits;9.71028;26499;27.928;0.170667
20221013051542527_HFN-R2_met.fits;7.93478;26490.2;25.3081;0.341333
20221013051448085_HFN-R2_snap.fits;9.00266;26499;6.61703;0
20221013051606250_HFN-R2_met.fits;7.47402;26494.6;23.3113;2.56
20221013051628266_HFN-R2_met.fits;8.77886;26502;21.5237;0.341333
20221013051548159_HFN-R2_snap.fits;7.40865;26532.7;5.77876;0
20221013051649770_HFN-R2_met.fits;7.04113;26490.2;18.6393;0.341333
20221013051717077_HFN-R2_met.fits;8.53465;26484.4;24.3862;1.536
20221013051722367_HFN-R2_met.fits;8.7166;26512.2;20.091;0.170667
20221013051738410_HFN-R2_met.fits;8.52429;26502;51.3198;0.341333
20221013051648234_HFN-R2_snap.fits;7.98485;26469.7;6.19515;0
20221013051807423_HFN-R2_met.fits;7.86227;26490.2;16.8146;0.170667
20221013051748309_HFN-R2_snap.fits;7.59411;26450.7;8.15681;0
20221013051851797_HFN-R2_met.fits;7.26446;26504.9;22.1876;0.170667
20221013051848383_HFN-R2_snap.fits;8.08387;26463.9;7.87461;0
20221013051953237_HFN-R2_met.fits;9.48847;26493.2;501.172;1.536
20221013052005354_HFN-R2_met.fits;7.1314;26481.4;25.4512;0.170667
20221013052009279_HFN-R2_met.fits;7.77328;26496.1;34.0208;0.170667
20221013051948458_HFN-R2_snap.fits;8.77139;26504.9;6.51831;0
20221013052107306_HFN-R2_met.fits;8.28719;26512.2;33.5961;0.341333
20221013052048533_HFN-R2_snap.fits;7.76686;26459.5;6.04235;0
20221013052149631_HFN-R2_met.fits;8.69359;26502;17.575;0.512
20221013052225301_HFN-R2_met.fits;8.27932;26485.8;23.6559;0.341333
20221013052238101_HFN-R2_met.fits;8.56438;26496.1;23.7913;0.170667
20221013052148607_HFN-R2_snap.fits;7.51604;26503.4;6.96972;0
20221013052323669_HFN-R2_met.fits;8.27495;26506.3;24.9856;0.170667
20221013052248682_HFN-R2_snap.fits;7.72973;26480;8.34189;0
20221013052341759_HFN-R2_met.fits;10.2376;26502;103.03;6.144
20221013052428351_HFN-R2_met.fits;8.22782;26494.6;32.742;0.341333
20221013052348757_HFN-R2_snap.fits;8.2841;26452.1;7.84788;0
20221013052451733_HFN-R2_met.fits;7.60346;26504.9;16.3071;0.170667
20221013052531498_HFN-R2_met.fits;7.77365;26487.3;18.1168;0.170667
20221013052448831_HFN-R2_snap.fits;7.30804;26493.2;5.65115;0
20221013052605973_HFN-R2_met.fits;6.2373;26491.7;14.4761;0.341333
20221013052610410_HFN-R2_met.fits;6.44856;26497.6;17.8672;0.170667
20221013052548906_HFN-R2_snap.fits;8.26678;26496.1;31.6976;0
20221013052648298_HFN-R2_met.fits;8.26678;26496.1;31.6976;0.512
20221013052655978_HFN-R2_met.fits;8.16517;26484.4;33.1107;0.341333
20221013052729770_HFN-R2_met.fits;8.39546;26494.6;32.0672;0.341333
20221013052648981_HFN-R2_snap.fits;6.8195;26456.5;6.4597;0
20221013052818751_HFN-R2_met.fits;8.29179;26502;39.0611;0.341333
20221013052749055_HFN-R2_snap.fits;6.88434;26540;6.54153;0
20221013052849130_HFN-R2_snap.fits;8.18041;26497.6;8.46318;0
20221013052947669_HFN-R2_met.fits;7.75279;26496.1;15.739;0.170667
20221013052959957_HFN-R2_met.fits;8.80043;26502;17.8214;0.170667
20221013052949205_HFN-R2_snap.fits;7.52274;26480;8.82704;0
20221013053110783_HFN-R2_met.fits;7.91008;26488.8;24.0867;0.341333
20221013053135018_HFN-R2_met.fits;8.1698;26507.8;21.1928;0.170667
20221013053049279_HFN-R2_snap.fits;10.8465;26480;9.21384;0
20221013053150549_HFN-R2_met.fits;6.55383;26488.8;14.1613;0.341333
20221013053149354_HFN-R2_snap.fits;9.29538;26458;7.12086;0
20221013053318783_HFN-R2_met.fits;8.56158;26504.9;42.7853;0.170667
20221013053328682_HFN-R2_met.fits;8.4965;26503.4;18.1173;0.170667
20221013053249429_HFN-R2_snap.fits;8.84567;26510.7;8.60867;0
20221013053357183_HFN-R2_met.fits;7.82206;26487.3;22.9526;0.170667
20221013053438485_HFN-R2_met.fits;8.74994;26482.9;21.448;0.341333
20221013053349503_HFN-R2_snap.fits;8.01357;26493.2;6.69985;0
20221013053458965_HFN-R2_met.fits;6.71095;26465.3;24.4117;0.170667
20221013053449578_HFN-R2_snap.fits;7.64322;26516.6;6.31772;0
20221013053626687_HFN-R2_met.fits;7.83491;26502;28.5444;0.170667
20221013053549653_HFN-R2_snap.fits;8.51969;26543;9.45037;0
20221013053713279_HFN-R2_met.fits;9.05009;26506.3;31.9383;0.170667
20221013053745023_HFN-R2_met.fits;7.74651;26475.6;29.0207;0.170667
20221013053649727_HFN-R2_snap.fits;7.39692;26456.5;10.0513;0
20221013053845439_HFN-R2_met.fits;10.3333;26496.1;21.3093;0.170667
20221013053749802_HFN-R2_snap.fits;7.8972;26523.9;5.98581;0
20221013053916501_HFN-R2_met.fits;7.76059;26512.2;16.4376;0.341333
20221013053925205_HFN-R2_met.fits;6.94;26499;18.3404;0.341333
20221013053942101_HFN-R2_met.fits;7.60392;26484.4;16.4604;0.170667
20221013053849877_HFN-R2_snap.fits;7.40225;26474.1;7.41569;0
20221013054002581_HFN-R2_met.fits;7.44731;26500.5;17.4664;0.170667
20221013053949951_HFN-R2_snap.fits;7.03956;26535.6;7.3432;0
20221013054102314_HFN-R2_met.fits;6.80992;26496.1;18.9304;0.170667
20221013054134741_HFN-R2_met.fits;8.10246;26507.8;16.9053;0.170667
20221013054050026_HFN-R2_snap.fits;7.51754;26452.1;6.79152;0
20221013054215530_HFN-R2_met.fits;7.90908;26474.1;18.4405;0.170667
20221013054230719_HFN-R2_met.fits;9.13793;26494.6;34.2446;0.341333
20221013054235839_HFN-R2_met.fits;8.44543;26499;49.5832;0.341333
20221013054150101_HFN-R2_snap.fits;9.11371;26477.1;6.81196;0
20221013054254613_HFN-R2_met.fits;10.1075;26491.7;29.7991;0.341333
20221013054250175_HFN-R2_snap.fits;8.13959;26490.2;7.37781;0
20221013054351786_HFN-R2_met.fits;7.52863;26503.4;23.5135;0.512
20221013054358613_HFN-R2_met.fits;7.96656;26490.2;18.1194;0.341333
20221013054350250_HFN-R2_snap.fits;7.51061;26477.1;6.65648;0
20221013054450325_HFN-R2_snap.fits;8.27638;26497.6;7.26278;0
20221013054550399_HFN-R2_snap.fits;9.67581;26468.3;7.80056;0
20221013054650474_HFN-R2_snap.fits;10.2475;26519.5;6.96391;0
20221013054750549_HFN-R2_snap.fits;11.5609;26541.5;8.04557;0
20221013054850623_HFN-R2_snap.fits;11.2697;26481.4;9.092;0
20221013054950698_HFN-R2_snap.fits;10.4138;26450.7;10.5559;0
20221013055050773_HFN-R2_snap.fits;11.7435;26468.3;8.26061;0
20221013055150847_HFN-R2_snap.fits;10.2442;26499;8.2239;0
20221013055250922_HFN-R2_snap.fits;10.1131;26529.8;11.4498;0
20221013055350997_HFN-R2_snap.fits;11.9333;26452.1;9.73508;0
20221013055451071_HFN-R2_snap.fits;9.96174;26519.5;10.0099;0
20221013055551146_HFN-R2_snap.fits;10.1535;26531.2;9.76076;0
20221013055651221_HFN-R2_snap.fits;10.1839;26512.2;9.96502;0
20221013055751295_HFN-R2_snap.fits;11.0231;26482.9;6.52893;0
20221013055851370_HFN-R2_snap.fits;12.0332;26503.4;11.5494;0
20221013055951445_HFN-R2_snap.fits;11.0844;26449.2;7.89541;0
