# file name; noise; peak f.; mag.; duration
20221013114418837_HFN-R2_met.fits;7.76365;26528.3;31.6954;0.170667
20221013114552191_HFN-R2_met.fits;8.15326;26540;38.7327;0.341333
20221013114647658_HFN-R2_met.fits;10.0348;26521;36.1231;0.341333
20221013114751487_HFN-R2_met.fits;9.18271;26537.1;19.5999;0.341333
20221013115026453_HFN-R2_met.fits;7.95037;26477.1;21.9805;0.170667
20221013115029695_HFN-R2_met.fits;8.33224;26522.5;20.1816;0.170667
20221013115045567_HFN-R2_met.fits;8.50922;26503.4;36.0292;0.170667
20221013115118677_HFN-R2_met.fits;10.6086;26531.2;23.9131;0.170667
20221013115220458_HFN-R2_met.fits;8.00496;26528.3;27.809;0.170667
20221013115313023_HFN-R2_met.fits;8.04489;26515.1;33.3454;0.512
20221013115614271_HFN-R2_met.fits;8.50028;26529.8;52.1845;0.341333
20221013115713493_HFN-R2_met.fits;5.60921;26534.2;16.4166;0.170667
20221013115821077_HFN-R2_met.fits;8.94526;26543;20.5577;0.341333
20221013115827562_HFN-R2_met.fits;8.72343;26538.6;32.9016;0.170667
20221013115845823_HFN-R2_met.fits;8.33809;26521;17.7508;0.341333
20221013115957503_HFN-R2_met.fits;8.65152;26512.2;25.8746;0.170667
20221013120020373_HFN-R2_met.fits;7.6632;26513.7;22.8793;1.70667
20221013120034197_HFN-R2_met.fits;7.11777;26535.6;14.887;0.170667
20221013120048874_HFN-R2_met.fits;8.49503;26535.6;17.8677;0.341333
20221013120103551_HFN-R2_met.fits;8.51696;26502;19.2563;0.170667
20221013120018325_HFN-R2_snap.fits;7.461;26521;8.28096;0
20221013120118399_HFN-R2_snap.fits;6.11797;26465.3;6.53941;0
20221013120219839_HFN-R2_met.fits;6.6124;26513.7;19.5603;0.170667
20221013120218474_HFN-R2_snap.fits;7.26587;26504.9;7.15206;0
20221013120332202_HFN-R2_met.fits;8.60407;26535.6;19.3894;0.170667
20221013120318549_HFN-R2_snap.fits;7.51682;26463.9;6.93289;0
20221013120505557_HFN-R2_met.fits;8.68489;26547.4;69.3757;1.70667
20221013120418623_HFN-R2_snap.fits;8.07589;26496.1;6.82559;0
20221013120530474_HFN-R2_met.fits;6.67848;26521;14.3018;0.341333
20221013120543103_HFN-R2_met.fits;6.99291;26540;18.8342;0.170667
20221013120603754_HFN-R2_met.fits;7.86235;26541.5;87.9106;0.341333
20221013120518698_HFN-R2_snap.fits;7.76303;26465.3;6.70437;0
20221013120632938_HFN-R2_met.fits;8.30872;26534.2;17.6329;0.170667
20221013120707071_HFN-R2_met.fits;7.56348;26544.4;51.6731;0.341333
20221013120712703_HFN-R2_met.fits;8.62249;26531.2;20.688;0.170667
20221013120618773_HFN-R2_snap.fits;9.09313;26453.6;7.25297;0
20221013120743935_HFN-R2_met.fits;8.69736;26535.6;18.022;0.170667
20221013120718847_HFN-R2_snap.fits;8.39974;26513.7;5.75449;0
20221013120818922_HFN-R2_snap.fits;9.21274;26497.6;7.3771;0
20221013120949887_HFN-R2_met.fits;9.6532;26537.1;31.5105;0.341333
20221013121014463_HFN-R2_met.fits;9.21981;26537.1;18.5521;0.512
20221013120918997_HFN-R2_snap.fits;9.16398;26529.8;10.7046;0
20221013121021119_HFN-R2_met.fits;8.97081;26531.2;19.6412;1.70667
20221013121025215_HFN-R2_met.fits;8.01527;26537.1;17.2582;0.170667
20221013121043989_HFN-R2_met.fits;10.361;26541.5;25.2949;0.170667
20221013121052863_HFN-R2_met.fits;8.64159;26543;19.789;0.170667
20221013121019071_HFN-R2_snap.fits;7.48301;26502;7.74927;0
20221013121146794_HFN-R2_met.fits;8.51928;26547.4;22.6644;0.170667
20221013121155839_HFN-R2_met.fits;8.99253;26543;26.4404;0.341333
20221013121210005_HFN-R2_met.fits;8.28173;26521;20.1519;0.170667
20221013121119146_HFN-R2_snap.fits;8.58275;26481.4;6.9306;0
20221013121311103_HFN-R2_met.fits;9.27724;26528.3;33.9903;0.341333
20221013121219221_HFN-R2_snap.fits;7.6758;26466.8;6.86681;0
20221013121329023_HFN-R2_met.fits;10.4884;26541.5;22.245;0.170667
20221013121331754_HFN-R2_met.fits;7.25014;26545.9;57.0989;0.341333
20221013121416469_HFN-R2_met.fits;7.7072;26541.5;15.855;0.170667
20221013121319295_HFN-R2_snap.fits;6.64101;26506.3;5.66527;0
20221013121419370_HFN-R2_snap.fits;7.92482;26480;6.17739;0
20221013121615253_HFN-R2_met.fits;8.99459;26526.9;39.2619;0.170667
20221013121519445_HFN-R2_snap.fits;9.51415;26477.1;7.8789;0
20221013121617983_HFN-R2_met.fits;8.10805;26547.4;24.152;0.170667
20221013121651946_HFN-R2_met.fits;7.75262;26535.6;39.9944;0.341333
20221013121619519_HFN-R2_snap.fits;8.70775;26506.3;8.71398;0
20221013121727786_HFN-R2_met.fits;7.21897;26535.6;32.5461;0.341333
20221013121719594_HFN-R2_snap.fits;7.27233;26463.9;7.07745;0
20221013121819669_HFN-R2_snap.fits;8.45243;26468.3;5.75458;0
20221013121919743_HFN-R2_snap.fits;8.44055;26543;7.81232;0
20221013122034495_HFN-R2_met.fits;7.70671;26522.5;22.1793;0.170667
20221013122101631_HFN-R2_met.fits;7.54053;26525.4;15.6991;0.512
20221013122019818_HFN-R2_snap.fits;8.55235;26462.4;8.06334;0
20221013122119893_HFN-R2_snap.fits;7.93076;26496.1;5.80592;0
20221013122238741_HFN-R2_met.fits;9.01755;26538.6;20.3085;0.170667
20221013122219967_HFN-R2_snap.fits;7.33063;26523.9;7.74855;0
20221013122401173_HFN-R2_met.fits;7.85022;26544.4;16.7007;0.170667
20221013122320042_HFN-R2_snap.fits;8.66555;26547.4;6.3479;0
20221013122434111_HFN-R2_met.fits;8.216;26547.4;111.287;0.682667
20221013122448618_HFN-R2_met.fits;6.97781;26521;16.248;0.170667
20221013122508074_HFN-R2_met.fits;8.34299;26544.4;30.3484;0.170667
20221013122420117_HFN-R2_snap.fits;9.28318;26453.6;7.9308;0
20221013122535210_HFN-R2_met.fits;8.1662;26541.5;16.9583;0.170667
20221013122541525_HFN-R2_met.fits;9.363;26535.6;20.7602;0.170667
20221013122520191_HFN-R2_snap.fits;7.4496;26523.9;7.50391;0
20221013122627775_HFN-R2_met.fits;7.69776;26512.2;38.5802;0.170667
20221013122634602_HFN-R2_met.fits;8.6723;26518.1;21.23;0.170667
20221013122703103_HFN-R2_met.fits;7.91718;26523.9;25.7037;1.87733
20221013122620266_HFN-R2_snap.fits;8.45205;26545.9;8.97868;0
20221013122720341_HFN-R2_snap.fits;8.22069;26482.9;9.47829;0
20221013122842431_HFN-R2_met.fits;7.28829;26543;30.0722;0.170667
20221013122820415_HFN-R2_snap.fits;8.47713;26522.5;8.01826;0
20221013122936362_HFN-R2_met.fits;8.1872;26544.4;29.6368;0.170667
20221013122920490_HFN-R2_snap.fits;8.78878;26519.5;8.41705;0
20221013123031658_HFN-R2_met.fits;8.60948;26537.1;27.2018;0.170667
20221013123020565_HFN-R2_snap.fits;7.93388;26452.1;6.30063;0
20221013123120639_HFN-R2_snap.fits;7.64092;26485.8;9.01383;0
20221013123221909_HFN-R2_met.fits;10.8423;26531.2;81.5433;0.682667
20221013123227370_HFN-R2_met.fits;7.63308;26529.8;27.4667;0.170667
20221013123220714_HFN-R2_snap.fits;8.49178;26459.5;7.26877;0
20221013123320789_HFN-R2_snap.fits;9.2903;26547.4;9.29063;0
20221013123515818_HFN-R2_met.fits;8.33962;26547.4;29.3881;0.170667
20221013123420863_HFN-R2_snap.fits;8.57864;26504.9;7.69965;0
20221013123524522_HFN-R2_met.fits;9.34871;26544.4;36.0469;0.170667
20221013123556607_HFN-R2_met.fits;8.31578;26496.1;22.1408;0.341333
20221013123520938_HFN-R2_snap.fits;8.80898;26491.7;6.13019;0
20221013123702485_HFN-R2_met.fits;9.84206;26547.4;20.9873;0.170667
20221013123621013_HFN-R2_snap.fits;7.45142;26468.3;7.30869;0
20221013123721087_HFN-R2_snap.fits;9.39896;26496.1;5.90044;0
20221013123843690_HFN-R2_met.fits;8.54337;26547.4;17.946;0.170667
20221013123821162_HFN-R2_snap.fits;8.45424;26496.1;9.25803;0
20221013123925333_HFN-R2_met.fits;7.10197;26535.6;25.6476;0.170667
20221013123921237_HFN-R2_snap.fits;11.5757;26496.1;7.90243;0
20221013124048106_HFN-R2_met.fits;9.1337;26543;24.0739;0.512
20221013124052373_HFN-R2_met.fits;8.56157;26537.1;43.2223;0.341333
20221013124103466_HFN-R2_met.fits;8.72977;26537.1;29.2984;0.341333
20221013124118655_HFN-R2_met.fits;10.165;26537.1;23.8764;0.170667
20221013124021311_HFN-R2_snap.fits;10.5626;26528.3;7.78836;0
20221013124125141_HFN-R2_met.fits;8.85974;26543;25.7077;0.170667
20221013124138453_HFN-R2_met.fits;9.10715;26526.9;54.1998;0.512
20221013124141695_HFN-R2_met.fits;11.1795;26543;29.9691;0.170667
20221013124121386_HFN-R2_snap.fits;10.166;26494.6;7.3963;0
20221013124318634_HFN-R2_met.fits;8.62703;26545.9;23.8841;0.341333
20221013124221461_HFN-R2_snap.fits;7.98555;26529.8;8.94192;0
20221013124321535_HFN-R2_snap.fits;10.0564;26465.3;7.68241;0
20221013124421610_HFN-R2_snap.fits;10.0101;26507.8;6.26554;0
20221013124521685_HFN-R2_snap.fits;8.90886;26490.2;8.3379;0
20221013124621759_HFN-R2_snap.fits;9.91095;26523.9;5.98789;0
20221013124721834_HFN-R2_snap.fits;10.0994;26532.7;8.19829;0
20221013124821909_HFN-R2_snap.fits;10.3084;26540;6.29015;0
20221013124921983_HFN-R2_snap.fits;8.67726;26535.6;9.37499;0
20221013125022058_HFN-R2_snap.fits;8.9;26485.8;7.05644;0
20221013125122133_HFN-R2_snap.fits;8.4496;26488.8;9.17226;0
20221013125222207_HFN-R2_snap.fits;9.14594;26493.2;7.54529;0
20221013125322282_HFN-R2_snap.fits;8.56945;26535.6;8.78833;0
20221013125422357_HFN-R2_snap.fits;9.67761;26516.6;7.61416;0
20221013125522431_HFN-R2_snap.fits;9.06538;26547.4;12.1412;0
20221013125622506_HFN-R2_snap.fits;8.79501;26513.7;6.87403;0
20221013125722581_HFN-R2_snap.fits;10.8631;26507.8;8.379;0
20221013125822655_HFN-R2_snap.fits;8.86544;26541.5;9.89386;0
20221013125922730_HFN-R2_snap.fits;8.59304;26510.7;7.99741;0
