# file name; noise; peak f.; mag.; duration
20221013214546474_HFN-R2_met.fits;9.93221;26547.4;21.436;0.170667
20221013214816149_HFN-R2_met.fits;10.4775;26537.1;27.8004;0.341333
20221013214838335_HFN-R2_met.fits;10.2326;26543;20.8883;0.170667
20221013214955477_HFN-R2_met.fits;9.77442;26547.4;49.639;0.341333
20221013215247509_HFN-R2_met.fits;8.00832;26547.4;18.032;0.170667
20221013215310890_HFN-R2_met.fits;10.684;26544.4;28.3621;0.170667
20221013215804095_HFN-R2_met.fits;10.7099;26510.7;53.3325;0.170667
20221013215930623_HFN-R2_met.fits;11.3471;26547.4;32.1867;0.341333
20221013220003050_HFN-R2_snap.fits;9.86825;26462.4;11.5895;0
20221013220111658_HFN-R2_met.fits;11.0024;26528.3;72.8023;0.341333
20221013220103125_HFN-R2_snap.fits;12.3133;26494.6;10.3884;0
20221013220244842_HFN-R2_met.fits;10.9354;26547.4;22.2752;0.170667
20221013220249962_HFN-R2_met.fits;10.6592;26491.7;43.1061;0.170667
20221013220203199_HFN-R2_snap.fits;10.192;26528.3;9.12052;0
20221013220303274_HFN-R2_snap.fits;9.05785;26493.2;8.43676;0
20221013220403349_HFN-R2_snap.fits;11.5199;26477.1;7.54256;0
20221013220522879_HFN-R2_met.fits;11.7864;26547.4;74.0644;0.170667
20221013220535850_HFN-R2_met.fits;10.9348;26543;39.9368;0.170667
20221013220503423_HFN-R2_snap.fits;10.9735;26547.4;9.82775;0
20221013220603498_HFN-R2_snap.fits;10.3479;26525.4;11.9988;0
20221013220717738_HFN-R2_met.fits;10.539;26537.1;32.3734;0.512
20221013220749994_HFN-R2_met.fits;10.5393;26545.9;23.6746;0.170667
20221013220703573_HFN-R2_snap.fits;12.242;26526.9;10.6775;0
20221013220838122_HFN-R2_met.fits;11.3357;26499;33.153;0.170667
20221013220803647_HFN-R2_snap.fits;10.9385;26490.2;11.4338;0
20221013220903722_HFN-R2_snap.fits;9.41558;26490.2;11.1792;0
20221013221003797_HFN-R2_snap.fits;11.4196;26531.2;8.26323;0
20221013221103871_HFN-R2_snap.fits;11.5594;26484.4;8.97495;0
20221013221203946_HFN-R2_snap.fits;11.3609;26453.6;10.1243;0
20221013221304021_HFN-R2_snap.fits;10.9839;26481.4;7.62688;0
20221013221404095_HFN-R2_snap.fits;10.4;26519.5;13.4311;0
20221013221504170_HFN-R2_snap.fits;12.3653;26538.6;10.5195;0
20221013221606805_HFN-R2_met.fits;12.5635;26544.4;27.243;0.170667
20221013221604245_HFN-R2_snap.fits;13.2741;26481.4;10.6872;0
20221013221746645_HFN-R2_met.fits;12.3883;26547.4;30.8126;0.341333
20221013221704319_HFN-R2_snap.fits;10.2648;26532.7;9.74094;0
20221013221804394_HFN-R2_snap.fits;13.5628;26485.8;11.2555;0
20221013221922901_HFN-R2_met.fits;9.01157;26545.9;19.195;0.170667
20221013221904469_HFN-R2_snap.fits;8.39373;26500.5;9.01135;0
20221013222005909_HFN-R2_met.fits;10.4402;26547.4;52.8629;0.170667
20221013222029802_HFN-R2_met.fits;10.8745;26547.4;24.347;0.170667
20221013222004543_HFN-R2_snap.fits;10.6545;26450.7;9.82966;0
20221013222104789_HFN-R2_met.fits;9.76988;26547.4;23.7614;0.170667
20221013222104618_HFN-R2_snap.fits;9.76671;26499;9.68596;0
20221013222245823_HFN-R2_met.fits;9.63432;26545.9;25.1856;0.170667
20221013222204693_HFN-R2_snap.fits;10.0049;26503.4;7.8612;0
20221013222325077_HFN-R2_met.fits;11.3009;26547.4;26.3033;0.170667
20221013222304767_HFN-R2_snap.fits;8.24928;26456.5;10.3455;0
20221013222451605_HFN-R2_met.fits;9.96385;26547.4;30.0561;0.170667
20221013222404842_HFN-R2_snap.fits;11.3308;26494.6;9.11285;0
20221013222550826_HFN-R2_met.fits;9.65198;26547.4;22.3212;0.170667
20221013222504917_HFN-R2_snap.fits;8.99022;26453.6;10.6361;0
20221013222604991_HFN-R2_snap.fits;10.0775;26543;8.91707;0
20221013222705066_HFN-R2_snap.fits;10.2387;26502;7.6183;0
20221013222816917_HFN-R2_met.fits;10.0062;26547.4;80.3593;0.341333
20221013222805141_HFN-R2_snap.fits;11.5655;26538.6;10.7486;0
20221013222938666_HFN-R2_met.fits;10.0955;26547.4;22.851;0.170667
20221013223001535_HFN-R2_met.fits;10.2081;26509.3;50.9931;0.341333
20221013222905215_HFN-R2_snap.fits;9.70502;26468.3;8.94916;0
20221013223026965_HFN-R2_met.fits;13.2646;26504.9;34.0366;0.170667
20221013223005290_HFN-R2_snap.fits;10.9852;26482.9;9.70211;0
20221013223129429_HFN-R2_met.fits;9.9732;26547.4;61.9743;0.341333
20221013223105365_HFN-R2_snap.fits;10.4912;26458;8.76096;0
20221013223231381_HFN-R2_met.fits;10.7054;26543;36.0176;0.512
20221013223205439_HFN-R2_snap.fits;10.4628;26465.3;9.31067;0
20221013223332309_HFN-R2_met.fits;10.0844;26547.4;31.988;0.170667
20221013223305514_HFN-R2_snap.fits;11.402;26497.6;10.1142;0
20221013223426922_HFN-R2_met.fits;10.7994;26526.9;28.6947;0.170667
20221013223451327_HFN-R2_met.fits;10.1385;26507.8;51.1683;0.170667
20221013223405589_HFN-R2_snap.fits;9.43771;26463.9;6.473;0
20221013223545258_HFN-R2_met.fits;8.95789;26547.4;41.3762;0.170667
20221013223505663_HFN-R2_snap.fits;11.7352;26541.5;8.59683;0
20221013223615466_HFN-R2_met.fits;11.0674;26529.8;24.1942;0.341333
20221013223605738_HFN-R2_snap.fits;9.92058;26494.6;9.06567;0
20221013223705813_HFN-R2_snap.fits;9.25597;26547.4;9.51466;0
20221013223805887_HFN-R2_snap.fits;11.7275;26480;8.76106;0
20221013223949823_HFN-R2_met.fits;10.5148;26519.5;27.6729;0.170667
20221013223905962_HFN-R2_snap.fits;11.2559;26545.9;8.80759;0
20221013224006037_HFN-R2_snap.fits;12.5418;26525.4;10.6241;0
20221013224112085_HFN-R2_met.fits;11.3446;26541.5;130.139;0.341333
20221013224136831_HFN-R2_met.fits;10.6637;26547.4;76.9162;0.341333
20221013224148949_HFN-R2_met.fits;11.8054;26538.6;34.4788;0.341333
20221013224106111_HFN-R2_snap.fits;11.4405;26491.7;9.2415;0
20221013224238783_HFN-R2_met.fits;10.1567;26547.4;27.1549;0.170667
20221013224256191_HFN-R2_met.fits;8.93904;26547.4;91.4342;0.512
20221013224206186_HFN-R2_snap.fits;10.5572;26531.2;8.34693;0
20221013224306261_HFN-R2_snap.fits;12.3006;26459.5;10.8661;0
20221013224406335_HFN-R2_snap.fits;11.6143;26480;9.12577;0
20221013224506410_HFN-R2_snap.fits;11.2667;26478.5;10.8251;0
20221013224606485_HFN-R2_snap.fits;10.8777;26490.2;10.6474;0
20221013224706559_HFN-R2_snap.fits;11.161;26475.6;8.66765;0
20221013224806634_HFN-R2_snap.fits;9.62343;26540;9.98341;0
20221013224906709_HFN-R2_snap.fits;14.3351;26469.7;9.39754;0
20221013225006783_HFN-R2_snap.fits;10.7515;26519.5;11.5235;0
20221013225106858_HFN-R2_snap.fits;12.7224;26456.5;8.58177;0
20221013225206933_HFN-R2_snap.fits;10.9106;26521;11.0391;0
20221013225307007_HFN-R2_snap.fits;12.3384;26485.8;7.79471;0
20221013225407082_HFN-R2_snap.fits;10.9181;26547.4;8.54269;0
20221013225507157_HFN-R2_snap.fits;9.75645;26503.4;8.45788;0
20221013225607231_HFN-R2_snap.fits;9.76963;26516.6;8.14306;0
20221013225707306_HFN-R2_snap.fits;10.0651;26481.4;9.09552;0
20221013225807381_HFN-R2_snap.fits;11.8471;26531.2;10.0078;0
20221013225907455_HFN-R2_snap.fits;10.4845;26545.9;10.1963;0
