# file name; noise; peak f.; mag.; duration
20221013104429375_HFN-R2_met.fits;9.36241;26488.8;21.84;0.512
20221013104539178_HFN-R2_met.fits;8.57255;26504.9;42.3223;1.024
20221013104608191_HFN-R2_met.fits;7.30448;26509.3;18.5144;0.341333
20221013104641130_HFN-R2_met.fits;7.62525;26541.5;18.7896;0.170667
20221013104951935_HFN-R2_met.fits;8.41096;26509.3;26.5634;0.170667
20221013104959274_HFN-R2_met.fits;9.26744;26504.9;37.8801;0.170667
20221013105025557_HFN-R2_met.fits;8.08811;26509.3;38.1049;0.170667
20221013105112661_HFN-R2_met.fits;8.36131;26502;33.0154;0.170667
20221013105232362_HFN-R2_met.fits;7.68339;26507.8;15.4729;0.341333
20221013105236458_HFN-R2_met.fits;7.67936;26506.3;19.344;0.341333
20221013105324757_HFN-R2_met.fits;8.30151;26481.4;16.6529;0.170667
20221013105338751_HFN-R2_met.fits;9.14357;26518.1;24.7472;0.512
20221013105406570_HFN-R2_met.fits;6.94653;26504.9;18.2707;0.341333
20221013105521834_HFN-R2_met.fits;8.39042;26523.9;19.7459;0.170667
20221013105534634_HFN-R2_met.fits;7.49177;26506.3;35.4411;0.170667
20221013105601429_HFN-R2_met.fits;7.44095;26515.1;20.2375;0.170667
20221013105605866_HFN-R2_met.fits;7.5484;26515.1;21.3191;0.170667
20221013105636586_HFN-R2_met.fits;7.14997;26519.5;18.5715;0.170667
20221013105734954_HFN-R2_met.fits;7.42355;26513.7;28.6095;0.341333
20221013110037567_HFN-R2_met.fits;7.32189;26512.2;14.8264;0.170667
20221013110050709_HFN-R2_met.fits;7.86587;26516.6;64.5111;1.024
20221013110100949_HFN-R2_met.fits;8.42483;26529.8;34.1044;0.170667
20221013110013845_HFN-R2_snap.fits;6.56371;26456.5;6.8876;0
20221013110121258_HFN-R2_met.fits;8.18989;26525.4;16.8036;1.19467
20221013110204437_HFN-R2_met.fits;7.61187;26516.6;22.3621;0.170667
20221013110113919_HFN-R2_snap.fits;9.19956;26468.3;6.25227;0
20221013110235327_HFN-R2_met.fits;7.31358;26529.8;15.3038;0.170667
20221013110213994_HFN-R2_snap.fits;6.4483;26506.3;8.25822;0
20221013110401173_HFN-R2_met.fits;5.68762;26521;12.6282;0.170667
20221013110314069_HFN-R2_snap.fits;8.06726;26521;7.26305;0
20221013110414143_HFN-R2_snap.fits;8.94915;26526.9;5.93014;0
20221013110528895_HFN-R2_met.fits;8.61307;26522.5;29.2275;0.341333
20221013110610026_HFN-R2_met.fits;8.70659;26547.4;28.3291;0.170667
20221013110514218_HFN-R2_snap.fits;9.01366;26460.9;7.50464;0
20221013110655594_HFN-R2_met.fits;7.64653;26526.9;20.0305;0.170667
20221013110700543_HFN-R2_met.fits;7.14223;26515.1;44.2899;2.38933
20221013110614293_HFN-R2_snap.fits;6.45986;26547.4;8.66962;0
20221013110723413_HFN-R2_met.fits;8.66596;26518.1;22.9845;0.341333
20221013110714367_HFN-R2_snap.fits;9.1395;26466.8;7.22258;0
20221013110817514_HFN-R2_met.fits;8.15568;26521;22.141;0.170667
20221013110831509_HFN-R2_met.fits;9.69287;26540;19.6412;1.19467
20221013110814442_HFN-R2_snap.fits;8.75638;26519.5;9.00485;0
20221013110922879_HFN-R2_met.fits;8.42244;26519.5;23.1947;0.170667
20221013110927658_HFN-R2_met.fits;9.20944;26532.7;18.63;0.341333
20221013110914517_HFN-R2_snap.fits;7.8377;26458;6.45328;0
20221013111031829_HFN-R2_met.fits;6.74447;26513.7;14.5261;0.170667
20221013111054186_HFN-R2_met.fits;6.81038;26519.5;24.92;0.512
20221013111106133_HFN-R2_met.fits;7.86474;26507.8;17.2497;0.170667
20221013111014591_HFN-R2_snap.fits;8.00152;26463.9;7.17216;0
20221013111134634_HFN-R2_met.fits;9.60511;26528.3;109.297;0.341333
20221013111114666_HFN-R2_snap.fits;9.55076;26500.5;7.94693;0
20221013111214741_HFN-R2_snap.fits;7.96559;26471.2;7.71502;0
20221013111312767_HFN-R2_met.fits;8.52908;26518.1;49.7288;0.170667
20221013111314815_HFN-R2_snap.fits;8.72046;26484.4;7.13972;0
20221013111436565_HFN-R2_met.fits;8.49235;26515.1;18.8644;1.024
20221013111453973_HFN-R2_met.fits;8.33973;26547.4;20.2304;0.170667
20221013111414890_HFN-R2_snap.fits;8.45881;26471.2;6.45729;0
20221013111556095_HFN-R2_met.fits;7.14132;26528.3;18.7938;0.341333
20221013111609919_HFN-R2_met.fits;7.98898;26521;31.4935;0.512
20221013111514965_HFN-R2_snap.fits;8.99934;26516.6;6.96815;0
20221013111620842_HFN-R2_met.fits;9.28132;26532.7;35.4537;0.170667
20221013111615039_HFN-R2_snap.fits;9.36476;26493.2;6.8549;0
20221013111735423_HFN-R2_met.fits;7.86285;26504.9;28.0346;0.170667
20221013111810410_HFN-R2_met.fits;8.63228;26499;81.5979;0.341333
20221013111715114_HFN-R2_snap.fits;8.58091;26500.5;9.24735;0
20221013111815189_HFN-R2_snap.fits;8.69333;26455.1;8.63472;0
20221013112005098_HFN-R2_met.fits;8.1233;26515.1;89.5363;0.682667
20221013111915263_HFN-R2_snap.fits;8.85129;26460.9;7.27873;0
20221013112032746_HFN-R2_met.fits;8.47191;26547.4;19.3925;0.170667
20221013112015338_HFN-R2_snap.fits;9.14935;26499;7.75886;0
20221013112115413_HFN-R2_snap.fits;9.63629;26485.8;8.27982;0
20221013112215487_HFN-R2_snap.fits;9.20967;26506.3;10.1918;0
20221013112315562_HFN-R2_snap.fits;7.78004;26462.4;7.73474;0
20221013112503253_HFN-R2_met.fits;7.42241;26526.9;28.2678;0.170667
20221013112415637_HFN-R2_snap.fits;6.82675;26545.9;6.91516;0
20221013112556330_HFN-R2_met.fits;7.92948;26507.8;19.2807;0.341333
20221013112515711_HFN-R2_snap.fits;8.30668;26540;8.84555;0
20221013112632170_HFN-R2_met.fits;8.42038;26513.7;17.702;0.341333
20221013112615786_HFN-R2_snap.fits;8.26998;26478.5;6.27323;0
20221013112727637_HFN-R2_met.fits;8.76892;26526.9;22.1038;0.341333
20221013112715861_HFN-R2_snap.fits;7.37224;26468.3;7.00673;0
20221013112822591_HFN-R2_met.fits;7.86115;26449.2;19.4696;0.170667
20221013112824810_HFN-R2_met.fits;6.90847;26449.2;16.1104;2.38933
20221013112844437_HFN-R2_met.fits;6.75464;26456.5;13.8336;0.853333
20221013112851946_HFN-R2_met.fits;8.83893;26525.4;19.4476;0.170667
20221013112815935_HFN-R2_snap.fits;10.3166;26493.2;7.4392;0
20221013112916693_HFN-R2_met.fits;9.80168;26493.2;26.1429;0.341333
20221013113007722_HFN-R2_met.fits;8.37831;26499;28.9382;0.341333
20221013112916010_HFN-R2_snap.fits;8.7517;26509.3;8.07764;0
20221013113016085_HFN-R2_snap.fits;9.55312;26531.2;7.49985;0
20221013113130154_HFN-R2_met.fits;9.27627;26525.4;31.9204;0.170667
20221013113212309_HFN-R2_met.fits;7.72367;26518.1;19.523;0.512
20221013113116159_HFN-R2_snap.fits;10.4347;26493.2;10.5668;0
20221013113240469_HFN-R2_met.fits;9.13054;26538.6;20.3594;0.512
20221013113216234_HFN-R2_snap.fits;8.31471;26466.8;9.39101;0
20221013113351637_HFN-R2_met.fits;9.17062;26535.6;22.5348;0.170667
20221013113316309_HFN-R2_snap.fits;10.2179;26487.3;8.11135;0
20221013113416383_HFN-R2_snap.fits;7.87946;26523.9;10.9586;0
20221013113523797_HFN-R2_met.fits;7.19969;26516.6;15.6754;1.024
20221013113543423_HFN-R2_met.fits;9.09086;26459.5;18.5136;0.170667
20221013113553493_HFN-R2_met.fits;7.87452;26538.6;17.038;0.512
20221013113516458_HFN-R2_snap.fits;8.88021;26522.5;7.48938;0
20221013113630015_HFN-R2_met.fits;8.55002;26522.5;18.2758;0.170667
20221013113616533_HFN-R2_snap.fits;9.21448;26541.5;5.84584;0
20221013113726335_HFN-R2_met.fits;9.85954;26507.8;19.7383;0.170667
20221013113748181_HFN-R2_met.fits;8.91786;26544.4;22.7501;0.170667
20221013113803541_HFN-R2_met.fits;8.52736;26523.9;19.3952;0.170667
20221013113805589_HFN-R2_met.fits;8.66686;26528.3;64.1216;2.38933
20221013113716607_HFN-R2_snap.fits;7.6052;26481.4;7.63251;0
20221013113818730_HFN-R2_met.fits;7.87307;26521;15.8177;0.341333
20221013113852522_HFN-R2_met.fits;9.24409;26538.6;21.8212;0.170667
20221013113816682_HFN-R2_snap.fits;8.18642;26532.7;6.84531;0
20221013113954303_HFN-R2_met.fits;6.82106;26537.1;30.1741;0.341333
20221013113916757_HFN-R2_snap.fits;7.44914;26452.1;7.83068;0
20221013114025194_HFN-R2_met.fits;7.71191;26537.1;23.6928;0.341333
20221013114028778_HFN-R2_met.fits;10.1379;26521;21.1827;0.170667
20221013114016831_HFN-R2_snap.fits;6.65844;26488.8;7.47871;0
20221013114116906_HFN-R2_snap.fits;7.91812;26472.7;6.42298;0
20221013114216981_HFN-R2_snap.fits;7.13527;26541.5;9.40457;0
20221013114332586_HFN-R2_met.fits;8.36299;26521;17.3638;0.512
20221013114343509_HFN-R2_met.fits;6.6323;26526.9;87.976;0.341333
20221013114317055_HFN-R2_snap.fits;8.23379;26543;8.25646;0
20221013114417130_HFN-R2_snap.fits;9.64715;26487.3;6.76908;0
20221013114517205_HFN-R2_snap.fits;7.12308;26537.1;6.60569;0
20221013114617279_HFN-R2_snap.fits;8.49405;26497.6;7.11094;0
20221013114717354_HFN-R2_snap.fits;9.2764;26510.7;8.16848;0
20221013114817429_HFN-R2_snap.fits;9.50243;26528.3;8.54366;0
20221013114917503_HFN-R2_snap.fits;9.30415;26540;9.75213;0
20221013115017578_HFN-R2_snap.fits;9.06076;26465.3;6.68051;0
20221013115117653_HFN-R2_snap.fits;9.85561;26529.8;8.35167;0
20221013115217727_HFN-R2_snap.fits;9.08125;26537.1;9.20879;0
20221013115317802_HFN-R2_snap.fits;11.2036;26456.5;7.90415;0
20221013115417877_HFN-R2_snap.fits;9.135;26502;6.3644;0
20221013115517951_HFN-R2_snap.fits;8.42266;26519.5;6.3984;0
20221013115618026_HFN-R2_snap.fits;7.27686;26518.1;7.1691;0
20221013115718101_HFN-R2_snap.fits;8.0718;26545.9;8.42946;0
20221013115818175_HFN-R2_snap.fits;7.99301;26449.2;6.55077;0
20221013115918250_HFN-R2_snap.fits;8.02524;26545.9;5.48996;0
