# file name; noise; peak f.; mag.; duration
20221013155153663_HFN-R2_met.fits;9.24004;26547.4;59.0814;0.170667
20221013160040511_HFN-R2_met.fits;9.97656;26547.4;21.4857;0.170667
20221013160036245_HFN-R2_snap.fits;10.4989;26471.2;7.9348;0
20221013160136319_HFN-R2_snap.fits;12.1356;26455.1;9.65186;0
20221013160236394_HFN-R2_snap.fits;10.3672;26487.3;10.6468;0
20221013160336469_HFN-R2_snap.fits;9.63976;26474.1;12.9121;0
20221013160436543_HFN-R2_snap.fits;10.4392;26453.6;10.4487;0
20221013160626453_HFN-R2_met.fits;10.9473;26547.4;41.0807;0.341333
20221013160536618_HFN-R2_snap.fits;10.7058;26538.6;9.01715;0
20221013160731989_HFN-R2_met.fits;11.8186;26547.4;39.4509;0.170667
20221013160636693_HFN-R2_snap.fits;10.1625;26541.5;8.38891;0
20221013160736767_HFN-R2_snap.fits;10.2312;26515.1;9.67403;0
20221013160836842_HFN-R2_snap.fits;10.6202;26529.8;10.3698;0
20221013160936917_HFN-R2_snap.fits;11.4307;26477.1;7.99988;0
20221013161036991_HFN-R2_snap.fits;10.0341;26540;11.6174;0
20221013161137066_HFN-R2_snap.fits;9.35514;26484.4;9.9464;0
20221013161237141_HFN-R2_snap.fits;13.0247;26459.5;9.58198;0
20221013161432682_HFN-R2_met.fits;9.73419;26547.4;46.0453;0.170667
20221013161337215_HFN-R2_snap.fits;9.49745;26512.2;8.76346;0
20221013161437290_HFN-R2_snap.fits;11.8704;26481.4;9.70806;0
20221013161537365_HFN-R2_snap.fits;10.3121;26535.6;11.0996;0
20221013161733589_HFN-R2_met.fits;10.568;26547.4;23.8816;0.170667
20221013161637439_HFN-R2_snap.fits;12.1282;26469.7;8.94049;0
20221013161737514_HFN-R2_snap.fits;10.973;26500.5;9.69019;0
20221013161837589_HFN-R2_snap.fits;10.189;26523.9;10.5039;0
20221013161937663_HFN-R2_snap.fits;10.0307;26482.9;11.433;0
20221013162037738_HFN-R2_snap.fits;10.187;26507.8;7.59854;0
20221013162137813_HFN-R2_snap.fits;11.6744;26468.3;8.39599;0
20221013162237887_HFN-R2_snap.fits;11.8336;26521;9.19865;0
20221013162337962_HFN-R2_snap.fits;10.4474;26512.2;8.91087;0
20221013162438037_HFN-R2_snap.fits;9.87718;26490.2;7.304;0
20221013162538111_HFN-R2_snap.fits;9.42002;26488.8;9.21672;0
20221013162638186_HFN-R2_snap.fits;10.2429;26506.3;13.5424;0
20221013162751231_HFN-R2_met.fits;9.97352;26545.9;36.7804;0.170667
20221013162738261_HFN-R2_snap.fits;9.51808;26512.2;9.44198;0
20221013162838335_HFN-R2_snap.fits;9.86261;26472.7;9.84685;0
20221013162938410_HFN-R2_snap.fits;9.55902;26469.7;8.0276;0
20221013163038485_HFN-R2_snap.fits;10.8902;26490.2;7.63721;0
20221013163138559_HFN-R2_snap.fits;9.99589;26507.8;11.0372;0
20221013163238634_HFN-R2_snap.fits;9.95112;26465.3;12.8281;0
20221013163338709_HFN-R2_snap.fits;10.0276;26534.2;9.75646;0
20221013163438783_HFN-R2_snap.fits;12.496;26537.1;9.52409;0
20221013163538858_HFN-R2_snap.fits;11.7552;26460.9;9.78337;0
20221013163638933_HFN-R2_snap.fits;13.3786;26509.3;10.3153;0
20221013163739007_HFN-R2_snap.fits;9.93133;26471.2;9.39903;0
20221013163839082_HFN-R2_snap.fits;11.2732;26453.6;10.6354;0
20221013163945471_HFN-R2_met.fits;10.7373;26545.9;37.3387;0.170667
20221013163953493_HFN-R2_met.fits;10.7444;26547.4;29.5526;0.170667
20221013163939157_HFN-R2_snap.fits;11.9415;26497.6;8.27176;0
20221013164117461_HFN-R2_met.fits;9.45918;26547.4;254.411;0.341333
20221013164039231_HFN-R2_snap.fits;8.95475;26455.1;13.4555;0
20221013164139306_HFN-R2_snap.fits;9.71232;26515.1;8.11155;0
20221013164239381_HFN-R2_snap.fits;10.8726;26525.4;11.8205;0
20221013164339455_HFN-R2_snap.fits;11.1018;26518.1;8.36317;0
20221013164439530_HFN-R2_snap.fits;11.2069;26515.1;10.8171;0
20221013164539605_HFN-R2_snap.fits;12.2209;26493.2;11.651;0
20221013164639679_HFN-R2_snap.fits;11.6511;26474.1;7.67206;0
20221013164739754_HFN-R2_snap.fits;10.694;26541.5;9.40764;0
20221013164839829_HFN-R2_snap.fits;11.6642;26521;9.49659;0
20221013164939903_HFN-R2_snap.fits;9.77005;26513.7;10.9573;0
20221013165039978_HFN-R2_snap.fits;9.70607;26513.7;9.63543;0
20221013165140053_HFN-R2_snap.fits;12.0898;26500.5;10.1197;0
20221013165240127_HFN-R2_snap.fits;11.1838;26453.6;11.4786;0
20221013165340202_HFN-R2_snap.fits;12.5526;26522.5;9.65049;0
20221013165440277_HFN-R2_snap.fits;11.9275;26455.1;10.8033;0
20221013165540351_HFN-R2_snap.fits;8.37223;26466.8;11.0223;0
20221013165640426_HFN-R2_snap.fits;11.5834;26462.4;10.015;0
20221013165740501_HFN-R2_snap.fits;9.98857;26458;9.18048;0
20221013165840575_HFN-R2_snap.fits;10.5805;26468.3;9.56927;0
20221013165940650_HFN-R2_snap.fits;10.7195;26543;8.0272;0
