# file name; noise; peak f.; mag.; duration
20221013024441151_HFN-R2_met.fits;8.99576;26506.3;22.1938;0.512
20221013024559658_HFN-R2_met.fits;8.54243;26507.8;67.6454;0.341333
20221013024602389_HFN-R2_met.fits;7.57953;26493.2;80.5502;3.584
20221013024630378_HFN-R2_met.fits;10.6151;26480;21.6485;0.170667
20221013024947669_HFN-R2_met.fits;8.49417;26500.5;21.0777;1.36533
20221013025000810_HFN-R2_met.fits;8.00042;26478.5;28.3153;0.341333
20221013025156351_HFN-R2_met.fits;9.68219;26512.2;38.6146;0.170667
20221013025247722_HFN-R2_met.fits;7.50811;26496.1;20.371;0.170667
20221013025308885_HFN-R2_met.fits;8.39142;26510.7;60.2199;0.512
20221013025417834_HFN-R2_met.fits;8.964;26499;20.9539;0.170667
20221013025511423_HFN-R2_met.fits;7.59312;26493.2;19.7149;0.170667
20221013025639658_HFN-R2_met.fits;6.89329;26494.6;24.682;1.19467
20221013025828885_HFN-R2_met.fits;9.65373;26522.5;57.0454;2.21867
20221013025836223_HFN-R2_met.fits;8.59315;26488.8;30.8743;0.170667
20221013025855850_HFN-R2_met.fits;7.88083;26499;37.0205;0.341333
20221013030042175_HFN-R2_met.fits;6.72907;26515.1;17.5194;0.170667
20221013030131327_HFN-R2_met.fits;7.91578;26502;16.9541;0.170667
20221013030038079_HFN-R2_snap.fits;7.279;26510.7;8.12545;0
20221013030214335_HFN-R2_met.fits;7.48111;26499;28.1687;0.682667
20221013030138154_HFN-R2_snap.fits;9.02611;26490.2;8.04597;0
20221013030247103_HFN-R2_met.fits;8.64595;26496.1;25.7673;0.170667
20221013030317653_HFN-R2_met.fits;7.56212;26515.1;23.2997;0.170667
20221013030238229_HFN-R2_snap.fits;8.18986;26475.6;7.86859;0
20221013030338303_HFN-R2_snap.fits;7.9185;26466.8;8.03755;0
20221013030438378_HFN-R2_snap.fits;8.59071;26456.5;6.67878;0
20221013030557909_HFN-R2_met.fits;9.08933;26496.1;103.397;0.682667
20221013030620095_HFN-R2_met.fits;8.87939;26529.8;129.353;0.341333
20221013030626410_HFN-R2_met.fits;8.76924;26500.5;28.5753;0.170667
20221013030538453_HFN-R2_snap.fits;7.9249;26507.8;6.39325;0
20221013030644330_HFN-R2_met.fits;6.97267;26506.3;15.1725;0.170667
20221013030638527_HFN-R2_snap.fits;8.20236;26499;8.21588;0
20221013030811029_HFN-R2_met.fits;7.17828;26518.1;15.8977;0.341333
20221013030738602_HFN-R2_snap.fits;6.66236;26488.8;7.48723;0
20221013030901717_HFN-R2_met.fits;6.98854;26503.4;17.2811;0.341333
20221013030838677_HFN-R2_snap.fits;6.85247;26515.1;7.05293;0
20221013030944725_HFN-R2_met.fits;7.30116;26518.1;33.6771;0.170667
20221013030947967_HFN-R2_met.fits;6.76898;26516.6;18.1799;1.19467
20221013031018175_HFN-R2_met.fits;7.99399;26487.3;43.7673;0.341333
20221013031026538_HFN-R2_met.fits;8.60761;26493.2;21.8002;0.170667
20221013030938751_HFN-R2_snap.fits;6.41255;26471.2;7.05618;0
20221013031117567_HFN-R2_met.fits;7.27567;26519.5;193.737;0.512
20221013031126101_HFN-R2_met.fits;7.51821;26503.4;17.7224;0.170667
20221013031038826_HFN-R2_snap.fits;8.2323;26496.1;7.61245;0
20221013031203477_HFN-R2_met.fits;8.47698;26490.2;67.642;1.024
20221013031221226_HFN-R2_met.fits;7.31495;26453.6;58.4993;0.170667
20221013031138901_HFN-R2_snap.fits;10.2687;26515.1;7.96159;0
20221013031238975_HFN-R2_snap.fits;8.67657;26493.2;7.13557;0
20221013031352191_HFN-R2_met.fits;9.68983;26449.2;38.981;0.341333
20221013031418986_HFN-R2_met.fits;10.1062;26502;48.9192;0.170667
20221013031339050_HFN-R2_snap.fits;9.97098;26510.7;7.81987;0
20221013031459263_HFN-R2_met.fits;8.28712;26504.9;50.1623;0.170667
20221013031439125_HFN-R2_snap.fits;8.68209;26522.5;7.94102;0
20221013031539029_HFN-R2_met.fits;9.55192;26523.9;35.8515;0.170667
20221013031544831_HFN-R2_met.fits;11.5392;26531.2;41.5532;0.341333
20221013031607530_HFN-R2_met.fits;9.06716;26532.7;29.0133;0.341333
20221013031539199_HFN-R2_snap.fits;8.15839;26540;8.00812;0
20221013031718186_HFN-R2_met.fits;7.95332;26504.9;18.6053;0.170667
20221013031722453_HFN-R2_met.fits;7.93271;26512.2;17.4772;0.170667
20221013031639274_HFN-R2_snap.fits;8.08819;26480;7.41886;0
20221013031742421_HFN-R2_met.fits;9.71405;26477.1;57.8252;0.341333
20221013031802730_HFN-R2_met.fits;8.77508;26518.1;25.8668;0.170667
20221013031739349_HFN-R2_snap.fits;7.80559;26515.1;7.38539;0
20221013031850517_HFN-R2_met.fits;7.35804;26509.3;32.4944;0.170667
20221013031839423_HFN-R2_snap.fits;8.73284;26475.6;6.88069;0
20221013032002538_HFN-R2_met.fits;7.75459;26490.2;18.855;0.853333
20221013031939498_HFN-R2_snap.fits;8.81406;26509.3;6.38936;0
20221013032044181_HFN-R2_met.fits;8.86033;26493.2;61.7334;0.341333
20221013032039573_HFN-R2_snap.fits;10.3914;26460.9;6.9632;0
20221013032150399_HFN-R2_met.fits;7.95951;26458;23.1;0.341333
20221013032156373_HFN-R2_met.fits;8.7498;26502;22.6279;0.341333
20221013032139647_HFN-R2_snap.fits;9.41747;26455.1;6.66302;0
20221013032241941_HFN-R2_met.fits;9.07614;26506.3;25.0138;0.341333
20221013032239722_HFN-R2_snap.fits;9.04118;26452.1;5.90729;0
20221013032400618_HFN-R2_met.fits;10.0192;26544.4;20.3269;0.341333
20221013032407615_HFN-R2_met.fits;8.32901;26490.2;27.6229;0.341333
20221013032339797_HFN-R2_snap.fits;7.83877;26475.6;8.67848;0
20221013032439871_HFN-R2_snap.fits;10.7089;26478.5;8.28878;0
20221013032633365_HFN-R2_met.fits;7.62339;26485.8;180.963;0.341333
20221013032539946_HFN-R2_snap.fits;6.56086;26475.6;7.14524;0
20221013032706645_HFN-R2_met.fits;7.62553;26488.8;17.7071;0.170667
20221013032640021_HFN-R2_snap.fits;7.57236;26545.9;7.41207;0
20221013032754773_HFN-R2_met.fits;7.39213;26497.6;30.5926;0.341333
20221013032740095_HFN-R2_snap.fits;8.35668;26543;6.85246;0
20221013032840682_HFN-R2_met.fits;7.191;26496.1;27.1658;0.341333
20221013032859114_HFN-R2_met.fits;7.56137;26507.8;77.1465;0.682667
20221013032907306_HFN-R2_met.fits;7.60766;26496.1;16.3866;0.170667
20221013032912938_HFN-R2_met.fits;8.53349;26503.4;20.8316;0.170667
20221013032920447_HFN-R2_met.fits;9.3252;26496.1;18.8392;0.170667
20221013032840170_HFN-R2_snap.fits;7.90195;26474.1;8.5522;0
20221013032940245_HFN-R2_snap.fits;8.86265;26521;7.17335;0
20221013033040319_HFN-R2_snap.fits;7.80434;26462.4;5.68147;0
20221013033142783_HFN-R2_met.fits;10.6651;26500.5;28.5227;0.170667
20221013033140394_HFN-R2_snap.fits;7.9792;26512.2;8.70109;0
20221013033240469_HFN-R2_snap.fits;8.60449;26507.8;12.9393;0
20221013033340543_HFN-R2_snap.fits;9.20049;26522.5;8.70897;0
20221013033443178_HFN-R2_met.fits;7.32436;26518.1;14.759;2.38933
20221013033440618_HFN-R2_snap.fits;6.87385;26469.7;8.03224;0
20221013033540693_HFN-R2_snap.fits;7.93422;26455.1;6.89583;0
20221013033732479_HFN-R2_met.fits;9.40797;26502;78.6338;0.341333
20221013033737941_HFN-R2_met.fits;8.17171;26481.4;18.7997;0.170667
20221013033640767_HFN-R2_snap.fits;7.81235;26504.9;47.0875;0
20221013033740159_HFN-R2_met.fits;7.81235;26504.9;47.0875;0.512
20221013033818559_HFN-R2_met.fits;8.30767;26466.8;24.71;0.512
20221013033833237_HFN-R2_met.fits;7.90597;26499;25.8968;0.170667
20221013033740842_HFN-R2_snap.fits;8.40324;26506.3;8.43984;0
20221013033856959_HFN-R2_met.fits;8.84758;26480;31.101;0.512
20221013033840917_HFN-R2_snap.fits;7.55604;26460.9;6.50452;0
20221013034029802_HFN-R2_met.fits;7.3096;26521;17.8893;2.90133
20221013034034922_HFN-R2_met.fits;7.51148;26518.1;39.9987;0.512
20221013033940991_HFN-R2_snap.fits;6.65381;26480;6.86661;0
20221013034049258_HFN-R2_met.fits;6.00264;26506.3;13.0356;0.170667
20221013034105301_HFN-R2_met.fits;9.12526;26506.3;29.6575;0.512
20221013034124074_HFN-R2_met.fits;7.96736;26500.5;83.0958;0.341333
20221013034041066_HFN-R2_snap.fits;8.52075;26515.1;7.56824;0
20221013034141141_HFN-R2_snap.fits;8.13362;26509.3;12.2245;0
20221013034308010_HFN-R2_met.fits;7.97058;26466.8;18.4612;0.341333
20221013034241215_HFN-R2_snap.fits;8.25896;26468.3;6.4355;0
20221013034341973_HFN-R2_met.fits;9.53551;26491.7;37.4091;0.341333
20221013034341290_HFN-R2_snap.fits;8.27518;26522.5;5.82191;0
20221013034441365_HFN-R2_snap.fits;8.23333;26534.2;6.46615;0
20221013034541439_HFN-R2_snap.fits;7.76838;26518.1;6.29216;0
20221013034641514_HFN-R2_snap.fits;8.16558;26478.5;6.85736;0
20221013034741589_HFN-R2_snap.fits;8.46391;26471.2;8.40773;0
20221013034841663_HFN-R2_snap.fits;8.61222;26472.7;7.62209;0
20221013034941738_HFN-R2_snap.fits;8.63126;26504.9;20.9679;0
20221013035041813_HFN-R2_snap.fits;8.35089;26540;10.2225;0
20221013035141887_HFN-R2_snap.fits;8.54673;26502;6.61446;0
20221013035241962_HFN-R2_snap.fits;8.15011;26534.2;6.08578;0
20221013035342037_HFN-R2_snap.fits;8.1328;26502;8.67912;0
20221013035442111_HFN-R2_snap.fits;9.33627;26491.7;7.51702;0
20221013035542186_HFN-R2_snap.fits;8.66446;26487.3;6.68481;0
20221013035642261_HFN-R2_snap.fits;7.96323;26507.8;6.52358;0
20221013035742335_HFN-R2_snap.fits;6.63315;26456.5;5.87142;0
20221013035842410_HFN-R2_snap.fits;7.04312;26452.1;10.9556;0
20221013035942485_HFN-R2_snap.fits;7.82102;26516.6;6.80218;0
