# file name; noise; peak f.; mag.; duration
20221013224429887_HFN-R2_met.fits;11.2002;26543;36.7756;0.170667
20221013224450709_HFN-R2_met.fits;10.2091;26544.4;21.5631;0.170667
20221013224546346_HFN-R2_met.fits;9.24617;26545.9;55.3852;0.512
20221013224651199_HFN-R2_met.fits;10.3615;26547.4;23.4827;0.170667
20221013224835989_HFN-R2_met.fits;11.781;26523.9;39.9734;0.170667
20221013224858687_HFN-R2_met.fits;10.0458;26547.4;31.6834;0.341333
20221013224909610_HFN-R2_met.fits;9.79069;26525.4;39.3416;0.170667
20221013224953471_HFN-R2_met.fits;11.5213;26544.4;37.4613;0.341333
20221013225010026_HFN-R2_met.fits;11.5471;26541.5;26.0054;0.341333
20221013225151743_HFN-R2_met.fits;10.1459;26547.4;26.7743;0.170667
20221013225451626_HFN-R2_met.fits;10.4856;26541.5;42.3507;0.170667
20221013225700479_HFN-R2_met.fits;9.32764;26538.6;24.1122;0.170667
20221013230007530_HFN-R2_snap.fits;10.2814;26528.3;6.69551;0
20221013230123647_HFN-R2_met.fits;10.6618;26547.4;28.2006;0.170667
20221013230107605_HFN-R2_snap.fits;11.3012;26471.2;10.9369;0
20221013230207679_HFN-R2_snap.fits;11.5719;26503.4;11.6318;0
20221013230307754_HFN-R2_snap.fits;11.3177;26521;8.09929;0
20221013230431210_HFN-R2_met.fits;10.3234;26545.9;37.4386;0.512
20221013230407829_HFN-R2_snap.fits;10.7052;26547.4;43.2672;0
20221013230507391_HFN-R2_met.fits;9.53555;26547.4;43.2672;0.170667
20221013230507903_HFN-R2_snap.fits;10.8751;26491.7;9.14409;0
20221013230625727_HFN-R2_met.fits;10.4954;26538.6;59.6889;0.341333
20221013230631701_HFN-R2_met.fits;9.70851;26497.6;23.1325;0.341333
20221013230607978_HFN-R2_snap.fits;11.2809;26460.9;8.17288;0
20221013230708053_HFN-R2_snap.fits;10.5307;26496.1;6.91943;0
20221013230808127_HFN-R2_snap.fits;10.4054;26452.1;7.82882;0
20221013230908202_HFN-R2_snap.fits;10.9825;26491.7;8.8242;0
20221013231008277_HFN-R2_snap.fits;10.5193;26526.9;9.52411;0
20221013231120639_HFN-R2_met.fits;10.46;26538.6;24.1353;0.170667
20221013231135317_HFN-R2_met.fits;11.2694;26545.9;29.4519;0.341333
20221013231108351_HFN-R2_snap.fits;11.8782;26528.3;10.2264;0
20221013231219007_HFN-R2_met.fits;9.84745;26543;23.8942;0.341333
20221013231241535_HFN-R2_met.fits;9.65425;26547.4;60.5882;0.512
20221013231208426_HFN-R2_snap.fits;10.897;26481.4;9.03301;0
20221013231308501_HFN-R2_snap.fits;12.0388;26484.4;9.84312;0
20221013231408575_HFN-R2_snap.fits;10.6886;26471.2;9.19292;0
20221013231528106_HFN-R2_met.fits;9.87816;26544.4;22.6136;0.341333
20221013231508650_HFN-R2_snap.fits;9.85269;26472.7;8.51701;0
20221013231608725_HFN-R2_snap.fits;11.7074;26541.5;10.5461;0
20221013231718186_HFN-R2_met.fits;10.4526;26540;93.43;0.341333
20221013231708799_HFN-R2_snap.fits;12.1985;26500.5;8.92684;0
20221013231808874_HFN-R2_snap.fits;10.425;26459.5;9.76773;0
20221013231908949_HFN-R2_snap.fits;11.5763;26462.4;13.6511;0
20221013232009023_HFN-R2_snap.fits;10.2993;26525.4;9.04376;0
20221013232109098_HFN-R2_snap.fits;12.6345;26532.7;13.1082;0
20221013232209173_HFN-R2_snap.fits;10.2462;26499;9.78041;0
20221013232350719_HFN-R2_met.fits;9.05139;26547.4;24.892;0.341333
20221013232309247_HFN-R2_snap.fits;10.3935;26462.4;11.129;0
20221013232409322_HFN-R2_snap.fits;10.1487;26452.1;9.17391;0
20221013232509397_HFN-R2_snap.fits;11.0804;26463.9;7.98817;0
20221013232609471_HFN-R2_met.fits;10.5048;26547.4;29.813;0.170667
20221013232703061_HFN-R2_met.fits;9.69404;26534.2;34.5478;0.170667
20221013232609471_HFN-R2_snap.fits;10.158;26468.3;8.11039;0
20221013232743850_HFN-R2_met.fits;11.4021;26545.9;25.8164;0.170667
20221013232746239_HFN-R2_met.fits;10.0428;26547.4;22.8302;0.170667
20221013232709546_HFN-R2_snap.fits;12.1267;26521;10.5928;0
20221013232817813_HFN-R2_met.fits;9.65052;26543;27.7748;0.170667
20221013232809621_HFN-R2_snap.fits;10.3512;26513.7;7.41766;0
20221013232909695_HFN-R2_snap.fits;9.7251;26462.4;9.40351;0
20221013233031786_HFN-R2_met.fits;11.1968;26547.4;29.1748;0.341333
20221013233009770_HFN-R2_snap.fits;12.6206;26491.7;10.1899;0
20221013233109845_HFN-R2_snap.fits;10.1071;26509.3;8.92599;0
20221013233209919_HFN-R2_snap.fits;10.776;26490.2;9.40829;0
20221013233357610_HFN-R2_met.fits;10.3515;26540;24.9383;0.170667
20221013233309994_HFN-R2_snap.fits;11.2496;26484.4;8.89034;0
20221013233410069_HFN-R2_snap.fits;11.5937;26500.5;8.12502;0
20221013233510143_HFN-R2_snap.fits;11.0624;26507.8;8.42356;0
20221013233610218_HFN-R2_snap.fits;10.7423;26518.1;11.3801;0
20221013233710293_HFN-R2_snap.fits;10.9847;26513.7;9.27002;0
20221013233807978_HFN-R2_met.fits;9.31909;26547.4;21.8434;0.170667
20221013233844159_HFN-R2_met.fits;12.5037;26535.6;29.7075;0.170667
20221013233901909_HFN-R2_met.fits;11.1163;26543;37.9098;0.341333
20221013233810367_HFN-R2_snap.fits;9.61652;26523.9;12.7163;0
20221013233950890_HFN-R2_met.fits;8.84993;26547.4;25.8994;0.170667
20221013233953621_HFN-R2_met.fits;11.3458;26547.4;53.3944;0.170667
20221013233910442_HFN-R2_snap.fits;9.69798;26469.7;9.58153;0
20221013234010517_HFN-R2_snap.fits;11.1892;26478.5;8.77052;0
20221013234108373_HFN-R2_met.fits;10.2376;26544.4;53.6182;0.512
20221013234126634_HFN-R2_met.fits;10.3884;26544.4;24.3868;0.341333
20221013234110591_HFN-R2_snap.fits;12.2424;26487.3;10.9452;0
20221013234210666_HFN-R2_snap.fits;11.4029;26521;10.9837;0
20221013234310741_HFN-R2_snap.fits;9.7452;26475.6;10.4223;0
20221013234410815_HFN-R2_snap.fits;10.4241;26469.7;8.17196;0
20221013234510890_HFN-R2_snap.fits;9.95283;26474.1;8.83345;0
20221013234610965_HFN-R2_snap.fits;8.66977;26471.2;7.81616;0
20221013234711039_HFN-R2_snap.fits;9.59317;26500.5;8.52576;0
20221013234811114_HFN-R2_snap.fits;9.95459;26497.6;9.44083;0
20221013234911189_HFN-R2_snap.fits;9.39582;26491.7;9.12573;0
20221013235011263_HFN-R2_snap.fits;10.9865;26472.7;9.0041;0
20221013235111338_HFN-R2_snap.fits;11.1451;26477.1;8.38284;0
20221013235211413_HFN-R2_snap.fits;8.83261;26466.8;8.48698;0
20221013235311487_HFN-R2_snap.fits;11.5619;26478.5;10.1317;0
20221013235411562_HFN-R2_snap.fits;10.4876;26466.8;8.02111;0
20221013235511637_HFN-R2_snap.fits;12.6239;26537.1;12.0513;0
20221013235611711_HFN-R2_snap.fits;10.0859;26465.3;9.41564;0
20221013235711786_HFN-R2_snap.fits;10.6472;26519.5;9.75049;0
20221013235811861_HFN-R2_snap.fits;11.277;26466.8;7.88884;0
20221013235911935_HFN-R2_snap.fits;10.2273;26450.7;8.74131;0
